2020-10-28T18:06:23Z,166.148.81.45,# 16.4949,  4.25572,    3.088, 0.2448, 0.0000, 0.0001, 0.0001,  33.3817, 28 Oct 2020 18:06:17,  24.3900, 13.8, 185.7
2020-10-28T18:10:23Z,166.148.81.45,# 16.5024,  4.25640,    3.137, 0.2423, 0.0000, 0.0002, 0.0001,  33.3813, 28 Oct 2020 18:10:17,  24.3881, 13.8, 188.2
2020-10-28T18:14:23Z,166.148.81.45,# 16.5001,  4.25602,    3.153, 0.2385, 0.0000, 0.0001, 0.0001,  33.3799, 28 Oct 2020 18:14:17,  24.3876, 13.8, 186.0
2020-10-28T18:18:23Z,166.148.81.45,# 16.5075,  4.25676,    2.967, 0.2459, 0.0000, 0.0001, 0.0001,  33.3804, 28 Oct 2020 18:18:17,  24.3861, 13.8, 187.5
2020-10-28T18:22:23Z,166.148.81.45,# 16.5134,  4.25744,    2.981, 0.2559, 0.0000, 0.0001, 0.0001,  33.3814, 28 Oct 2020 18:22:17,  24.3855, 13.8, 184.1
2020-10-28T18:26:23Z,166.148.81.45,# 16.5204,  4.25788,    2.975, 0.2486, 0.0000, 0.0001, 0.0001,  33.3793, 28 Oct 2020 18:26:17,  24.3823, 13.8, 183.1
2020-10-28T18:30:23Z,166.148.81.45,# 16.5247,  4.25823,    2.966, 0.2491, 0.0000, 0.0001, 0.0001,  33.3789, 28 Oct 2020 18:30:17,  24.3811, 13.8, 183.3
2020-10-28T18:34:23Z,166.148.81.45,# 16.5244,  4.25846,    2.919, 0.2452, 0.0000, 0.0001, 0.0001,  33.3811, 28 Oct 2020 18:34:17,  24.3828, 13.8, 186.7
2020-10-28T18:38:23Z,166.148.81.45,# 16.5369,  4.25943,    2.909, 0.2648, 0.0000, 0.0001, 0.0001,  33.3792, 28 Oct 2020 18:38:17,  24.3785, 13.8, 186.4
2020-10-28T18:42:23Z,166.148.81.45,# 16.5350,  4.25922,    2.945, 0.2510, 0.0000, 0.0001, 0.0001,  33.3789, 28 Oct 2020 18:42:17,  24.3787, 13.8, 188.6
2020-10-28T18:46:23Z,166.148.81.45,# 16.5429,  4.26040,    2.923, 0.2426, 0.0000, 0.0000, 0.0001,  33.3826, 28 Oct 2020 18:46:17,  24.3798, 13.8, 185.1
2020-10-28T18:50:23Z,166.148.81.45,# 16.5550,  4.26131,    2.843, 0.2573, 0.0000, 0.0001, 0.0001,  33.3806, 28 Oct 2020 18:50:17,  24.3754, 13.8, 186.6
2020-10-28T18:54:23Z,166.148.81.45,# 16.5581,  4.26171,    2.859, 0.2718, 0.0000, 0.0001, 0.0001,  33.3815, 28 Oct 2020 18:54:17,  24.3752, 13.8, 184.3
2020-10-28T18:58:23Z,166.148.81.45,# 16.5658,  4.26278,    2.885, 0.2645, 0.0000, 0.0001, 0.0001,  33.3844, 28 Oct 2020 18:58:17,  24.3757, 13.8, 187.0
2020-10-28T19:02:23Z,166.148.81.45,# 16.5735,  4.26286,    2.764, 0.2684, 0.0000, 0.0001, 0.0001,  33.3786, 28 Oct 2020 19:02:17,  24.3695, 13.8, 185.0
2020-10-28T19:06:23Z,166.148.81.45,# 16.5775,  4.26382,    2.769, 0.2643, 0.0000, 0.0001, 0.0001,  33.3838, 28 Oct 2020 19:06:17,  24.3726, 13.8, 186.9
2020-10-28T19:10:23Z,166.148.81.45,# 16.6015,  4.26669,    2.698, 0.2713, 0.0000, 0.0002, 0.0001,  33.3889, 28 Oct 2020 19:10:17,  24.3710, 13.8, 186.5
2020-10-28T19:14:23Z,166.148.81.45,# 16.6338,  4.27012,    2.695, 0.2995, 0.0000, 0.0000, 0.0001,  33.3918, 28 Oct 2020 19:14:17,  24.3657, 13.8, 184.1
2020-10-28T19:18:23Z,166.148.81.45,# 16.6975,  4.27685,    2.675, 0.2965, 0.0000, 0.0002, 0.0001,  33.3974, 28 Oct 2020 19:18:17,  24.3552, 13.8, 186.8
2020-10-28T19:22:23Z,166.148.81.45,# 16.7283,  4.27943,    2.723, 0.3114, 0.0000, 0.0001, 0.0001,  33.3943, 28 Oct 2020 19:22:17,  24.3457, 13.8, 185.9
2020-10-28T19:26:23Z,166.148.81.45,# 16.7578,  4.28259,    2.685, 0.2862, 0.0000, 0.0001, 0.0002,  33.3973, 28 Oct 2020 19:26:17,  24.3412, 13.8, 184.6
2020-10-28T19:30:23Z,166.148.81.45,# 16.7871,  4.28452,    2.639, 0.3292, 0.0000, 0.0001, 0.0001,  33.3898, 28 Oct 2020 19:30:17,  24.3285, 13.8, 184.5
2020-10-28T19:34:23Z,166.148.81.45,# 16.8135,  4.28747,    2.637, 0.3256, 0.0000, 0.0001, 0.0001,  33.3935, 28 Oct 2020 19:34:17,  24.3252, 13.8, 182.2
2020-10-28T19:38:23Z,166.148.81.45,# 16.8270,  4.28886,    2.628, 0.3421, 0.0000, 0.0001, 0.0001,  33.3943, 28 Oct 2020 19:38:17,  24.3226, 13.8, 187.4
2020-10-28T19:42:23Z,166.148.81.45,# 16.8449,  4.29060,    2.613, 0.3416, 0.0000, 0.0001, 0.0001,  33.3946, 28 Oct 2020 19:42:17,  24.3187, 13.8, 187.3
2020-10-28T19:46:23Z,166.148.81.45,# 16.8511,  4.29080,    2.538, 0.3395, 0.0000, 0.0002, 0.0001,  33.3912, 28 Oct 2020 19:46:17,  24.3147, 13.8, 186.7
2020-10-28T19:50:23Z,166.148.81.45,# 16.8542,  4.29120,    2.558, 0.3920, 0.0000, 0.0001, 0.0002,  33.3921, 28 Oct 2020 19:50:17,  24.3147, 13.8, 186.1
2020-10-28T19:54:23Z,166.148.81.45,# 16.8747,  4.29336,    2.549, 0.3551, 0.0000, 0.0002, 0.0001,  33.3938, 28 Oct 2020 19:54:17,  24.3112, 13.8, 185.0
2020-10-28T19:58:23Z,166.148.81.45,# 16.8942,  4.29506,    2.525, 0.3302, 0.0000, 0.0001, 0.0001,  33.3925, 28 Oct 2020 19:58:17,  24.3055, 13.8, 186.2
2020-10-28T20:02:23Z,166.148.81.45,# 16.9106,  4.29634,    2.473, 0.3089, 0.0000, 0.0001, 0.0001,  33.3899, 28 Oct 2020 20:02:17,  24.2998, 13.8, 184.9
2020-10-28T20:06:23Z,166.148.81.45,# 16.9151,  4.29646,    2.471, 0.3179, 0.0000, 0.0001, 0.0001,  33.3872, 28 Oct 2020 20:06:17,  24.2966, 13.8, 183.5
2020-10-28T20:10:23Z,166.148.81.45,# 16.9304,  4.29819,    2.492, 0.3288, 0.0000, 0.0001, 0.0001,  33.3895, 28 Oct 2020 20:10:17,  24.2948, 13.8, 189.1
2020-10-28T20:14:23Z,166.148.81.45,# 16.9506,  4.29997,    2.447, 0.2970, 0.0000, 0.0003, 0.0001,  33.3882, 28 Oct 2020 20:14:17,  24.2891, 13.8, 184.1
2020-10-28T20:18:23Z,166.148.81.45,# 16.9587,  4.30034,    2.456, 0.3087, 0.0000, 0.0001, 0.0001,  33.3847, 28 Oct 2020 20:18:17,  24.2844, 13.8, 183.9
2020-10-28T20:22:23Z,166.148.81.45,# 16.9655,  4.30086,    2.406, 0.2857, 0.0000, 0.0001, 0.0001,  33.3836, 28 Oct 2020 20:22:17,  24.2821, 13.8, 184.0
2020-10-28T20:26:23Z,166.148.81.45,# 17.0009,  4.30541,    2.420, 0.2531, 0.0000, 0.0001, 0.0001,  33.3937, 28 Oct 2020 20:26:17,  24.2815, 13.8, 185.3
2020-10-28T20:30:23Z,166.148.81.45,# 17.0688,  4.31203,    2.390, 0.2546, 0.0000, 0.0003, 0.0001,  33.3948, 28 Oct 2020 20:30:17,  24.2664, 13.8, 186.8
2020-10-28T20:34:23Z,166.148.81.45,# 17.0981,  4.31353,    2.316, 0.2750, 0.0000, 0.0001, 0.0001,  33.3835, 28 Oct 2020 20:34:17,  24.2509, 13.8, 186.8
2020-10-28T20:38:23Z,166.148.81.45,# 17.0954,  4.31348,    2.350, 0.2501, 0.0000, 0.0002, 0.0000,  33.3852, 28 Oct 2020 20:38:17,  24.2527, 13.8, 186.7
2020-10-28T20:42:23Z,166.148.81.45,# 17.1662,  4.32114,    2.346, 0.2433, 0.0000, 0.0002, 0.0001,  33.3929, 28 Oct 2020 20:42:17,  24.2419, 13.8, 184.3
2020-10-28T20:46:23Z,166.148.81.45,# 17.1990,  4.32307,    2.316, 0.2110, 0.0000, 0.0002, 0.0001,  33.3824, 28 Oct 2020 20:46:17,  24.2261, 13.8, 183.9
2020-10-28T20:50:23Z,166.148.81.45,# 17.2181,  4.32488,    2.321, 0.2067, 0.0000, 0.0003, 0.0001,  33.3823, 28 Oct 2020 20:50:17,  24.2214, 13.8, 184.1
2020-10-28T20:54:23Z,166.148.81.45,# 17.2665,  4.33035,    2.328, 0.2124, 0.0000, 0.0003, 0.0001,  33.3893, 28 Oct 2020 20:54:17,  24.2153, 13.8, 185.2
2020-10-28T20:58:23Z,166.148.81.45,# 17.3138,  4.33483,    2.299, 0.1915, 0.0000, 0.0002, 0.0001,  33.3890, 28 Oct 2020 20:58:17,  24.2039, 13.8, 183.9
2020-10-28T21:02:23Z,166.148.81.45,# 17.3329,  4.33521,    2.284, 0.1976, 0.0000, 0.0002, 0.0001,  33.3765, 28 Oct 2020 21:02:17,  24.1897, 13.8, 185.1
2020-10-28T21:06:23Z,166.148.81.45,# 17.3336,  4.33557,    2.275, 0.1863, 0.0000, 0.0002, 0.0001,  33.3789, 28 Oct 2020 21:06:17,  24.1914, 13.8, 187.1
2020-10-28T21:10:23Z,166.148.81.45,# 17.3853,  4.34133,    2.318, 0.1878, 0.0000, 0.0003, 0.0001,  33.3859, 28 Oct 2020 21:10:17,  24.1844, 13.8, 188.8
2020-10-28T21:14:23Z,166.148.81.45,# 17.4037,  4.34230,    2.271, 0.1875, 0.0000, 0.0003, 0.0001,  33.3791, 28 Oct 2020 21:14:17,  24.1749, 13.8, 186.8
2020-10-28T21:18:23Z,166.148.81.45,# 17.4315,  4.34540,    2.254, 0.1842, 0.0000, 0.0004, 0.0001,  33.3827, 28 Oct 2020 21:18:17,  24.1710, 13.8, 183.8
2020-10-28T21:22:23Z,166.148.81.45,# 17.4045,  4.34075,    2.254, 0.2051, 0.0000, 0.0003, 0.0001,  33.3650, 28 Oct 2020 21:22:17,  24.1638, 13.8, 184.5
2020-10-28T21:26:23Z,166.148.81.45,# 17.3427,  4.33390,    2.241, 0.2177, 0.0000, 0.0004, 0.0001,  33.3570, 28 Oct 2020 21:26:17,  24.1725, 13.8, 187.2
2020-10-28T21:30:23Z,166.148.81.45,# 17.3312,  4.33490,    2.296, 0.2212, 0.0000, 0.0003, 0.0001,  33.3752, 28 Oct 2020 21:30:17,  24.1892, 13.8, 186.5
2020-10-28T21:34:23Z,166.148.81.45,# 17.3607,  4.33816,    2.221, 0.2225, 0.0000, 0.0003, 0.0001,  33.3789, 28 Oct 2020 21:34:17,  24.1849, 13.8, 185.3
2020-10-28T21:38:23Z,166.148.81.45,# 17.3491,  4.33658,    2.267, 0.2104, 0.0000, 0.0002, 0.0001,  33.3749, 28 Oct 2020 21:38:17,  24.1847, 13.8, 187.7
2020-10-28T21:42:23Z,166.148.81.45,# 17.3438,  4.33541,    2.252, 0.2249, 0.0000, 0.0002, 0.0001,  33.3691, 28 Oct 2020 21:42:17,  24.1815, 13.8, 187.7
2020-10-28T21:46:23Z,166.148.81.45,# 17.3138,  4.33239,    2.301, 0.2268, 0.0000, 0.0003, 0.0001,  33.3679, 28 Oct 2020 21:46:17,  24.1877, 13.8, 188.1
2020-10-28T21:50:23Z,166.148.81.45,# 17.2801,  4.32880,    2.242, 0.2219, 0.0000, 0.0003, 0.0001,  33.3648, 28 Oct 2020 21:50:17,  24.1934, 13.8, 187.1
2020-10-28T21:54:23Z,166.148.81.45,# 17.2408,  4.32497,    2.247, 0.2381, 0.0000, 0.0003, 0.0001,  33.3642, 28 Oct 2020 21:54:17,  24.2023, 13.8, 183.1
2020-10-28T21:58:23Z,166.148.81.45,# 17.2222,  4.32439,    2.244, 0.2153, 0.0000, 0.0002, 0.0001,  33.3746, 28 Oct 2020 21:58:17,  24.2146, 13.8, 184.8
2020-10-28T22:02:23Z,166.148.81.45,# 17.2345,  4.32616,    2.253, 0.2256, 0.0000, 0.0003, 0.0001,  33.3798, 28 Oct 2020 22:02:17,  24.2157, 13.8, 189.9
2020-10-28T22:06:23Z,166.148.81.45,# 17.2115,  4.32291,    2.213, 0.2340, 0.0000, 0.0002, 0.0001,  33.3707, 28 Oct 2020 22:06:17,  24.2141, 13.8, 188.4
2020-10-28T22:10:23Z,166.148.81.45,# 17.1670,  4.31809,    2.282, 0.2500, 0.0000, 0.0003, 0.0001,  33.3659, 28 Oct 2020 22:10:17,  24.2209, 13.8, 185.0
2020-10-28T22:14:23Z,166.148.81.45,# 17.1024,  4.31144,    2.262, 0.2520, 0.0000, 0.0003, 0.0001,  33.3618, 28 Oct 2020 22:14:17,  24.2330, 13.8, 186.9
2020-10-28T22:18:23Z,166.148.81.45,# 17.1104,  4.31374,    2.265, 0.2721, 0.0000, 0.0004, 0.0001,  33.3751, 28 Oct 2020 22:18:17,  24.2415, 13.8, 188.0
2020-10-28T22:22:23Z,166.148.81.45,# 17.0888,  4.31097,    2.231, 0.2798, 0.0000, 0.0003, 0.0001,  33.3691, 28 Oct 2020 22:22:17,  24.2419, 13.8, 184.5
2020-10-28T22:26:23Z,166.148.81.45,# 17.0662,  4.30904,    2.274, 0.2868, 0.0000, 0.0002, 0.0001,  33.3710, 28 Oct 2020 22:26:17,  24.2488, 13.8, 181.9
2020-10-28T22:30:23Z,166.148.81.45,# 17.0694,  4.30975,    2.305, 0.2748, 0.0000, 0.0003, 0.0001,  33.3745, 28 Oct 2020 22:30:17,  24.2506, 13.8, 186.0
2020-10-28T22:34:23Z,166.148.81.45,# 17.0651,  4.30932,    2.319, 0.2566, 0.0000, 0.0001, 0.0001,  33.3744, 28 Oct 2020 22:34:17,  24.2516, 13.8, 184.4
2020-10-28T22:38:23Z,166.148.81.45,# 17.0486,  4.30676,    2.254, 0.2716, 0.0000, 0.0002, 0.0000,  33.3659, 28 Oct 2020 22:38:17,  24.2489, 13.8, 188.0
2020-10-28T22:42:23Z,166.148.81.45,# 17.0217,  4.30441,    2.294, 0.2768, 0.0000, 0.0003, 0.0000,  33.3679, 28 Oct 2020 22:42:17,  24.2568, 13.8, 186.7
2020-10-28T22:46:23Z,166.148.81.45,# 17.0107,  4.30356,    2.301, 0.2783, 0.0000, 0.0002, 0.0001,  33.3696, 28 Oct 2020 22:46:17,  24.2607, 13.8, 187.3
2020-10-28T22:50:23Z,166.148.81.45,# 17.0009,  4.30246,    2.339, 0.2887, 0.0000, 0.0002, 0.0000,  33.3681, 28 Oct 2020 22:50:17,  24.2618, 13.8, 187.5
2020-10-28T22:54:23Z,166.148.81.45,# 16.9835,  4.30082,    2.246, 0.2731, 0.0000, 0.0002, 0.0002,  33.3685, 28 Oct 2020 22:54:17,  24.2662, 13.8, 187.8
2020-10-28T22:58:23Z,166.148.81.45,# 16.9735,  4.29990,    2.312, 0.2859, 0.0000, 0.0002, 0.0002,  33.3687, 28 Oct 2020 22:58:17,  24.2687, 13.8, 186.0
2020-10-28T23:02:23Z,166.148.81.45,# 16.9739,  4.30037,    2.298, 0.2766, 0.0000, 0.0001, 0.0001,  33.3725, 28 Oct 2020 23:02:17,  24.2715, 13.8, 182.5
2020-10-28T23:06:23Z,166.148.81.45,# 16.9802,  4.30100,    2.302, 0.2671, 0.0000, 0.0001, 0.0001,  33.3727, 28 Oct 2020 23:06:17,  24.2703, 13.8, 183.1
2020-10-28T23:10:23Z,166.148.81.45,# 16.9767,  4.30038,    2.243, 0.2700, 0.0000, 0.0002, 0.0001,  33.3701, 28 Oct 2020 23:10:17,  24.2690, 13.8, 189.1
2020-10-28T23:14:23Z,166.148.81.45,# 16.9637,  4.29918,    2.340, 0.2778, 0.0000, 0.0001, 0.0001,  33.3706, 28 Oct 2020 23:14:17,  24.2725, 13.8, 184.5
2020-10-28T23:18:23Z,166.148.81.45,# 16.9503,  4.29774,    2.387, 0.2665, 0.0000, 0.0002, 0.0001,  33.3691, 28 Oct 2020 23:18:17,  24.2744, 13.8, 188.6
2020-10-28T23:22:23Z,166.148.81.45,# 16.9587,  4.29926,    2.347, 0.2633, 0.0000, 0.0001, 0.0001,  33.3754, 28 Oct 2020 23:22:17,  24.2773, 13.8, 185.5
2020-10-28T23:26:23Z,166.148.81.45,# 16.9561,  4.29810,    2.386, 0.2761, 0.0000, 0.0001, 0.0001,  33.3674, 28 Oct 2020 23:26:17,  24.2719, 13.8, 183.9
2020-10-28T23:30:23Z,166.148.81.45,# 16.9354,  4.29577,    2.429, 0.2594, 0.0000, 0.0002, 0.0001,  33.3644, 28 Oct 2020 23:30:17,  24.2744, 13.8, 184.1
2020-10-28T23:34:23Z,166.148.81.45,# 16.8936,  4.29125,    2.408, 0.2667, 0.0000, 0.0002, 0.0000,  33.3598, 28 Oct 2020 23:34:17,  24.2806, 13.8, 186.9
2020-10-28T23:38:23Z,166.148.81.45,# 16.8628,  4.28849,    2.422, 0.3060, 0.0000, 0.0002, 0.0001,  33.3614, 28 Oct 2020 23:38:17,  24.2891, 13.8, 186.6
2020-10-28T23:42:23Z,166.148.81.45,# 16.8631,  4.28935,    2.483, 0.3332, 0.0000, 0.0002, 0.0001,  33.3687, 28 Oct 2020 23:42:17,  24.2946, 13.8, 183.4
2020-10-28T23:46:23Z,166.148.81.45,# 16.8488,  4.28762,    2.487, 0.3144, 0.0000, 0.0002, 0.0001,  33.3655, 28 Oct 2020 23:46:17,  24.2955, 13.8, 183.9
2020-10-28T23:50:23Z,166.148.81.45,# 16.8276,  4.28531,    2.467, 0.2940, 0.0000, 0.0002, 0.0001,  33.3630, 28 Oct 2020 23:50:17,  24.2986, 13.8, 185.3
2020-10-28T23:54:23Z,166.148.81.45,# 16.7992,  4.28285,    2.522, 0.2767, 0.0000, 0.0001, 0.0001,  33.3652, 28 Oct 2020 23:54:17,  24.3069, 13.8, 186.4
2020-10-28T23:58:23Z,166.148.81.45,# 16.8058,  4.28454,    2.507, 0.2936, 0.0000, 0.0001, 0.0000,  33.3744, 28 Oct 2020 23:58:17,  24.3124, 13.8, 189.5
