2020-10-20T18:10:23Z,166.148.81.45,# 20.2391,  4.64016,    3.587, 0.2100, 0.0000, 0.0002, 0.0000,  33.5683, 20 Oct 2020 18:10:17,  23.6072, 13.8, 179.2
2020-10-20T18:14:23Z,166.148.81.45,# 20.2377,  4.64001,    3.706, 0.2432, 0.0000, 0.0001, 0.0000,  33.5681, 20 Oct 2020 18:14:17,  23.6075, 13.8, 183.7
2020-10-20T18:18:23Z,166.148.81.45,# 20.2353,  4.63963,    3.646, 0.2312, 0.0000, 0.0002, 0.0001,  33.5669, 20 Oct 2020 18:18:17,  23.6072, 13.8, 188.1
2020-10-20T18:22:23Z,166.148.81.45,# 20.2347,  4.63951,    3.712, 0.2307, 0.0000, 0.0002, 0.0000,  33.5663, 20 Oct 2020 18:22:17,  23.6069, 13.8, 182.9
2020-10-20T18:26:23Z,166.148.81.45,# 20.2346,  4.63959,    3.719, 0.2384, 0.0000, 0.0002, 0.0000,  33.5671, 20 Oct 2020 18:26:17,  23.6075, 13.8, 180.6
2020-10-20T18:30:23Z,166.148.81.45,# 20.2378,  4.63994,    3.792, 0.2401, 0.0000, 0.0001, 0.0000,  33.5674, 20 Oct 2020 18:30:17,  23.6069, 13.8, 181.3
2020-10-20T18:34:23Z,166.148.81.45,# 20.2392,  4.64014,    3.847, 0.2527, 0.0000, 0.0002, 0.0000,  33.5679, 20 Oct 2020 18:34:17,  23.6069, 13.7, 186.3
2020-10-20T18:38:23Z,166.148.81.45,# 20.2433,  4.64057,    3.753, 0.2619, 0.0000, 0.0001, 0.0000,  33.5681, 20 Oct 2020 18:38:17,  23.6060, 13.8, 181.9
2020-10-20T18:42:23Z,166.148.81.45,# 20.2463,  4.64073,    3.758, 0.2482, 0.0000, 0.0001, 0.0000,  33.5670, 20 Oct 2020 18:42:17,  23.6044, 13.8, 184.6
2020-10-20T18:46:23Z,166.148.81.45,# 20.2485,  4.64100,    3.766, 0.2511, 0.0000, 0.0003, 0.0001,  33.5674, 20 Oct 2020 18:46:17,  23.6041, 13.8, 186.7
2020-10-20T18:50:23Z,166.148.81.45,# 20.2514,  4.64130,    3.787, 0.2497, 0.0000, 0.0001, 0.0001,  33.5676, 20 Oct 2020 18:50:17,  23.6035, 13.8, 181.8
2020-10-20T18:54:23Z,166.148.81.45,# 20.2527,  4.64134,    3.716, 0.2453, 0.0000, 0.0002, 0.0000,  33.5669, 20 Oct 2020 18:54:17,  23.6026, 13.8, 184.0
2020-10-20T18:58:23Z,166.148.81.45,# 20.2529,  4.64149,    3.680, 0.2540, 0.0000, 0.0001, 0.0000,  33.5679, 20 Oct 2020 18:58:17,  23.6033, 13.8, 185.9
2020-10-20T19:02:23Z,166.148.81.45,# 20.2555,  4.64174,    3.730, 0.2576, 0.0000, 0.0002, 0.0001,  33.5679, 20 Oct 2020 19:02:17,  23.6027, 13.8, 181.0
2020-10-20T19:06:23Z,166.148.81.45,# 20.2584,  4.64190,    3.762, 0.2479, 0.0000, 0.0001, 0.0000,  33.5669, 20 Oct 2020 19:06:17,  23.6011, 13.7, 184.6
2020-10-20T19:10:23Z,166.148.81.45,# 20.2600,  4.64201,    3.814, 0.2620, 0.0000, 0.0002, 0.0000,  33.5665, 20 Oct 2020 19:10:17,  23.6003, 13.8, 183.1
2020-10-20T19:14:23Z,166.148.81.45,# 20.2637,  4.64228,    3.805, 0.2523, 0.0000, 0.0002, 0.0000,  33.5657, 20 Oct 2020 19:14:17,  23.5988, 13.7, 184.3
2020-10-20T19:18:23Z,166.148.81.45,# 20.2631,  4.64235,    3.798, 0.2423, 0.0000, 0.0002, 0.0000,  33.5668, 20 Oct 2020 19:18:17,  23.5999, 13.8, 185.7
2020-10-20T19:22:23Z,166.148.81.45,# 20.2634,  4.64226,    3.722, 0.2325, 0.0000, 0.0002, 0.0000,  33.5659, 20 Oct 2020 19:22:17,  23.5990, 13.8, 181.0
2020-10-20T19:26:23Z,166.148.81.45,# 20.2625,  4.64237,    3.761, 0.2289, 0.0000, 0.0003, 0.0000,  33.5674, 20 Oct 2020 19:26:17,  23.6004, 13.8, 184.9
2020-10-20T19:30:23Z,166.148.81.45,# 20.2643,  4.64252,    3.684, 0.2293, 0.0000, 0.0002, 0.0000,  33.5673, 20 Oct 2020 19:30:17,  23.5999, 13.8, 185.0
2020-10-20T19:34:23Z,166.148.81.45,# 20.2674,  4.64282,    3.775, 0.2497, 0.0000, 0.0001, 0.0001,  33.5672, 20 Oct 2020 19:34:17,  23.5990, 13.8, 184.1
2020-10-20T19:38:23Z,166.148.81.45,# 20.2685,  4.64291,    3.762, 0.2360, 0.0000, 0.0001, 0.0000,  33.5671, 20 Oct 2020 19:38:17,  23.5986, 13.8, 182.0
2020-10-20T19:42:23Z,166.148.81.45,# 20.2689,  4.64292,    3.815, 0.2335, 0.0000, 0.0002, 0.0000,  33.5668, 20 Oct 2020 19:42:17,  23.5983, 13.8, 180.0
2020-10-20T19:46:23Z,166.148.81.45,# 20.2705,  4.64309,    3.822, 0.2321, 0.0000, 0.0002, 0.0000,  33.5669, 20 Oct 2020 19:46:17,  23.5979, 13.8, 180.3
2020-10-20T19:50:23Z,166.148.81.45,# 20.2729,  4.64317,    3.728, 0.2355, 0.0000, 0.0002, 0.0000,  33.5657, 20 Oct 2020 19:50:17,  23.5964, 13.8, 185.2
2020-10-20T19:54:23Z,166.148.81.45,# 20.2715,  4.64307,    3.720, 0.2201, 0.0000, 0.0002, 0.0001,  33.5659, 20 Oct 2020 19:54:17,  23.5969, 13.8, 184.4
2020-10-20T19:58:23Z,166.148.81.45,# 20.2703,  4.64297,    3.686, 0.2105, 0.0000, 0.0002, 0.0000,  33.5662, 20 Oct 2020 19:58:17,  23.5974, 13.8, 187.0
2020-10-20T20:02:23Z,166.148.81.45,# 20.2675,  4.64260,    3.684, 0.1902, 0.0000, 0.0002, 0.0001,  33.5654, 20 Oct 2020 20:02:17,  23.5976, 13.8, 181.7
2020-10-20T20:06:23Z,166.148.81.45,# 20.2591,  4.64156,    3.795, 0.1968, 0.0000, 0.0001, 0.0000,  33.5636, 20 Oct 2020 20:06:17,  23.5984, 13.7, 179.4
2020-10-20T20:10:23Z,166.148.81.45,# 20.2544,  4.64140,    3.742, 0.2154, 0.0000, 0.0002, 0.0000,  33.5660, 20 Oct 2020 20:10:17,  23.6015, 13.8, 187.1
2020-10-20T20:14:23Z,166.148.81.45,# 20.2492,  4.64088,    3.833, 0.2047, 0.0000, 0.0002, 0.0000,  33.5659, 20 Oct 2020 20:14:17,  23.6028, 13.8, 181.6
2020-10-20T20:18:23Z,166.148.81.45,# 20.2461,  4.64047,    3.690, 0.2013, 0.0000, 0.0003, 0.0000,  33.5651, 20 Oct 2020 20:18:17,  23.6030, 13.8, 184.6
2020-10-20T20:22:23Z,166.148.81.45,# 20.2409,  4.63986,    3.757, 0.1943, 0.0000, 0.0002, 0.0000,  33.5643, 20 Oct 2020 20:22:17,  23.6038, 13.8, 186.2
2020-10-20T20:26:23Z,166.148.81.45,# 20.2361,  4.63940,    3.694, 0.1845, 0.0000, 0.0002, 0.0001,  33.5644, 20 Oct 2020 20:26:17,  23.6051, 13.7, 184.7
2020-10-20T20:30:23Z,166.148.81.45,# 20.2362,  4.63958,    3.728, 0.1849, 0.0000, 0.0002, 0.0000,  33.5658, 20 Oct 2020 20:30:17,  23.6061, 13.8, 181.4
2020-10-20T20:34:23Z,166.148.81.45,# 20.2332,  4.63908,    3.590, 0.1812, 0.0000, 0.0002, 0.0000,  33.5642, 20 Oct 2020 20:34:17,  23.6057, 13.8, 185.9
2020-10-20T20:38:23Z,166.148.81.45,# 20.2253,  4.63833,    3.628, 0.1728, 0.0000, 0.0002, 0.0000,  33.5644, 20 Oct 2020 20:38:17,  23.6079, 13.8, 180.7
2020-10-20T20:42:23Z,166.148.81.45,# 20.2227,  4.63822,    3.715, 0.1790, 0.0000, 0.0002, 0.0000,  33.5655, 20 Oct 2020 20:42:17,  23.6094, 13.8, 180.8
2020-10-20T20:46:23Z,166.148.81.45,# 20.2205,  4.63800,    3.622, 0.1871, 0.0000, 0.0003, 0.0000,  33.5654, 20 Oct 2020 20:46:17,  23.6100, 13.8, 184.2
2020-10-20T20:50:23Z,166.148.81.45,# 20.2146,  4.63713,    3.550, 0.1766, 0.0000, 0.0002, 0.0001,  33.5631, 20 Oct 2020 20:50:17,  23.6098, 13.8, 181.2
2020-10-20T20:54:23Z,166.148.81.45,# 20.2117,  4.63723,    3.537, 0.1811, 0.0000, 0.0002, 0.0000,  33.5663, 20 Oct 2020 20:54:17,  23.6130, 13.8, 180.6
2020-10-20T20:58:23Z,166.148.81.45,# 20.2281,  4.63908,    3.528, 0.1889, 0.0000, 0.0002, 0.0000,  33.5682, 20 Oct 2020 20:58:17,  23.6101, 13.8, 182.1
2020-10-20T21:02:23Z,166.148.81.45,# 20.2308,  4.63888,    3.520, 0.1851, 0.0000, 0.0002, 0.0001,  33.5645, 20 Oct 2020 21:02:17,  23.6065, 13.8, 184.2
2020-10-20T21:06:23Z,166.148.81.45,# 20.2318,  4.63927,    3.500, 0.2092, 0.0000, 0.0002, 0.0000,  33.5668, 20 Oct 2020 21:06:17,  23.6081, 13.8, 186.4
2020-10-20T21:10:23Z,166.148.81.45,# 20.2442,  4.64031,    3.472, 0.2007, 0.0000, 0.0003, 0.0001,  33.5654, 20 Oct 2020 21:10:17,  23.6037, 13.8, 185.2
2020-10-20T21:14:23Z,166.148.81.45,# 20.2393,  4.63983,    3.435, 0.1944, 0.0000, 0.0002, 0.0000,  33.5655, 20 Oct 2020 21:14:17,  23.6051, 13.8, 185.0
2020-10-20T21:18:23Z,166.148.81.45,# 20.2339,  4.63904,    3.521, 0.1820, 0.0000, 0.0002, 0.0000,  33.5632, 20 Oct 2020 21:18:17,  23.6048, 13.8, 182.1
2020-10-20T21:22:23Z,166.148.81.45,# 20.2354,  4.63939,    3.486, 0.1922, 0.0000, 0.0002, 0.0001,  33.5649, 20 Oct 2020 21:22:17,  23.6057, 13.8, 183.2
2020-10-20T21:26:23Z,166.148.81.45,# 20.2476,  4.64045,    3.429, 0.1962, 0.0000, 0.0002, 0.0000,  33.5639, 20 Oct 2020 21:26:17,  23.6016, 13.8, 182.0
2020-10-20T21:30:23Z,166.148.81.45,# 20.2554,  4.64136,    3.335, 0.2052, 0.0000, 0.0002, 0.0000,  33.5651, 20 Oct 2020 21:30:17,  23.6005, 13.8, 183.0
2020-10-20T21:34:23Z,166.148.81.45,# 20.2625,  4.64210,    3.386, 0.1904, 0.0000, 0.0003, 0.0001,  33.5654, 20 Oct 2020 21:34:17,  23.5989, 13.8, 180.6
2020-10-20T21:38:23Z,166.148.81.45,# 20.2513,  4.64082,    3.398, 0.2169, 0.0000, 0.0002, 0.0000,  33.5639, 20 Oct 2020 21:38:17,  23.6006, 13.7, 184.6
2020-10-20T21:42:23Z,166.148.81.45,# 20.2524,  4.64119,    3.302, 0.1933, 0.0000, 0.0001, 0.0000,  33.5661, 20 Oct 2020 21:42:17,  23.6021, 13.8, 183.2
2020-10-20T21:46:23Z,166.148.81.45,# 20.2206,  4.63759,    3.327, 0.1780, 0.0000, 0.0002, 0.0000,  33.5622, 20 Oct 2020 21:46:17,  23.6075, 13.8, 182.7
2020-10-20T21:50:23Z,166.148.81.45,# 20.2198,  4.63836,    3.312, 0.1830, 0.0000, 0.0002, 0.0000,  33.5691, 20 Oct 2020 21:50:17,  23.6129, 13.7, 186.3
2020-10-20T21:54:23Z,166.148.81.45,# 20.2072,  4.63605,    3.320, 0.1765, 0.0000, 0.0002, 0.0000,  33.5604, 20 Oct 2020 21:54:17,  23.6096, 13.8, 184.5
2020-10-20T21:58:23Z,166.148.81.45, 20.2101,  4.63709,    3.232, 0.1818, 0.0000, 0.0002, 0.0001,  33.5665, 20 Oct 2020 21:58:17,  23.6136, 13.8, 185.4
2020-10-20T22:02:23Z,166.148.81.45,# 20.2357,  4.64064,    3.199, 0.2251, 0.0000, 0.0002, 0.0000,  33.5749, 20 Oct 2020 22:02:17,  23.6132, 13.7, 185.1
2020-10-20T22:06:23Z,166.148.81.45,# 20.2623,  4.64230,    3.121, 0.1993, 0.0000, 0.0002, 0.0001,  33.5673, 20 Oct 2020 22:06:17,  23.6004, 13.8, 186.8
2020-10-20T22:10:23Z,166.148.81.45,# 20.2583,  4.64141,    3.146, 0.1978, 0.0000, 0.0002, 0.0001,  33.5632, 20 Oct 2020 22:10:17,  23.5983, 13.8, 180.7
2020-10-20T22:14:23Z,166.148.81.45,# 20.2435,  4.64003,    3.117, 0.2013, 0.0000, 0.0002, 0.0000,  33.5639, 20 Oct 2020 22:14:17,  23.6028, 13.8, 184.6
2020-10-20T22:18:23Z,166.148.81.45,# 20.2568,  4.64191,    3.114, 0.1997, 0.0000, 0.0002, 0.0000,  33.5685, 20 Oct 2020 22:18:17,  23.6028, 13.7, 183.3
2020-10-20T22:22:23Z,166.148.81.45,# 20.2676,  4.64271,    3.023, 0.2083, 0.0000, 0.0002, 0.0001,  33.5664, 20 Oct 2020 22:22:17,  23.5983, 13.8, 180.4
2020-10-20T22:26:23Z,166.148.81.45,# 20.2782,  4.64363,    3.052, 0.1963, 0.0000, 0.0001, 0.0000,  33.5654, 20 Oct 2020 22:26:17,  23.5947, 13.8, 183.4
2020-10-20T22:30:23Z,166.148.81.45,# 20.2807,  4.64404,    3.044, 0.1997, 0.0000, 0.0002, 0.0000,  33.5668, 20 Oct 2020 22:30:17,  23.5952, 13.8, 183.7
2020-10-20T22:34:23Z,166.148.81.45,# 20.2864,  4.64477,    3.012, 0.2160, 0.0000, 0.0002, 0.0001,  33.5681, 20 Oct 2020 22:34:17,  23.5947, 13.8, 180.8
2020-10-20T22:38:23Z,166.148.81.45,# 20.2880,  4.64455,    2.943, 0.2213, 0.0000, 0.0003, 0.0001,  33.5652, 20 Oct 2020 22:38:17,  23.5920, 13.7, 186.6
2020-10-20T22:42:23Z,166.148.81.45,# 20.2896,  4.64457,    2.939, 0.2017, 0.0000, 0.0001, 0.0000,  33.5640, 20 Oct 2020 22:42:17,  23.5907, 13.7, 183.6
2020-10-20T22:46:23Z,166.148.81.45,# 20.2523,  4.64035,    2.896, 0.1960, 0.0000, 0.0001, 0.0001,  33.5595, 20 Oct 2020 22:46:17,  23.5971, 13.8, 178.6
2020-10-20T22:50:23Z,166.148.81.45,# 20.1868,  4.63455,    2.800, 0.2235, 0.0000, 0.0002, 0.0000,  33.5646, 20 Oct 2020 22:50:17,  23.6182, 13.8, 186.5
2020-10-20T22:54:23Z,166.148.81.45,# 20.1848,  4.63503,    2.791, 0.2211, 0.0000, 0.0002, 0.0001,  33.5701, 20 Oct 2020 22:54:17,  23.6230, 13.7, 186.4
2020-10-20T22:58:23Z,166.148.81.45,# 20.1502,  4.63033,    2.838, 0.2118, 0.0000, 0.0002, 0.0000,  33.5595, 20 Oct 2020 22:58:17,  23.6239, 13.8, 184.3
2020-10-20T23:02:23Z,166.148.81.45,# 20.1389,  4.63132,    2.783, 0.2167, 0.0000, 0.0003, 0.0000,  33.5765, 20 Oct 2020 23:02:17,  23.6398, 13.8, 185.7
2020-10-20T23:06:23Z,166.148.81.45,# 20.1763,  4.63550,    2.749, 0.2508, 0.0000, 0.0001, 0.0000,  33.5807, 20 Oct 2020 23:06:17,  23.6332, 13.8, 182.7
2020-10-20T23:10:23Z,166.148.81.45,# 20.1988,  4.63701,    2.796, 0.2776, 0.0000, 0.0002, 0.0001,  33.5750, 20 Oct 2020 23:10:17,  23.6230, 13.8, 182.1
2020-10-20T23:14:23Z,166.148.81.45,# 20.2524,  4.64163,    2.666, 0.2917, 0.0000, 0.0003, 0.0000,  33.5699, 20 Oct 2020 23:14:17,  23.6050, 13.8, 181.8
2020-10-20T23:18:23Z,166.148.81.45,# 20.2644,  4.64290,    2.652, 0.3165, 0.0000, 0.0002, 0.0001,  33.5706, 20 Oct 2020 23:18:17,  23.6024, 13.8, 180.3
2020-10-20T23:22:23Z,166.148.81.45,# 20.2873,  4.64474,    2.694, 0.3125, 0.0000, 0.0002, 0.0000,  33.5673, 20 Oct 2020 23:22:17,  23.5938, 13.8, 183.5
2020-10-20T23:26:23Z,166.148.81.45,# 20.3239,  4.64878,    2.621, 0.3165, 0.0000, 0.0003, 0.0000,  33.5709, 20 Oct 2020 23:26:17,  23.5869, 13.8, 186.2
2020-10-20T23:30:23Z,166.148.81.45,# 20.3216,  4.64770,    2.660, 0.3163, 0.0000, 0.0002, 0.0000,  33.5640, 20 Oct 2020 23:30:17,  23.5822, 13.8, 181.0
2020-10-20T23:34:23Z,166.148.81.45,# 20.3367,  4.65001,    2.593, 0.3229, 0.0000, 0.0001, 0.0001,  33.5707, 20 Oct 2020 23:34:17,  23.5833, 13.7, 182.2
2020-10-20T23:38:23Z,166.148.81.45,# 20.3656,  4.65223,    2.547, 0.3104, 0.0000, 0.0002, 0.0000,  33.5658, 20 Oct 2020 23:38:17,  23.5720, 13.7, 183.1
2020-10-20T23:42:23Z,166.148.81.45,# 20.3793,  4.65349,    2.591, 0.3341, 0.0000, 0.0002, 0.0001,  33.5651, 20 Oct 2020 23:42:17,  23.5677, 13.7, 187.1
2020-10-20T23:46:23Z,166.148.81.45,# 20.3874,  4.65421,    2.483, 0.3444, 0.0000, 0.0002, 0.0001,  33.5645, 20 Oct 2020 23:46:17,  23.5652, 13.7, 182.1
2020-10-20T23:50:23Z,166.148.81.45,# 20.3930,  4.65466,    2.437, 0.3387, 0.0000, 0.0002, 0.0000,  33.5637, 20 Oct 2020 23:50:17,  23.5630, 13.8, 182.6
2020-10-20T23:54:23Z,166.148.81.45,# 20.3934,  4.65459,    2.415, 0.3428, 0.0000, 0.0002, 0.0000,  33.5629, 20 Oct 2020 23:54:17,  23.5624, 13.7, 180.0
2020-10-20T23:58:23Z,166.148.81.45,# 20.3944,  4.65464,    2.437, 0.3343, 0.0000, 0.0002, 0.0001,  33.5625, 20 Oct 2020 23:58:17,  23.5618, 13.8, 181.4
