2019-05-28T19:54:51Z,166.140.102.113,# 15.4835,  4.17420,    2.329, 0.7426, 15.161, 0.745023,  33.5129, 28 May 2019 19:54:42,  24.7196, 12.6, 221.3
2019-05-28T19:58:51Z,166.140.102.113,# 15.5385,  4.17929,    2.407, 0.7277, 15.159, 0.743951,  33.5116, 28 May 2019 19:58:42,  24.7064, 12.6, 221.9
2019-05-28T20:02:51Z,166.140.102.113,# 15.5168,  4.17733,    2.296, 0.7405, 15.143, 0.744000,  33.5125, 28 May 2019 20:02:42,  24.7119, 12.6, 221.4
2019-05-28T20:06:51Z,166.140.102.113,# 15.4565,  4.17188,    2.341, 0.7859, 15.147, 0.744806,  33.5149, 28 May 2019 20:06:42,  24.7271, 12.6, 222.0
2019-05-28T20:10:51Z,166.140.102.113,# 15.4803,  4.17405,    2.357, 0.7756, 15.139, 0.744523,  33.5142, 28 May 2019 20:10:42,  24.7212, 12.6, 223.8
2019-05-28T20:14:51Z,166.140.102.113,# 15.4656,  4.17267,    2.400, 0.7830, 15.146, 0.744809,  33.5143, 28 May 2019 20:14:42,  24.7246, 12.6, 221.2
2019-05-28T20:18:51Z,166.140.102.113,# 15.5682,  4.18187,    2.407, 0.7443, 15.132, 0.743548,  33.5094, 28 May 2019 20:18:42,  24.6981, 12.6, 223.3
2019-05-28T20:22:51Z,166.140.102.113,# 15.5796,  4.18324,    2.417, 0.7485, 15.098, 0.742916,  33.5119, 28 May 2019 20:22:42,  24.6975, 12.6, 221.4
2019-05-28T20:26:51Z,166.140.102.113,# 15.5767,  4.18311,    2.354, 0.7531, 15.088, 0.742547,  33.5133, 28 May 2019 20:26:42,  24.6992, 12.6, 223.3
2019-05-28T20:30:51Z,166.140.102.113,# 15.5590,  4.18144,    2.384, 0.7594, 15.074, 0.742727,  33.5134, 28 May 2019 20:30:42,  24.7032, 12.6, 222.8
2019-05-28T20:34:51Z,166.140.102.113,# 15.5440,  4.18003,    2.416, 0.7814, 15.065, 0.743027,  33.5136, 28 May 2019 20:34:42,  24.7067, 12.6, 222.4
2019-05-28T20:38:51Z,166.140.102.113,# 15.5737,  4.18279,    2.439, 0.7796, 15.079, 0.742591,  33.5129, 28 May 2019 20:38:42,  24.6996, 12.6, 222.7
2019-05-28T20:42:51Z,166.140.102.113,# 15.5639,  4.18194,    2.401, 0.7807, 15.110, 0.742692,  33.5137, 28 May 2019 20:42:42,  24.7023, 12.6, 223.9
2019-05-28T20:46:51Z,166.140.102.113,# 15.5634,  4.18189,    2.496, 0.7968, 15.129, 0.742715,  33.5136, 28 May 2019 20:46:42,  24.7024, 12.6, 223.2
2019-05-28T20:50:51Z,166.140.102.113,# 15.5642,  4.18198,    2.465, 0.7961, 15.126, 0.742714,  33.5138, 28 May 2019 20:50:42,  24.7023, 12.6, 225.2
2019-05-28T20:54:51Z,166.140.102.113,# 15.5861,  4.18406,    2.416, 0.7910, 15.125, 0.742402,  33.5137, 28 May 2019 20:54:42,  24.6974, 12.6, 223.1
2019-05-28T20:58:51Z,166.140.102.113,# 15.6021,  4.18564,    2.504, 0.7944, 15.118, 0.742011,  33.5142, 28 May 2019 20:58:42,  24.6942, 12.6, 223.6
2019-05-28T21:02:51Z,166.140.102.113,# 15.6452,  4.18964,    2.535, 0.7736, 15.094, 0.741333,  33.5133, 28 May 2019 21:02:42,  24.6840, 12.6, 223.3
2019-05-28T21:06:51Z,166.140.102.113,# 15.6692,  4.19205,    2.517, 0.7591, 15.081, 0.740666,  33.5144, 28 May 2019 21:06:42,  24.6794, 12.6, 221.9
2019-05-28T21:10:51Z,166.140.102.113,# 15.6835,  4.19340,    2.549, 0.7670, 15.070, 0.740312,  33.5144, 28 May 2019 21:10:42,  24.6763, 12.6, 223.6
2019-05-28T21:14:51Z,166.140.102.113,# 15.8094,  4.20542,    2.560, 0.7288, 15.018, 0.738066,  33.5147, 28 May 2019 21:14:42,  24.6482, 12.6, 224.0
2019-05-28T21:18:51Z,166.140.102.113,# 15.8803,  4.21240,    2.496, 0.7467, 15.472, 0.736291,  33.5167, 28 May 2019 21:18:42,  24.6338, 12.6, 223.4
2019-05-28T21:22:51Z,166.140.102.113,# 15.8739,  4.21173,    2.545, 0.7660, 15.593, 0.735984,  33.5161, 28 May 2019 21:22:42,  24.6349, 12.6, 223.5
2019-05-28T21:26:51Z,166.140.102.113,# 15.8538,  4.20992,    2.540, 0.7821, 15.598, 0.736067,  33.5171, 28 May 2019 21:26:42,  24.6401, 12.6, 221.2
2019-05-28T21:30:51Z,166.140.102.113,# 15.8604,  4.21043,    2.665, 0.7576, 15.485, 0.736067,  33.5160, 28 May 2019 21:30:42,  24.6378, 12.6, 222.5
2019-05-28T21:34:51Z,166.140.102.113,# 15.8704,  4.21155,    2.631, 0.7913, 15.606, 0.735699,  33.5175, 28 May 2019 21:34:42,  24.6367, 12.6, 222.8
2019-05-28T21:38:51Z,166.140.102.113,# 15.9005,  4.21419,    2.640, 0.7925, 15.683, 0.735244,  33.5154, 28 May 2019 21:38:42,  24.6283, 12.6, 225.0
2019-05-28T21:42:51Z,166.140.102.113,# 15.8965,  4.21425,    2.684, 0.7990, 15.813, 0.735100,  33.5193, 28 May 2019 21:42:42,  24.6322, 12.6, 220.9
2019-05-28T21:46:51Z,166.140.102.113,# 15.8948,  4.21402,    2.627, 0.8034, 15.790, 0.735147,  33.5187, 28 May 2019 21:46:42,  24.6321, 12.6, 222.2
2019-05-28T21:50:51Z,166.140.102.113,# 16.0485,  4.22883,    2.740, 0.7515, 15.945, 0.732876,  33.5200, 28 May 2019 21:50:42,  24.5984, 12.6, 224.1
2019-05-28T21:54:51Z,166.140.102.113,# 16.0333,  4.22757,    2.712, 0.7759, 16.144, 0.732413,  33.5217, 28 May 2019 21:54:42,  24.6031, 12.6, 221.0
2019-05-28T21:58:51Z,166.140.102.113,# 16.0367,  4.22780,    2.705, 0.7955, 16.246, 0.732131,  33.5209, 28 May 2019 21:58:42,  24.6017, 12.6, 223.8
2019-05-28T22:02:51Z,166.140.102.113,# 16.0324,  4.22744,    2.750, 0.8011, 16.288, 0.732017,  33.5213, 28 May 2019 22:02:42,  24.6030, 12.6, 221.3
2019-05-28T22:06:51Z,166.140.102.113,# 16.0238,  4.22672,    2.781, 0.8022, 16.305, 0.732098,  33.5222, 28 May 2019 22:06:42,  24.6057, 12.6, 220.6
2019-05-28T22:10:51Z,166.140.102.113,# 16.0115,  4.22534,    2.788, 0.8037, 16.271, 0.732305,  33.5203, 28 May 2019 22:10:42,  24.6071, 12.6, 221.7
2019-05-28T22:14:51Z,166.140.102.113,# 16.0075,  4.22487,    2.773, 0.8091, 16.177, 0.732435,  33.5196, 28 May 2019 22:14:42,  24.6074, 12.6, 222.7
2019-05-28T22:18:51Z,166.140.102.113,# 16.0388,  4.22804,    2.803, 0.7936, 16.047, 0.731917,  33.5212, 28 May 2019 22:18:42,  24.6016, 12.6, 223.0
2019-05-28T22:22:51Z,166.140.102.113,# 16.0713,  4.23111,    2.829, 0.7643, 15.802, 0.731267,  33.5210, 28 May 2019 22:22:42,  24.5940, 12.6, 222.0
2019-05-28T22:26:51Z,166.140.102.113,# 16.1087,  4.23451,    2.912, 0.7690, 15.731, 0.730596,  33.5195, 28 May 2019 22:26:42,  24.5844, 12.6, 223.5
2019-05-28T22:30:51Z,166.140.102.113,# 16.1051,  4.23451,    2.881, 0.7693, 15.803, 0.730382,  33.5225, 28 May 2019 22:30:42,  24.5874, 12.6, 223.3
2019-05-28T22:34:51Z,166.140.102.113,# 16.0555,  4.22955,    2.884, 0.7904, 15.720, 0.731056,  33.5205, 28 May 2019 22:34:42,  24.5972, 12.6, 222.9
2019-05-28T22:38:51Z,166.140.102.113,# 16.0296,  4.22728,    2.924, 0.7954, 15.638, 0.731512,  33.5222, 28 May 2019 22:38:42,  24.6044, 12.6, 223.7
2019-05-28T22:42:51Z,166.140.102.113,# 16.0749,  4.23134,    2.900, 0.7967, 15.622, 0.730962,  33.5199, 28 May 2019 22:42:42,  24.5924, 12.6, 221.8
2019-05-28T22:46:51Z,166.140.102.113,# 16.1050,  4.23441,    3.047, 0.8063, 15.669, 0.730542,  33.5216, 28 May 2019 22:46:42,  24.5868, 12.6, 222.1
2019-05-28T22:50:51Z,166.140.102.113,# 16.1297,  4.23686,    2.848, 0.7956, 15.802, 0.729929,  33.5225, 28 May 2019 22:50:42,  24.5819, 12.6, 223.6
2019-05-28T22:54:51Z,166.140.102.113,# 16.1635,  4.24034,    3.025, 0.7850, 15.848, 0.729278,  33.5247, 28 May 2019 22:54:42,  24.5758, 12.6, 222.5
2019-05-28T22:58:51Z,166.140.102.113,# 16.1717,  4.24141,    2.945, 0.7673, 15.740, 0.729080,  33.5273, 28 May 2019 22:58:42,  24.5759, 12.6, 221.8
2019-05-28T23:02:51Z,166.140.102.113,# 16.1488,  4.23926,    2.954, 0.7762, 15.495, 0.729187,  33.5275, 28 May 2019 23:02:42,  24.5813, 12.6, 223.0
2019-05-28T23:06:51Z,166.140.102.113,# 16.1439,  4.23868,    2.988, 0.7863, 15.524, 0.729311,  33.5266, 28 May 2019 23:06:42,  24.5818, 12.6, 222.4
2019-05-28T23:10:51Z,166.140.102.113,# 16.1473,  4.23905,    3.011, 0.7910, 15.508, 0.729274,  33.5270, 28 May 2019 23:10:42,  24.5813, 12.6, 220.0
2019-05-28T23:14:51Z,166.140.102.113,# 16.1576,  4.24009,    3.126, 0.8017, 15.529, 0.729110,  33.5274, 28 May 2019 23:14:42,  24.5793, 12.6, 223.5
2019-05-28T23:18:51Z,166.140.102.113,# 16.1663,  4.24106,    3.030, 0.8099, 15.520, 0.728922,  33.5286, 28 May 2019 23:18:42,  24.5782, 12.6, 220.9
2019-05-28T23:22:51Z,166.140.102.113,# 16.2249,  4.24684,    3.093, 0.8015, 15.573, 0.727860,  33.5303, 28 May 2019 23:22:42,  24.5662, 12.6, 221.5
2019-05-28T23:26:51Z,166.140.102.113,# 16.2653,  4.25059,    3.133, 0.8066, 15.685, 0.727107,  33.5292, 28 May 2019 23:26:42,  24.5560, 12.6, 221.5
2019-05-28T23:30:51Z,166.140.102.113,# 16.2744,  4.25158,    3.179, 0.8061, 15.774, 0.726604,  33.5303, 28 May 2019 23:30:42,  24.5548, 12.6, 222.9
2019-05-28T23:34:51Z,166.140.102.113,# 16.2406,  4.24826,    3.143, 0.8162, 15.757, 0.727086,  33.5295, 28 May 2019 23:34:42,  24.5620, 12.6, 221.6
2019-05-28T23:38:51Z,166.140.102.113,# 16.2365,  4.24789,    3.137, 0.8079, 15.753, 0.727189,  33.5296, 28 May 2019 23:38:42,  24.5630, 12.6, 220.9
2019-05-28T23:42:51Z,166.140.102.113,# 16.3133,  4.25541,    3.218, 0.8032, 15.837, 0.726004,  33.5312, 28 May 2019 23:42:42,  24.5466, 12.6, 222.4
2019-05-28T23:46:51Z,166.140.102.113,# 16.3399,  4.25761,    3.159, 0.8002, 15.909, 0.725310,  33.5283, 28 May 2019 23:46:42,  24.5383, 12.6, 222.7
2019-05-28T23:50:51Z,166.140.102.113,# 16.3548,  4.25962,    3.221, 0.8098, 15.949, 0.724800,  33.5334, 28 May 2019 23:50:42,  24.5388, 12.6, 220.8
2019-05-28T23:54:51Z,166.140.102.113,# 16.4110,  4.26467,    3.234, 0.7825, 16.032, 0.723807,  33.5304, 28 May 2019 23:54:42,  24.5237, 12.6, 222.5
2019-05-28T23:58:51Z,166.140.102.113,# 16.5342,  4.27610,    3.215, 0.7465, 16.044, 0.721520,  33.5273, 28 May 2019 23:58:42,  24.4928, 12.6, 224.0
