2019-05-31T19:46:51Z,166.140.102.113,# 17.8984,  4.40990,    2.539, 0.5535, 15.686, 0.690218,  33.5497, 31 May 2019 19:46:42,  24.1863, 12.5, 222.9
2019-05-31T19:50:51Z,166.140.102.113,# 17.9243,  4.41231,    2.551, 0.5530, 15.614, 0.689772,  33.5488, 31 May 2019 19:50:42,  24.1793, 12.5, 225.3
2019-05-31T19:54:51Z,166.140.102.113,# 17.9568,  4.41540,    2.539, 0.5526, 15.567, 0.689085,  33.5484, 31 May 2019 19:54:42,  24.1711, 12.5, 221.8
2019-05-31T19:58:51Z,166.140.102.113,# 17.9981,  4.41934,    2.502, 0.5515, 15.608, 0.688334,  33.5480, 31 May 2019 19:58:42,  24.1608, 12.5, 224.6
2019-05-31T20:02:51Z,166.140.102.113,# 18.0196,  4.42151,    2.562, 0.5451, 15.629, 0.687853,  33.5487, 31 May 2019 20:02:42,  24.1560, 12.5, 224.8
2019-05-31T20:06:51Z,166.140.102.113,# 18.0359,  4.42322,    2.488, 0.5545, 15.691, 0.687382,  33.5499, 31 May 2019 20:06:42,  24.1530, 12.5, 222.8
2019-05-31T20:10:51Z,166.140.102.113,# 18.0716,  4.42661,    2.571, 0.5548, 15.745, 0.686749,  33.5493, 31 May 2019 20:10:42,  24.1438, 12.5, 222.1
2019-05-31T20:14:51Z,166.140.102.113,# 18.0617,  4.42563,    2.465, 0.5591, 15.758, 0.686780,  33.5491, 31 May 2019 20:14:42,  24.1460, 12.5, 223.2
2019-05-31T20:18:51Z,166.140.102.113,# 18.0621,  4.42597,    2.491, 0.5486, 15.697, 0.686652,  33.5517, 31 May 2019 20:18:42,  24.1479, 12.5, 223.6
2019-05-31T20:22:51Z,166.140.102.113,# 18.1039,  4.43102,    2.411, 0.5453, 15.541, 0.686040,  33.5602, 31 May 2019 20:22:42,  24.1442, 12.5, 222.6
2019-05-31T20:26:51Z,166.140.102.113,# 18.0774,  4.42861,    2.470, 0.5475, 15.380, 0.686315,  33.5615, 31 May 2019 20:26:42,  24.1517, 12.5, 223.3
2019-05-31T20:30:51Z,166.140.102.113,# 18.0846,  4.42926,    2.495, 0.5463, 15.310, 0.686253,  33.5611, 31 May 2019 20:30:42,  24.1497, 12.5, 225.0
2019-05-31T20:34:51Z,166.140.102.113,# 18.0616,  4.42701,    2.459, 0.5480, 15.251, 0.686554,  33.5610, 31 May 2019 20:34:42,  24.1552, 12.5, 224.6
2019-05-31T20:38:51Z,166.140.102.113,# 18.0797,  4.42913,    2.510, 0.5479, 15.222, 0.686348,  33.5640, 31 May 2019 20:38:42,  24.1531, 12.5, 223.2
2019-05-31T20:42:51Z,166.140.102.113,# 18.0733,  4.42867,    2.520, 0.5517, 15.177, 0.686425,  33.5654, 31 May 2019 20:42:42,  24.1556, 12.5, 224.7
2019-05-31T20:46:51Z,166.140.102.113,# 18.0855,  4.42990,    2.475, 0.5494, 15.157, 0.686225,  33.5659, 31 May 2019 20:46:42,  24.1531, 12.5, 222.2
2019-05-31T20:50:51Z,166.140.102.113,# 18.1088,  4.43214,    2.450, 0.5521, 15.159, 0.685861,  33.5657, 31 May 2019 20:50:42,  24.1472, 12.5, 224.9
2019-05-31T20:54:51Z,166.140.102.113,# 18.1130,  4.43234,    2.520, 0.5446, 15.255, 0.685605,  33.5639, 31 May 2019 20:54:42,  24.1448, 12.5, 222.7
2019-05-31T20:58:51Z,166.140.102.113,# 18.1266,  4.43357,    2.390, 0.5489, 15.267, 0.685287,  33.5632, 31 May 2019 20:58:42,  24.1409, 12.5, 220.8
2019-05-31T21:02:51Z,166.140.102.113,# 18.1396,  4.43474,    2.495, 0.5494, 15.305, 0.685112,  33.5624, 31 May 2019 21:02:42,  24.1371, 12.5, 223.0
2019-05-31T21:06:51Z,166.140.102.113,# 18.1865,  4.43913,    2.489, 0.5391, 15.328, 0.684303,  33.5612, 31 May 2019 21:06:42,  24.1246, 12.5, 221.5
2019-05-31T21:10:51Z,166.140.102.113,# 18.1707,  4.43763,    2.476, 0.5518, 15.342, 0.684399,  33.5614, 31 May 2019 21:10:42,  24.1287, 12.5, 221.7
2019-05-31T21:14:51Z,166.140.102.113,# 18.1758,  4.43824,    2.516, 0.5511, 15.337, 0.684349,  33.5623, 31 May 2019 21:14:42,  24.1282, 12.5, 224.3
2019-05-31T21:18:51Z,166.140.102.113,# 18.2585,  4.44663,    2.541, 0.5479, 15.373, 0.683048,  33.5655, 31 May 2019 21:18:42,  24.1102, 12.5, 222.5
2019-05-31T21:22:51Z,166.140.102.113,# 18.2886,  4.44953,    2.505, 0.5463, 15.531, 0.682272,  33.5654, 31 May 2019 21:22:42,  24.1028, 12.5, 224.0
2019-05-31T21:26:51Z,166.140.102.113,# 18.2908,  4.44974,    2.579, 0.5528, 15.741, 0.681960,  33.5654, 31 May 2019 21:26:42,  24.1022, 12.5, 220.3
2019-05-31T21:30:51Z,166.140.102.113,# 18.2763,  4.44838,    2.462, 0.5580, 15.830, 0.682087,  33.5657, 31 May 2019 21:30:42,  24.1061, 12.5, 224.9
2019-05-31T21:34:51Z,166.140.102.113,# 18.3028,  4.45090,    2.526, 0.5518, 15.871, 0.681715,  33.5653, 31 May 2019 21:34:42,  24.0991, 12.5, 222.7
2019-05-31T21:38:51Z,166.140.102.113,# 18.2935,  4.44995,    2.479, 0.5540, 15.878, 0.681753,  33.5649, 31 May 2019 21:38:42,  24.1012, 12.5, 221.0
2019-05-31T21:42:51Z,166.140.102.113,# 18.3224,  4.45281,    2.488, 0.5510, 15.835, 0.681268,  33.5654, 31 May 2019 21:42:42,  24.0945, 12.5, 222.7
2019-05-31T21:46:51Z,166.140.102.113,# 18.2720,  4.44794,    2.558, 0.5570, 15.782, 0.682047,  33.5655, 31 May 2019 21:46:42,  24.1069, 12.5, 222.8
2019-05-31T21:50:51Z,166.140.102.113,# 18.2708,  4.44810,    2.578, 0.5545, 15.701, 0.682096,  33.5679, 31 May 2019 21:50:42,  24.1091, 12.5, 224.3
2019-05-31T21:54:51Z,166.140.102.113,# 18.2450,  4.44612,    2.530, 0.5598, 15.568, 0.682577,  33.5723, 31 May 2019 21:54:42,  24.1188, 12.5, 222.9
2019-05-31T21:58:51Z,166.140.102.113,# 18.2323,  4.44608,    2.628, 0.5660, 15.389, 0.682731,  33.5824, 31 May 2019 21:58:42,  24.1296, 12.5, 222.6
2019-05-31T22:02:51Z,166.140.102.113,# 18.2483,  4.44794,    2.577, 0.5593, 15.222, 0.682612,  33.5849, 31 May 2019 22:02:42,  24.1276, 12.5, 223.9
2019-05-31T22:06:51Z,166.140.102.113,# 18.2413,  4.44683,    2.636, 0.5609, 15.177, 0.682750,  33.5812, 31 May 2019 22:06:42,  24.1265, 12.5, 220.7
2019-05-31T22:10:51Z,166.140.102.113,# 18.2371,  4.44558,    2.584, 0.5556, 15.234, 0.682848,  33.5742, 31 May 2019 22:10:42,  24.1222, 12.5, 224.3
2019-05-31T22:14:51Z,166.140.102.113,# 18.2337,  4.44505,    2.577, 0.5501, 15.315, 0.682959,  33.5725, 31 May 2019 22:14:42,  24.1217, 12.5, 222.0
2019-05-31T22:18:51Z,166.140.102.113,# 18.2380,  4.44546,    2.682, 0.5555, 15.391, 0.682888,  33.5724, 31 May 2019 22:18:42,  24.1206, 12.5, 222.9
2019-05-31T22:22:51Z,166.140.102.113,# 18.2522,  4.44683,    2.655, 0.5546, 15.489, 0.682658,  33.5724, 31 May 2019 22:22:42,  24.1171, 12.5, 221.2
2019-05-31T22:26:51Z,166.140.102.113,# 18.2646,  4.44809,    2.617, 0.5533, 15.583, 0.682456,  33.5728, 31 May 2019 22:26:42,  24.1144, 12.5, 222.4
2019-05-31T22:30:51Z,166.140.102.113,# 18.2679,  4.44878,    2.696, 0.5575, 15.542, 0.682304,  33.5760, 31 May 2019 22:30:42,  24.1160, 12.5, 225.8
2019-05-31T22:34:51Z,166.140.102.113,# 18.2692,  4.44937,    2.716, 0.5558, 15.423, 0.682257,  33.5799, 31 May 2019 22:34:42,  24.1185, 12.5, 222.7
2019-05-31T22:38:51Z,166.140.102.113,# 18.2707,  4.44971,    2.732, 0.5660, 15.356, 0.682205,  33.5815, 31 May 2019 22:38:42,  24.1195, 12.5, 222.6
2019-05-31T22:42:51Z,166.140.102.113,# 18.2883,  4.45213,    2.774, 0.5655, 15.252, 0.681898,  33.5875, 31 May 2019 22:42:42,  24.1198, 12.5, 222.1
2019-05-31T22:46:51Z,166.140.102.113,# 18.3123,  4.45488,    2.801, 0.5638, 15.159, 0.681493,  33.5911, 31 May 2019 22:46:42,  24.1166, 12.5, 221.9
2019-05-31T22:50:51Z,166.140.102.113,# 18.3280,  4.45674,    2.725, 0.5657, 15.118, 0.681154,  33.5940, 31 May 2019 22:50:42,  24.1149, 12.5, 223.0
2019-05-31T22:54:51Z,166.140.102.113,# 18.3581,  4.45962,    2.753, 0.5654, 15.089, 0.680598,  33.5936, 31 May 2019 22:54:42,  24.1072, 12.5, 223.5
2019-05-31T22:58:51Z,166.140.102.113,# 18.3701,  4.46057,    2.805, 0.5660, 15.111, 0.680186,  33.5917, 31 May 2019 22:58:42,  24.1027, 12.5, 222.4
2019-05-31T23:02:51Z,166.140.102.113,# 18.3631,  4.45985,    2.882, 0.5710, 15.102, 0.680208,  33.5913, 31 May 2019 23:02:42,  24.1041, 12.5, 222.8
2019-05-31T23:06:51Z,166.140.102.113,# 18.3505,  4.45825,    2.841, 0.5719, 15.113, 0.680414,  33.5882, 31 May 2019 23:06:42,  24.1049, 12.5, 223.6
2019-05-31T23:10:51Z,166.140.102.113,# 18.3475,  4.45767,    2.807, 0.5700, 15.095, 0.680515,  33.5858, 31 May 2019 23:10:42,  24.1038, 12.5, 224.0
2019-05-31T23:14:51Z,166.140.102.113,# 18.3557,  4.45829,    2.917, 0.5713, 15.104, 0.680409,  33.5842, 31 May 2019 23:14:42,  24.1006, 12.5, 224.1
2019-05-31T23:18:51Z,166.140.102.113,# 18.3620,  4.45915,    2.925, 0.5718, 15.085, 0.680288,  33.5863, 31 May 2019 23:18:42,  24.1006, 12.5, 221.6
2019-05-31T23:22:51Z,166.140.102.113,# 18.3624,  4.45937,    2.928, 0.5724, 15.074, 0.680253,  33.5879, 31 May 2019 23:22:42,  24.1017, 12.5, 224.9
2019-05-31T23:26:51Z,166.140.102.113,# 18.3579,  4.45891,    2.965, 0.5735, 15.066, 0.680303,  33.5876, 31 May 2019 23:26:42,  24.1027, 12.5, 223.4
2019-05-31T23:30:51Z,166.140.102.113,# 18.3575,  4.45892,    2.975, 0.5733, 15.085, 0.680310,  33.5881, 31 May 2019 23:30:42,  24.1031, 12.5, 223.9
2019-05-31T23:34:51Z,166.140.102.113,# 18.3543,  4.45870,    2.953, 0.5740, 15.095, 0.680382,  33.5888, 31 May 2019 23:34:42,  24.1044, 12.5, 221.2
2019-05-31T23:38:51Z,166.140.102.113,# 18.3578,  4.45892,    3.016, 0.5753, 15.116, 0.680339,  33.5877, 31 May 2019 23:38:42,  24.1027, 12.5, 223.4
2019-05-31T23:42:51Z,166.140.102.113,# 18.3739,  4.46027,    3.056, 0.5779, 15.191, 0.680081,  33.5860, 31 May 2019 23:42:42,  24.0974, 12.5, 222.1
2019-05-31T23:46:51Z,166.140.102.113,# 18.4199,  4.46431,    3.077, 0.5794, 15.337, 0.679321,  33.5824, 31 May 2019 23:46:42,  24.0833, 12.5, 223.7
2019-05-31T23:50:51Z,166.140.102.113,# 18.4310,  4.46521,    3.021, 0.5799, 15.538, 0.678909,  33.5810, 31 May 2019 23:50:42,  24.0795, 12.5, 222.9
2019-05-31T23:54:51Z,166.140.102.113,# 18.4261,  4.46454,    3.102, 0.5763, 15.555, 0.678927,  33.5793, 31 May 2019 23:54:42,  24.0793, 12.5, 221.3
2019-05-31T23:58:51Z,166.140.102.113,# 18.4080,  4.46282,    3.134, 0.5791, 15.513, 0.679179,  33.5796, 31 May 2019 23:58:42,  24.0841, 12.5, 222.5
