2019-05-21T20:18:51Z,166.140.102.113,# 14.8055,  4.10809,    3.144, 0.3361, 17.019, 0.760435,  33.4959, 21 May 2019 20:18:42,  24.8545, 12.6, 223.2
2019-05-21T20:22:51Z,166.140.102.113,# 14.7390,  4.10186,    3.082, 0.3535, 17.011, 0.761809,  33.4963, 21 May 2019 20:22:42,  24.8691, 12.6, 222.0
2019-05-21T20:26:51Z,166.140.102.113,# 14.7325,  4.10120,    3.158, 0.3231, 17.037, 0.762177,  33.4959, 21 May 2019 20:26:42,  24.8702, 12.6, 222.7
2019-05-21T20:30:51Z,166.140.102.113,# 14.8568,  4.11260,    3.162, 0.3546, 16.896, 0.759747,  33.4927, 21 May 2019 20:30:42,  24.8411, 12.6, 222.2
2019-05-21T20:34:51Z,166.140.102.113,# 14.8663,  4.11338,    3.118, 0.3716, 16.848, 0.759354,  33.4916, 21 May 2019 20:34:42,  24.8381, 12.6, 223.5
2019-05-21T20:38:51Z,166.140.102.113,# 14.7469,  4.10238,    3.114, 0.3468, 16.876, 0.761393,  33.4943, 21 May 2019 20:38:42,  24.8658, 12.6, 222.5
2019-05-21T20:42:51Z,166.140.102.113,# 14.7274,  4.10030,    3.067, 0.2901, 16.913, 0.762005,  33.4921, 21 May 2019 20:42:42,  24.8684, 12.6, 222.9
2019-05-21T20:46:51Z,166.140.102.113,# 14.7163,  4.09991,    3.148, 0.2846, 16.988, 0.762454,  33.4981, 21 May 2019 20:46:42,  24.8754, 12.6, 221.5
2019-05-21T20:50:51Z,166.140.102.113,# 14.7802,  4.10579,    2.999, 0.3020, 16.974, 0.761467,  33.4967, 21 May 2019 20:50:42,  24.8606, 12.6, 222.1
2019-05-21T20:54:51Z,166.140.102.113,# 14.8410,  4.11183,    3.110, 0.3506, 16.868, 0.760111,  33.4994, 21 May 2019 20:54:42,  24.8496, 12.6, 222.6
2019-05-21T20:58:51Z,166.140.102.113,# 14.9149,  4.11923,    2.999, 0.3454, 16.786, 0.758553,  33.5031, 21 May 2019 20:58:42,  24.8365, 12.6, 220.7
2019-05-21T21:02:51Z,166.140.102.113,# 14.9787,  4.12543,    3.145, 0.3823, 16.685, 0.756994,  33.5045, 21 May 2019 21:02:42,  24.8237, 12.6, 224.2
2019-05-21T21:06:51Z,166.140.102.113,# 14.9566,  4.12344,    3.106, 0.3828, 16.669, 0.757113,  33.5055, 21 May 2019 21:06:42,  24.8292, 12.6, 221.8
2019-05-21T21:10:51Z,166.140.102.113,# 14.9727,  4.12507,    3.023, 0.3680, 16.724, 0.756733,  33.5064, 21 May 2019 21:10:42,  24.8265, 12.6, 225.1
2019-05-21T21:14:51Z,166.140.102.113,# 15.0167,  4.12919,    3.008, 0.3615, 16.669, 0.755804,  33.5060, 21 May 2019 21:14:42,  24.8167, 12.6, 222.2
2019-05-21T21:18:51Z,166.140.102.113,# 15.0160,  4.12907,    2.993, 0.4071, 16.637, 0.755655,  33.5055, 21 May 2019 21:18:42,  24.8164, 12.6, 222.4
2019-05-21T21:22:51Z,166.140.102.113,# 15.0396,  4.13122,    3.050, 0.3809, 16.602, 0.755152,  33.5047, 21 May 2019 21:22:42,  24.8107, 12.6, 221.9
2019-05-21T21:26:51Z,166.140.102.113,# 15.0297,  4.13029,    3.149, 0.4159, 16.587, 0.755269,  33.5048, 21 May 2019 21:26:42,  24.8129, 12.6, 221.9
2019-05-21T21:30:51Z,166.140.102.113,# 15.0508,  4.13284,    2.967, 0.3660, 16.602, 0.754891,  33.5099, 21 May 2019 21:30:42,  24.8123, 12.6, 223.0
2019-05-21T21:34:51Z,166.140.102.113,# 15.0929,  4.13697,    2.915, 0.3729, 16.671, 0.754047,  33.5111, 21 May 2019 21:34:42,  24.8041, 12.6, 222.7
2019-05-21T21:38:51Z,166.140.102.113,# 15.1228,  4.13939,    2.897, 0.3795, 16.610, 0.753295,  33.5074, 21 May 2019 21:38:42,  24.7946, 12.6, 223.7
2019-05-21T21:42:51Z,166.140.102.113,# 15.1200,  4.13897,    2.914, 0.4072, 16.548, 0.753231,  33.5060, 21 May 2019 21:42:42,  24.7942, 12.6, 225.3
2019-05-21T21:46:51Z,166.140.102.113,# 15.1140,  4.13828,    2.974, 0.4093, 16.514, 0.753288,  33.5049, 21 May 2019 21:46:42,  24.7947, 12.6, 219.7
2019-05-21T21:50:51Z,166.140.102.113,# 15.1219,  4.13888,    3.039, 0.4486, 16.498, 0.753097,  33.5035, 21 May 2019 21:50:42,  24.7919, 12.6, 224.7
2019-05-21T21:54:51Z,166.140.102.113,# 15.1760,  4.14433,    2.936, 0.4197, 16.514, 0.752040,  33.5065, 21 May 2019 21:54:42,  24.7823, 12.6, 224.9
2019-05-21T21:58:51Z,166.140.102.113,# 15.1615,  4.14286,    2.969, 0.4443, 16.501, 0.752184,  33.5055, 21 May 2019 21:58:42,  24.7847, 12.6, 220.4
2019-05-21T22:02:51Z,166.140.102.113,# 15.1568,  4.14246,    2.910, 0.4594, 16.455, 0.752262,  33.5060, 21 May 2019 22:02:42,  24.7861, 12.6, 221.7
2019-05-21T22:06:51Z,166.140.102.113,# 15.1900,  4.14591,    2.859, 0.4368, 16.487, 0.751592,  33.5088, 21 May 2019 22:06:42,  24.7810, 12.6, 224.8
2019-05-21T22:10:51Z,166.140.102.113,# 15.1696,  4.14400,    2.804, 0.4193, 16.506, 0.751907,  33.5090, 21 May 2019 22:10:42,  24.7856, 12.6, 223.4
2019-05-21T22:14:51Z,166.140.102.113,# 15.1316,  4.14009,    2.918, 0.4561, 16.489, 0.752679,  33.5061, 21 May 2019 22:14:42,  24.7917, 12.6, 221.8
2019-05-21T22:18:51Z,166.140.102.113,# 15.1456,  4.14114,    2.830, 0.4776, 16.483, 0.752488,  33.5037, 21 May 2019 22:18:42,  24.7869, 12.6, 222.0
2019-05-21T22:22:51Z,166.140.102.113,# 15.1491,  4.14134,    3.000, 0.4828, 16.480, 0.752418,  33.5024, 21 May 2019 22:22:42,  24.7850, 12.6, 222.9
2019-05-21T22:26:51Z,166.140.102.113,# 15.1401,  4.14040,    2.877, 0.5025, 16.494, 0.752590,  33.5017, 21 May 2019 22:26:42,  24.7865, 12.6, 221.1
2019-05-21T22:30:51Z,166.140.102.113,# 15.1710,  4.14355,    2.892, 0.4950, 16.497, 0.752052,  33.5037, 21 May 2019 22:30:42,  24.7812, 12.6, 222.9
2019-05-21T22:34:51Z,166.140.102.113,# 15.2096,  4.14775,    2.692, 0.4835, 16.520, 0.751205,  33.5087, 21 May 2019 22:34:42,  24.7766, 12.6, 222.9
2019-05-21T22:38:51Z,166.140.102.113,# 15.2302,  4.14997,    2.875, 0.4524, 16.528, 0.750730,  33.5110, 21 May 2019 22:38:42,  24.7739, 12.6, 225.1
2019-05-21T22:42:51Z,166.140.102.113,# 15.3065,  4.15779,    2.895, 0.4641, 16.588, 0.749116,  33.5162, 21 May 2019 22:42:42,  24.7612, 12.6, 224.3
2019-05-21T22:46:51Z,166.140.102.113,# 15.3732,  4.16437,    2.858, 0.4146, 16.650, 0.747696,  33.5184, 21 May 2019 22:46:42,  24.7482, 12.6, 224.1
2019-05-21T22:50:51Z,166.140.102.113,# 15.2940,  4.15697,    2.854, 0.4354, 16.660, 0.748838,  33.5195, 21 May 2019 22:50:42,  24.7665, 12.6, 220.7
2019-05-21T22:54:51Z,166.140.102.113,# 15.2090,  4.14847,    2.813, 0.4656, 16.566, 0.750604,  33.5156, 21 May 2019 22:54:42,  24.7821, 12.6, 224.1
2019-05-21T22:58:51Z,166.140.102.113,# 15.2561,  4.15320,    2.899, 0.4589, 16.556, 0.750000,  33.5179, 21 May 2019 22:58:42,  24.7736, 12.6, 221.3
2019-05-21T23:02:51Z,166.140.102.113,# 15.2661,  4.15431,    2.924, 0.4248, 16.633, 0.749629,  33.5194, 21 May 2019 23:02:42,  24.7725, 12.6, 223.2
2019-05-21T23:06:51Z,166.140.102.113,# 15.2088,  4.14825,    2.906, 0.4613, 16.576, 0.750730,  33.5137, 21 May 2019 23:06:42,  24.7808, 12.6, 225.2
2019-05-21T23:10:51Z,166.140.102.113,# 15.1703,  4.14430,    2.754, 0.4701, 16.530, 0.751594,  33.5111, 21 May 2019 23:10:42,  24.7871, 12.6, 222.2
2019-05-21T23:14:51Z,166.140.102.113,# 15.1817,  4.14549,    2.797, 0.4811, 16.508, 0.751529,  33.5121, 21 May 2019 23:14:42,  24.7854, 12.6, 223.2
2019-05-21T23:18:51Z,166.140.102.113,# 15.1629,  4.14349,    2.790, 0.4948, 16.479, 0.751964,  33.5102, 21 May 2019 23:18:42,  24.7880, 12.6, 222.4
2019-05-21T23:22:51Z,166.140.102.113,# 15.1892,  4.14631,    2.734, 0.4959, 16.458, 0.751528,  33.5131, 21 May 2019 23:22:42,  24.7845, 12.6, 222.7
2019-05-21T23:26:51Z,166.140.102.113,# 15.1966,  4.14705,    2.678, 0.4754, 16.446, 0.751380,  33.5135, 21 May 2019 23:26:42,  24.7832, 12.6, 224.2
2019-05-21T23:30:51Z,166.140.102.113,# 15.2397,  4.15136,    2.735, 0.4959, 16.449, 0.750495,  33.5155, 21 May 2019 23:30:42,  24.7753, 12.6, 222.1
2019-05-21T23:34:51Z,166.140.102.113,# 15.3208,  4.15936,    2.819, 0.4676, 16.512, 0.748850,  33.5181, 21 May 2019 23:34:42,  24.7595, 12.6, 222.3
2019-05-21T23:38:51Z,166.140.102.113,# 15.3448,  4.16207,    2.834, 0.4602, 16.602, 0.748125,  33.5220, 21 May 2019 23:38:42,  24.7572, 12.6, 223.6
2019-05-21T23:42:51Z,166.140.102.113,# 15.4316,  4.17053,    2.774, 0.4029, 16.699, 0.746598,  33.5239, 21 May 2019 23:42:42,  24.7395, 12.6, 225.0
2019-05-21T23:46:51Z,166.140.102.113,# 15.2102,  4.14911,    2.842, 0.4703, 16.648, 0.750360,  33.5204, 21 May 2019 23:46:42,  24.7855, 12.6, 222.4
2019-05-21T23:50:51Z,166.140.102.113,# 15.1696,  4.14483,    2.719, 0.5017, 16.567, 0.751464,  33.5165, 21 May 2019 23:50:42,  24.7915, 12.6, 222.9
2019-05-21T23:54:51Z,166.140.102.113,# 15.1791,  4.14592,    2.725, 0.4859, 16.512, 0.751558,  33.5183, 21 May 2019 23:54:42,  24.7906, 12.6, 226.4
2019-05-21T23:58:51Z,166.140.102.113,# 15.4259,  4.16979,    2.692, 0.4288, 16.584, 0.747342,  33.5222, 21 May 2019 23:58:42,  24.7394, 12.6, 222.2
