2019-05-02T20:50:51Z,166.140.102.113, 16.5520,  4.28357,    2.440, 0.2426, 16.712, 0.719864,  33.5781, 02 May 2019 20:50:42,  24.5277, 12.6, 223.5
2019-05-02T20:54:51Z,166.140.102.113, 16.5322,  4.28164,    2.404, 0.2339, 16.716, 0.720280,  33.5779, 02 May 2019 20:54:42,  24.5321, 12.6, 223.4
2019-05-02T20:58:51Z,166.140.102.113, 16.5294,  4.28138,    2.375, 0.2295, 16.719, 0.720440,  33.5779, 02 May 2019 20:58:42,  24.5328, 12.5, 223.6
2019-05-02T21:02:51Z,166.140.102.113,# 16.5257,  4.28098,    2.417, 0.2285, 16.732, 0.720596,  33.5775, 02 May 2019 21:02:42,  24.5333, 12.6, 223.9
2019-05-02T21:06:51Z,166.140.102.113, 16.4817,  4.27674,    2.372, 0.2300, 16.766, 0.721225,  33.5773, 02 May 2019 21:06:42,  24.5433, 12.5, 224.2
2019-05-02T21:14:51Z,166.140.102.113,# 16.4288,  4.27158,    2.367, 0.2329, 16.934, 0.722468,  33.5766, 02 May 2019 21:14:42,  24.5549, 12.6, 223.1
2019-05-02T21:18:51Z,166.140.102.113,# 16.6284,  4.29116,    2.315, 0.2266, 17.005, 0.719780,  33.5805, 02 May 2019 21:18:42,  24.5118, 12.6, 224.2
2019-05-02T21:22:51Z,166.140.102.113, 16.6063,  4.28884,    2.392, 0.2327, 17.061, 0.719568,  33.5787, 02 May 2019 21:22:42,  24.5156, 12.6, 224.0
2019-05-02T21:26:51Z,166.140.102.113, 16.5358,  4.28201,    2.425, 0.2337, 17.081, 0.720005,  33.5781, 02 May 2019 21:26:42,  24.5315, 12.6, 223.8
2019-05-02T21:30:51Z,166.140.102.113, 16.4329,  4.27213,    2.353, 0.2458, 17.099, 0.720981,  33.5780, 02 May 2019 21:30:42,  24.5551, 12.5, 221.6
2019-05-02T21:34:51Z,166.140.102.113, 16.4391,  4.27271,    2.373, 0.2465, 17.068, 0.721803,  33.5779, 02 May 2019 21:34:42,  24.5536, 12.6, 224.6
2019-05-02T21:42:51Z,166.140.102.113,# 16.6507,  4.29290,    2.380, 0.2406, 17.064, 0.718455,  33.5770, 02 May 2019 21:42:42,  24.5039, 12.6, 222.0
2019-05-02T21:46:51Z,166.140.102.113,# 16.5416,  4.28251,    2.369, 0.2477, 17.017, 0.719697,  33.5776, 02 May 2019 21:46:42,  24.5297, 12.6, 224.4
2019-05-02T21:54:51Z,166.140.102.113,# 16.5782,  4.28593,    2.366, 0.2307, 16.889, 0.719682,  33.5768, 02 May 2019 21:54:42,  24.5206, 12.6, 223.0
2019-05-02T21:58:51Z,166.140.102.113,# 16.6184,  4.28988,    2.412, 0.2362, 16.818, 0.718876,  33.5776, 02 May 2019 21:58:42,  24.5120, 12.6, 224.9
2019-05-02T22:02:51Z,166.140.102.113,# 16.6825,  4.29593,    2.420, 0.2374, 16.774, 0.717980,  33.5768, 02 May 2019 22:02:42,  24.4965, 12.6, 221.4
2019-05-02T22:06:51Z,166.140.102.113, 16.7589,  4.30339,    2.357, 0.2409, 16.632, 0.716237,  33.5779, 02 May 2019 22:06:42,  24.4795, 12.6, 222.7
2019-05-02T22:10:51Z,166.140.102.113, 16.7703,  4.30449,    2.372, 0.2402, 16.566, 0.715679,  33.5780, 02 May 2019 22:10:42,  24.4769, 12.5, 223.4
2019-05-02T22:14:51Z,166.140.102.113, 16.7090,  4.29858,    2.405, 0.2365, 16.544, 0.716266,  33.5777, 02 May 2019 22:14:42,  24.4910, 12.6, 223.3
2019-05-02T22:22:51Z,166.140.102.113,# 16.6578,  4.29369,    2.440, 0.2394, 16.640, 0.717607,  33.5778, 02 May 2019 22:22:42,  24.5029, 12.6, 225.5
2019-05-02T22:26:51Z,166.140.102.113, 16.7299,  4.30063,    2.408, 0.2376, 16.623, 0.716394,  33.5780, 02 May 2019 22:26:42,  24.4863, 12.6, 221.5
2019-05-02T22:30:51Z,166.140.102.113, 16.7368,  4.30134,    2.483, 0.2481, 16.599, 0.716104,  33.5784, 02 May 2019 22:30:42,  24.4850, 12.5, 221.5
2019-05-02T22:34:51Z,166.140.102.113, 16.7518,  4.30278,    2.439, 0.2581, 16.592, 0.715749,  33.5785, 02 May 2019 22:34:42,  24.4816, 12.6, 224.0
2019-05-02T22:38:51Z,166.140.102.113, 16.7723,  4.30478,    2.516, 0.2524, 16.574, 0.715339,  33.5787, 02 May 2019 22:38:42,  24.4769, 12.6, 222.4
2019-05-02T22:42:51Z,166.140.102.113, 16.7753,  4.30505,    2.531, 0.2524, 16.568, 0.715178,  33.5785, 02 May 2019 22:42:42,  24.4762, 12.6, 223.2
2019-05-02T22:50:51Z,166.140.102.113,# 16.7451,  4.30209,    2.506, 0.2566, 16.530, 0.715617,  33.5780, 02 May 2019 22:50:42,  24.4828, 12.6, 222.4
2019-05-02T22:54:51Z,166.140.102.113, 16.7145,  4.29910,    2.526, 0.2502, 16.526, 0.716120,  33.5775, 02 May 2019 22:54:42,  24.4895, 12.6, 219.8
2019-05-02T22:58:51Z,166.140.102.113,# 16.7099,  4.29866,    2.580, 0.2607, 16.520, 0.716374,  33.5776, 02 May 2019 22:58:42,  24.4906, 12.6, 222.6
2019-05-02T23:06:51Z,166.140.102.113,# 16.7075,  4.29844,    2.602, 0.2643, 16.545, 0.716456,  33.5777, 02 May 2019 23:06:42,  24.4913, 12.6, 223.7
2019-05-02T23:15:13Z,166.140.102.113,# 16.6483,  4.29273,    2.629, 0.2678, 16.584, 0.717565,  33.5774, 02 May 2019 23:14:42,  24.5049, 12.6, 223.4
2019-05-02T23:22:51Z,166.140.102.113,# 16.6528,  4.29318,    2.633, 0.2663, 16.653, 0.717755,  33.5776, 02 May 2019 23:22:42,  24.5039, 12.6, 222.5
2019-05-02T23:26:51Z,166.140.102.113, 16.6564,  4.29347,    2.695, 0.2593, 16.649, 0.717716,  33.5770, 02 May 2019 23:26:42,  24.5027, 12.6, 222.8
2019-05-02T23:34:51Z,166.140.102.113,# 16.6538,  4.29324,    2.690, 0.2595, 16.622, 0.717792,  33.5772, 02 May 2019 23:34:42,  24.5034, 12.6, 224.0
2019-05-02T23:38:51Z,166.140.102.113, 16.6544,  4.29326,    2.796, 0.2636, 16.629, 0.717801,  33.5769, 02 May 2019 23:38:42,  24.5031, 12.6, 224.4
2019-05-02T23:42:51Z,166.140.102.113, 16.6372,  4.29166,    2.690, 0.2709, 16.652, 0.718041,  33.5774, 02 May 2019 23:42:42,  24.5074, 12.6, 222.6
2019-05-02T23:46:51Z,166.140.102.113,# 16.6167,  4.28964,    2.775, 0.2678, 16.664, 0.718391,  33.5768, 02 May 2019 23:46:42,  24.5117, 12.6, 223.1
2019-05-02T23:50:51Z,166.140.102.113, 16.6088,  4.28885,    2.771, 0.2637, 16.672, 0.718684,  33.5766, 02 May 2019 23:50:42,  24.5134, 12.6, 223.3
2019-05-02T23:54:51Z,166.140.102.113, 16.6260,  4.29055,    2.810, 0.2660, 16.665, 0.718522,  33.5770, 02 May 2019 23:54:42,  24.5096, 12.6, 223.4
2019-05-02T23:59:00Z,166.140.102.113,# 16.6304,  4.29091,    2.808, 0.2666, 16.630, 0.718373,  33.5764, 02 May 2019 23:58:42,  24.5083, 12.6, 222.3
