2019-05-18T19:54:51Z,166.140.102.113,# 16.4085,  4.27266,    2.875, 0.2081, 17.170, 0.723930,  33.6030, 18 May 2019 19:54:42,  24.5800, 12.6, 222.9
2019-05-18T19:58:51Z,166.140.102.113,# 16.4248,  4.27397,    2.853, 0.2043, 17.135, 0.723319,  33.6008, 18 May 2019 19:58:42,  24.5745, 12.6, 221.4
2019-05-18T20:02:51Z,166.140.102.113,# 16.5107,  4.28259,    2.874, 0.1997, 17.119, 0.721380,  33.6041, 18 May 2019 20:02:42,  24.5573, 12.6, 224.0
2019-05-18T20:06:51Z,166.140.102.113,# 16.6145,  4.29310,    2.779, 0.2010, 17.097, 0.718821,  33.6089, 18 May 2019 20:06:42,  24.5369, 12.6, 222.7
2019-05-18T20:10:51Z,166.140.102.113,# 16.5999,  4.29187,    2.769, 0.1983, 17.083, 0.718795,  33.6105, 18 May 2019 20:10:42,  24.5415, 12.5, 223.4
2019-05-18T20:14:51Z,166.140.102.113,# 16.7881,  4.30985,    2.750, 0.1938, 17.018, 0.715233,  33.6096, 18 May 2019 20:14:42,  24.4969, 12.6, 226.3
2019-05-18T20:18:51Z,166.140.102.113,# 16.7244,  4.30378,    2.716, 0.1981, 17.048, 0.716010,  33.6101, 18 May 2019 20:18:42,  24.5122, 12.6, 221.3
2019-05-18T20:22:51Z,166.140.102.113,# 16.8145,  4.31237,    2.657, 0.1949, 17.008, 0.714405,  33.6095, 18 May 2019 20:22:42,  24.4907, 12.6, 224.4
2019-05-18T20:26:51Z,166.140.102.113,# 16.8672,  4.31776,    2.635, 0.1928, 16.971, 0.712871,  33.6123, 18 May 2019 20:26:42,  24.4806, 12.5, 225.5
2019-05-18T20:30:51Z,166.140.102.113,# 16.9484,  4.32556,    2.695, 0.1934, 16.914, 0.711300,  33.6123, 18 May 2019 20:30:42,  24.4615, 12.6, 225.4
2019-05-18T20:34:51Z,166.140.102.113,# 17.0099,  4.33154,    2.706, 0.1896, 16.871, 0.710003,  33.6128, 18 May 2019 20:34:42,  24.4474, 12.6, 226.3
2019-05-18T20:38:51Z,166.140.102.113,# 16.9729,  4.32795,    2.631, 0.1911, 16.876, 0.710538,  33.6125, 18 May 2019 20:38:42,  24.4559, 12.6, 224.6
2019-05-18T20:42:51Z,166.140.102.113,# 16.9844,  4.32889,    2.636, 0.1883, 16.889, 0.710377,  33.6111, 18 May 2019 20:42:42,  24.4521, 12.6, 222.8
2019-05-18T20:46:51Z,166.140.102.113,# 16.9872,  4.32881,    2.650, 0.1883, 16.881, 0.710324,  33.6081, 18 May 2019 20:46:42,  24.4491, 12.5, 225.7
2019-05-18T20:50:51Z,166.140.102.113,# 16.8551,  4.31524,    2.572, 0.2011, 16.900, 0.712820,  33.6005, 18 May 2019 20:50:42,  24.4744, 12.5, 226.5
2019-05-18T20:54:51Z,166.140.102.113,# 16.8916,  4.31884,    2.602, 0.1957, 16.930, 0.712326,  33.6013, 18 May 2019 20:54:42,  24.4664, 12.5, 222.5
2019-05-18T20:58:51Z,166.140.102.113,# 16.9483,  4.32427,    2.604, 0.1943, 16.908, 0.711627,  33.6011, 18 May 2019 20:58:42,  24.4530, 12.5, 223.4
2019-05-18T21:02:51Z,166.140.102.113,# 17.0174,  4.33169,    2.569, 0.1898, 16.885, 0.709822,  33.6078, 18 May 2019 21:02:42,  24.4419, 12.6, 221.7
2019-05-18T21:06:51Z,166.140.102.113,# 17.0039,  4.33026,    2.564, 0.1906, 16.876, 0.710053,  33.6067, 18 May 2019 21:06:42,  24.4441, 12.6, 225.4
2019-05-18T21:10:51Z,166.140.102.113,# 16.9921,  4.32891,    2.519, 0.1925, 16.881, 0.710238,  33.6048, 18 May 2019 21:10:42,  24.4454, 12.5, 222.1
2019-05-18T21:14:51Z,166.140.102.113,# 16.9030,  4.31985,    2.534, 0.1992, 16.880, 0.712058,  33.6007, 18 May 2019 21:14:42,  24.4633, 12.6, 226.2
2019-05-18T21:18:51Z,166.140.102.113,# 17.0110,  4.33070,    2.535, 0.1976, 16.879, 0.710032,  33.6046, 18 May 2019 21:18:42,  24.4408, 12.6, 223.5
2019-05-18T21:22:51Z,166.140.102.113,# 17.0679,  4.33646,    2.544, 0.1905, 16.863, 0.708720,  33.6070, 18 May 2019 21:22:42,  24.4293, 12.6, 222.7
2019-05-18T21:26:51Z,166.140.102.113,# 17.0386,  4.33354,    2.570, 0.1914, 16.859, 0.709140,  33.6062, 18 May 2019 21:26:42,  24.4355, 12.5, 224.9
2019-05-18T21:30:51Z,166.140.102.113,# 17.0209,  4.33166,    2.552, 0.1927, 16.860, 0.709503,  33.6047, 18 May 2019 21:30:42,  24.4386, 12.6, 223.0
2019-05-18T21:34:51Z,166.140.102.113,# 17.0307,  4.33242,    2.590, 0.1936, 16.865, 0.709410,  33.6031, 18 May 2019 21:34:42,  24.4351, 12.6, 223.5
2019-05-18T21:38:51Z,166.140.102.113,# 17.0131,  4.33072,    2.468, 0.1964, 16.859, 0.709723,  33.6031, 18 May 2019 21:38:42,  24.4392, 12.6, 223.1
2019-05-18T21:42:51Z,166.140.102.113,# 17.0068,  4.33000,    2.532, 0.2024, 16.860, 0.709946,  33.6021, 18 May 2019 21:42:42,  24.4399, 12.6, 224.9
2019-05-18T21:46:51Z,166.140.102.113,# 17.0491,  4.33434,    2.532, 0.2024, 16.862, 0.709019,  33.6043, 18 May 2019 21:46:42,  24.4318, 12.5, 222.9
2019-05-18T21:50:51Z,166.140.102.113,# 16.9633,  4.32547,    2.438, 0.2063, 16.868, 0.710570,  33.5991, 18 May 2019 21:50:42,  24.4479, 12.5, 225.7
2019-05-18T21:54:51Z,166.140.102.113,# 16.9221,  4.32125,    2.487, 0.2103, 16.871, 0.711609,  33.5969, 18 May 2019 21:54:42,  24.4558, 12.5, 223.7
2019-05-18T21:58:51Z,166.140.102.113,# 16.9807,  4.32717,    2.494, 0.2098, 16.861, 0.710491,  33.5992, 18 May 2019 21:58:42,  24.4438, 12.5, 226.5
2019-05-18T22:02:51Z,166.140.102.113,# 17.0126,  4.33036,    2.496, 0.2102, 16.852, 0.709809,  33.6003, 18 May 2019 22:02:42,  24.4373, 12.6, 223.2
2019-05-18T22:06:51Z,166.140.102.113,# 16.9810,  4.32694,    2.506, 0.2178, 16.869, 0.710391,  33.5970, 18 May 2019 22:06:42,  24.4420, 12.6, 222.7
2019-05-18T22:10:51Z,166.140.102.113,# 16.9790,  4.32649,    2.469, 0.2123, 16.868, 0.710488,  33.5948, 18 May 2019 22:10:42,  24.4408, 12.5, 223.5
2019-05-18T22:14:51Z,166.140.102.113,# 16.9401,  4.32255,    2.467, 0.2105, 16.872, 0.711291,  33.5931, 18 May 2019 22:14:42,  24.4487, 12.5, 225.7
2019-05-18T22:18:51Z,166.140.102.113,# 17.0240,  4.33093,    2.463, 0.2031, 16.866, 0.709671,  33.5958, 18 May 2019 22:18:42,  24.4310, 12.5, 221.2
2019-05-18T22:22:51Z,166.140.102.113,# 17.0690,  4.33599,    2.499, 0.1957, 16.841, 0.708677,  33.6020, 18 May 2019 22:22:42,  24.4252, 12.5, 225.2
2019-05-18T22:26:51Z,166.140.102.113,# 17.1179,  4.34113,    2.439, 0.1887, 16.825, 0.707616,  33.6058, 18 May 2019 22:26:42,  24.4166, 12.6, 225.2
2019-05-18T22:30:51Z,166.140.102.113,# 17.1285,  4.34208,    2.451, 0.1864, 16.815, 0.707318,  33.6052, 18 May 2019 22:30:42,  24.4136, 12.5, 224.3
2019-05-18T22:34:51Z,166.140.102.113,# 17.1342,  4.34272,    2.497, 0.1889, 16.814, 0.707157,  33.6060, 18 May 2019 22:34:42,  24.4128, 12.5, 223.7
2019-05-18T22:38:51Z,166.140.102.113,# 17.1324,  4.34246,    2.469, 0.1960, 16.794, 0.707158,  33.6052, 18 May 2019 22:38:42,  24.4127, 12.5, 223.5
2019-05-18T22:42:51Z,166.140.102.113,# 17.1025,  4.33913,    2.446, 0.2087, 16.811, 0.707605,  33.6013, 18 May 2019 22:42:42,  24.4167, 12.5, 222.3
2019-05-18T22:46:51Z,166.140.102.113,# 17.0694,  4.33540,    2.501, 0.2194, 16.812, 0.708391,  33.5966, 18 May 2019 22:46:42,  24.4209, 12.5, 222.4
2019-05-18T22:50:51Z,166.140.102.113,# 17.0067,  4.32855,    2.463, 0.2404, 16.852, 0.709544,  33.5895, 18 May 2019 22:50:42,  24.4303, 12.5, 223.8
2019-05-18T22:54:51Z,166.140.102.113,# 16.9405,  4.32139,    2.550, 0.2288, 16.870, 0.711093,  33.5826, 18 May 2019 22:54:42,  24.4406, 12.6, 222.7
2019-05-18T22:58:51Z,166.140.102.113,# 16.9748,  4.32500,    2.511, 0.2310, 16.883, 0.710530,  33.5854, 18 May 2019 22:58:42,  24.4347, 12.6, 222.1
2019-05-18T23:02:51Z,166.140.102.113,# 17.0406,  4.33196,    2.537, 0.2268, 16.866, 0.709213,  33.5908, 18 May 2019 23:02:42,  24.4233, 12.5, 224.1
2019-05-18T23:06:51Z,166.140.102.113,# 17.0460,  4.33222,    2.528, 0.2317, 16.867, 0.709071,  33.5886, 18 May 2019 23:06:42,  24.4204, 12.6, 224.0
2019-05-18T23:10:51Z,166.140.102.113,# 16.9982,  4.32736,    2.595, 0.2396, 16.868, 0.709863,  33.5863, 18 May 2019 23:10:42,  24.4298, 12.6, 222.2
2019-05-18T23:14:51Z,166.140.102.113,# 17.1281,  4.34117,    2.521, 0.2244, 16.854, 0.707417,  33.5976, 18 May 2019 23:14:42,  24.4078, 12.6, 224.6
2019-05-18T23:18:51Z,166.140.102.113,# 17.1927,  4.34836,    2.549, 0.2041, 16.802, 0.706043,  33.6060, 18 May 2019 23:18:42,  24.3989, 12.6, 223.0
2019-05-18T23:22:51Z,166.140.102.113,# 17.1919,  4.34829,    2.513, 0.2043, 16.788, 0.705862,  33.6061, 18 May 2019 23:22:42,  24.3993, 12.6, 224.5
2019-05-18T23:26:51Z,166.140.102.113,# 17.1940,  4.34834,    2.550, 0.2033, 16.791, 0.705903,  33.6047, 18 May 2019 23:26:42,  24.3977, 12.6, 225.1
2019-05-18T23:30:51Z,166.140.102.113,# 17.2082,  4.34955,    2.567, 0.2085, 16.788, 0.705529,  33.6033, 18 May 2019 23:30:42,  24.3933, 12.5, 222.2
2019-05-18T23:34:51Z,166.140.102.113,# 17.1920,  4.34779,    2.615, 0.2257, 16.818, 0.705777,  33.6016, 18 May 2019 23:34:42,  24.3958, 12.5, 222.2
2019-05-18T23:38:51Z,166.140.102.113,# 17.2086,  4.34878,    2.630, 0.2269, 16.857, 0.705478,  33.5963, 18 May 2019 23:38:42,  24.3878, 12.5, 224.6
2019-05-18T23:42:51Z,166.140.102.113,# 17.2433,  4.35304,    2.663, 0.2149, 16.834, 0.704769,  33.6042, 18 May 2019 23:42:42,  24.3856, 12.5, 223.7
2019-05-18T23:46:51Z,166.140.102.113,# 17.2346,  4.35243,    2.648, 0.2161, 16.775, 0.704870,  33.6062, 18 May 2019 23:46:42,  24.3893, 12.5, 220.9
2019-05-18T23:50:51Z,166.140.102.113,# 17.2215,  4.35110,    2.637, 0.2198, 16.757, 0.705101,  33.6057, 18 May 2019 23:50:42,  24.3918, 12.5, 224.4
2019-05-18T23:54:51Z,166.140.102.113,# 17.2233,  4.35127,    2.677, 0.2196, 16.750, 0.705089,  33.6056, 18 May 2019 23:54:42,  24.3915, 12.6, 223.9
2019-05-18T23:58:51Z,166.140.102.113,# 17.1982,  4.34878,    2.692, 0.2245, 16.752, 0.705557,  33.6050, 18 May 2019 23:58:42,  24.3970, 12.5, 220.8
