2019-05-19T19:46:51Z,166.140.102.113,# 14.0820,  4.05072,    3.126, 0.1935, 19.496, 0.778130,  33.5962, 19 May 2019 19:46:42,  25.0853, 12.6, 223.8
2019-05-19T19:50:51Z,166.140.102.113,# 14.3114,  4.07151,    3.051, 0.1820, 18.986, 0.773116,  33.5884, 19 May 2019 19:50:42,  25.0311, 12.6, 221.6
2019-05-19T19:54:51Z,166.140.102.113,# 14.4038,  4.07979,    3.034, 0.1851, 18.742, 0.770852,  33.5843, 19 May 2019 19:54:42,  25.0084, 12.6, 222.8
2019-05-19T19:58:51Z,166.140.102.113,# 14.4714,  4.08565,    2.959, 0.1863, 18.440, 0.768989,  33.5794, 19 May 2019 19:58:42,  24.9904, 12.6, 226.5
2019-05-19T20:02:51Z,166.140.102.113,# 14.5799,  4.09566,    3.007, 0.1870, 18.326, 0.766545,  33.5771, 19 May 2019 20:02:42,  24.9655, 12.6, 224.9
2019-05-19T20:06:51Z,166.140.102.113,# 14.6488,  4.10205,    3.030, 0.1980, 18.417, 0.764634,  33.5759, 19 May 2019 20:06:42,  24.9500, 12.6, 225.4
2019-05-19T20:10:51Z,166.140.102.113,# 14.8090,  4.11711,    2.960, 0.1973, 18.250, 0.761126,  33.5750, 19 May 2019 20:10:42,  24.9148, 12.6, 224.2
2019-05-19T20:14:51Z,166.140.102.113,# 14.9088,  4.12683,    2.952, 0.2059, 18.138, 0.758764,  33.5774, 19 May 2019 20:14:42,  24.8950, 12.6, 225.4
2019-05-19T20:18:51Z,166.140.102.113,# 15.0010,  4.13598,    2.927, 0.2069, 18.144, 0.756511,  33.5811, 19 May 2019 20:18:42,  24.8779, 12.6, 224.3
2019-05-19T20:22:51Z,166.140.102.113,# 15.0430,  4.13966,    2.865, 0.2093, 18.092, 0.755300,  33.5784, 19 May 2019 20:22:42,  24.8667, 12.6, 222.3
2019-05-19T20:26:51Z,166.140.102.113,# 15.1115,  4.14618,    2.869, 0.2106, 18.081, 0.753642,  33.5785, 19 May 2019 20:26:42,  24.8519, 12.6, 225.6
2019-05-19T20:30:51Z,166.140.102.113,# 15.1618,  4.15072,    2.839, 0.2093, 18.091, 0.752495,  33.5764, 19 May 2019 20:30:42,  24.8392, 12.6, 222.3
2019-05-19T20:34:51Z,166.140.102.113,# 15.1947,  4.15350,    2.909, 0.2054, 18.081, 0.751620,  33.5732, 19 May 2019 20:34:42,  24.8296, 12.6, 225.6
2019-05-19T20:38:51Z,166.140.102.113,# 15.2224,  4.15529,    2.806, 0.2022, 17.984, 0.750876,  33.5657, 19 May 2019 20:38:42,  24.8177, 12.6, 222.8
2019-05-19T20:42:51Z,166.140.102.113,# 15.2872,  4.15975,    2.828, 0.1890, 18.001, 0.749469,  33.5504, 19 May 2019 20:42:42,  24.7917, 12.6, 224.2
2019-05-19T20:46:51Z,166.140.102.113,# 15.2955,  4.15939,    2.907, 0.1917, 18.056, 0.749187,  33.5400, 19 May 2019 20:46:42,  24.7819, 12.6, 223.5
2019-05-19T20:50:51Z,166.140.102.113,# 15.3241,  4.16083,    2.845, 0.1877, 18.108, 0.748493,  33.5286, 19 May 2019 20:50:42,  24.7668, 12.6, 225.0
2019-05-19T20:54:51Z,166.140.102.113,# 15.3461,  4.16273,    2.781, 0.1923, 18.109, 0.747943,  33.5269, 19 May 2019 20:54:42,  24.7607, 12.6, 222.5
2019-05-19T20:58:51Z,166.140.102.113,# 15.4132,  4.16937,    2.800, 0.1862, 17.949, 0.746465,  33.5293, 19 May 2019 20:58:42,  24.7477, 12.6, 224.3
2019-05-19T21:02:51Z,166.140.102.113,# 15.3971,  4.16790,    2.760, 0.1925, 17.893, 0.746710,  33.5298, 19 May 2019 21:02:42,  24.7516, 12.6, 224.7
2019-05-19T21:06:51Z,166.140.102.113,# 15.4651,  4.17409,    2.750, 0.1878, 17.940, 0.745245,  33.5273, 19 May 2019 21:06:42,  24.7347, 12.6, 223.4
2019-05-19T21:10:51Z,166.140.102.113,# 15.4072,  4.16883,    2.711, 0.1908, 17.971, 0.746315,  33.5296, 19 May 2019 21:10:42,  24.7493, 12.6, 223.5
2019-05-19T21:14:51Z,166.140.102.113,# 15.3707,  4.16578,    2.756, 0.1902, 18.069, 0.747120,  33.5333, 19 May 2019 21:14:42,  24.7603, 12.6, 223.0
2019-05-19T21:18:51Z,166.140.102.113,# 15.3695,  4.16571,    2.763, 0.1985, 18.091, 0.747227,  33.5337, 19 May 2019 21:18:42,  24.7607, 12.6, 227.1
2019-05-19T21:22:51Z,166.140.102.113,# 15.3901,  4.16760,    2.680, 0.1931, 18.085, 0.746781,  33.5332, 19 May 2019 21:22:42,  24.7559, 12.6, 223.5
2019-05-19T21:26:51Z,166.140.102.113,# 15.3903,  4.16757,    2.722, 0.1954, 18.069, 0.746785,  33.5326, 19 May 2019 21:26:42,  24.7554, 12.6, 225.0
2019-05-19T21:30:51Z,166.140.102.113,# 15.4162,  4.16985,    2.699, 0.1938, 18.063, 0.746265,  33.5310, 19 May 2019 21:30:42,  24.7484, 12.6, 223.7
2019-05-19T21:34:51Z,166.140.102.113,# 15.4897,  4.17725,    2.687, 0.1974, 18.009, 0.744726,  33.5348, 19 May 2019 21:34:42,  24.7351, 12.6, 223.1
2019-05-19T21:38:51Z,166.140.102.113,# 15.5728,  4.18576,    2.622, 0.1975, 17.893, 0.742861,  33.5402, 19 May 2019 21:38:42,  24.7208, 12.6, 223.8
2019-05-19T21:42:51Z,166.140.102.113,# 15.5870,  4.18738,    2.638, 0.2005, 17.899, 0.742270,  33.5426, 19 May 2019 21:42:42,  24.7195, 12.6, 222.4
2019-05-19T21:46:51Z,166.140.102.113,# 15.6237,  4.19113,    2.638, 0.2057, 17.878, 0.741534,  33.5449, 19 May 2019 21:46:42,  24.7130, 12.6, 224.2
2019-05-19T21:50:51Z,166.140.102.113,# 15.6381,  4.19259,    2.635, 0.2071, 17.845, 0.741153,  33.5457, 19 May 2019 21:50:42,  24.7104, 12.6, 224.3
2019-05-19T21:54:51Z,166.140.102.113,# 15.6698,  4.19535,    2.708, 0.2007, 17.813, 0.740463,  33.5434, 19 May 2019 21:54:42,  24.7015, 12.6, 226.1
2019-05-19T21:58:51Z,166.140.102.113,# 15.6800,  4.19645,    2.625, 0.2040, 17.772, 0.740199,  33.5445, 19 May 2019 21:58:42,  24.7002, 12.6, 224.2
2019-05-19T22:02:51Z,166.140.102.113,# 15.6994,  4.19862,    2.629, 0.2104, 17.719, 0.739708,  33.5474, 19 May 2019 22:02:42,  24.6980, 12.6, 222.9
2019-05-19T22:06:51Z,166.140.102.113,# 15.7464,  4.20299,    2.585, 0.2119, 17.677, 0.738703,  33.5465, 19 May 2019 22:06:42,  24.6868, 12.6, 223.7
2019-05-19T22:10:51Z,166.140.102.113,# 15.7915,  4.20687,    2.606, 0.2134, 17.612, 0.737671,  33.5427, 19 May 2019 22:10:42,  24.6738, 12.6, 223.3
2019-05-19T22:14:51Z,166.140.102.113,# 15.8014,  4.20781,    2.558, 0.2065, 17.561, 0.737363,  33.5427, 19 May 2019 22:14:42,  24.6716, 12.6, 224.3
2019-05-19T22:18:51Z,166.140.102.113,# 15.8038,  4.20852,    2.601, 0.2118, 17.567, 0.737244,  33.5470, 19 May 2019 22:18:42,  24.6743, 12.6, 223.5
2019-05-19T22:22:51Z,166.140.102.113,# 15.8767,  4.21543,    2.662, 0.2087, 17.515, 0.735775,  33.5466, 19 May 2019 22:22:42,  24.6577, 12.6, 223.7
2019-05-19T22:26:51Z,166.140.102.113,# 15.8620,  4.21431,    2.571, 0.2222, 17.495, 0.735914,  33.5491, 19 May 2019 22:26:42,  24.6630, 12.6, 223.4
2019-05-19T22:30:51Z,166.140.102.113,# 15.8333,  4.21181,    2.539, 0.2250, 17.500, 0.736493,  33.5512, 19 May 2019 22:30:42,  24.6709, 12.6, 224.2
2019-05-19T22:34:51Z,166.140.102.113,# 15.8327,  4.21237,    2.524, 0.2301, 17.497, 0.736511,  33.5567, 19 May 2019 22:34:42,  24.6753, 12.6, 224.3
2019-05-19T22:38:51Z,166.140.102.113,# 15.8734,  4.21646,    2.575, 0.2285, 17.486, 0.735707,  33.5586, 19 May 2019 22:38:42,  24.6676, 12.6, 227.5
2019-05-19T22:42:51Z,166.140.102.113,# 15.8647,  4.21566,    2.554, 0.2345, 17.508, 0.735802,  33.5589, 19 May 2019 22:42:42,  24.6698, 12.6, 224.4
2019-05-19T22:46:51Z,166.140.102.113,# 15.8797,  4.21663,    2.616, 0.2264, 17.476, 0.735507,  33.5547, 19 May 2019 22:46:42,  24.6632, 12.6, 223.7
2019-05-19T22:50:51Z,166.140.102.113,# 15.8785,  4.21652,    2.600, 0.2299, 17.477, 0.735502,  33.5547, 19 May 2019 22:50:42,  24.6635, 12.6, 224.4
2019-05-19T22:54:51Z,166.140.102.113,# 15.8795,  4.21663,    2.560, 0.2395, 17.466, 0.735455,  33.5549, 19 May 2019 22:54:42,  24.6635, 12.6, 224.1
2019-05-19T22:58:51Z,166.140.102.113,# 15.8937,  4.21807,    2.588, 0.2374, 17.462, 0.735174,  33.5557, 19 May 2019 22:58:42,  24.6609, 12.6, 225.4
2019-05-19T23:02:51Z,166.140.102.113,# 15.9105,  4.21976,    2.568, 0.2411, 17.468, 0.734803,  33.5565, 19 May 2019 23:02:42,  24.6576, 12.6, 223.8
2019-05-19T23:06:51Z,166.140.102.113,# 15.9601,  4.22431,    2.521, 0.2363, 17.447, 0.733766,  33.5549, 19 May 2019 23:06:42,  24.6453, 12.6, 223.6
2019-05-19T23:10:51Z,166.140.102.113,# 15.9576,  4.22400,    2.594, 0.2402, 17.485, 0.733758,  33.5542, 19 May 2019 23:10:42,  24.6453, 12.6, 223.5
2019-05-19T23:14:51Z,166.140.102.113,# 15.9951,  4.22743,    2.560, 0.2424, 17.456, 0.732914,  33.5529, 19 May 2019 23:14:42,  24.6357, 12.6, 225.2
2019-05-19T23:18:51Z,166.140.102.113,# 15.9666,  4.22477,    2.642, 0.2458, 17.462, 0.733452,  33.5535, 19 May 2019 23:18:42,  24.6427, 12.6, 223.1
2019-05-19T23:22:51Z,166.140.102.113,# 15.9877,  4.22679,    2.595, 0.2474, 17.460, 0.733021,  33.5535, 19 May 2019 23:22:42,  24.6379, 12.6, 225.0
2019-05-19T23:26:51Z,166.140.102.113,# 15.9940,  4.22757,    2.547, 0.2396, 17.414, 0.732818,  33.5551, 19 May 2019 23:26:42,  24.6377, 12.6, 220.6
2019-05-19T23:30:51Z,166.140.102.113,# 15.9989,  4.22802,    2.681, 0.2456, 17.382, 0.732724,  33.5549, 19 May 2019 23:30:42,  24.6365, 12.6, 223.5
2019-05-19T23:34:51Z,166.140.102.113,# 15.9952,  4.22771,    2.616, 0.2410, 17.376, 0.732790,  33.5552, 19 May 2019 23:34:42,  24.6376, 12.6, 226.2
2019-05-19T23:38:51Z,166.140.102.113,# 15.9866,  4.22682,    2.600, 0.2477, 17.384, 0.732958,  33.5546, 19 May 2019 23:38:42,  24.6390, 12.6, 221.5
2019-05-19T23:42:51Z,166.140.102.113,# 15.9749,  4.22556,    2.647, 0.2416, 17.424, 0.733206,  33.5534, 19 May 2019 23:42:42,  24.6406, 12.6, 223.3
2019-05-19T23:46:51Z,166.140.102.113,# 15.9779,  4.22574,    2.602, 0.2502, 17.401, 0.733170,  33.5525, 19 May 2019 23:46:42,  24.6393, 12.6, 221.0
2019-05-19T23:50:51Z,166.140.102.113,# 15.9957,  4.22726,    2.687, 0.2428, 17.379, 0.732814,  33.5508, 19 May 2019 23:50:42,  24.6340, 12.6, 224.8
2019-05-19T23:54:51Z,166.140.102.113,# 15.9832,  4.22570,    2.670, 0.2353, 17.415, 0.733055,  33.5476, 19 May 2019 23:54:42,  24.6344, 12.6, 225.1
2019-05-19T23:58:51Z,166.140.102.113,# 15.9750,  4.22431,    2.637, 0.2318, 17.437, 0.733229,  33.5422, 19 May 2019 23:58:42,  24.6321, 12.6, 223.2
