2020-11-10T18:10:23Z,166.148.81.45,# 11.7896,  3.83062,    2.760, 0.0691, 0.0000, 0.0003, 0.0003,  33.5402, 10 Nov 2020 18:10:17,  25.4949, 13.9, 183.1
2020-11-10T18:14:23Z,166.148.81.45,# 11.7971,  3.83155,    2.635, 0.0693, 0.0000, 0.0003, 0.0004,  33.5425, 10 Nov 2020 18:14:17,  25.4951, 13.9, 185.5
2020-11-10T18:18:23Z,166.148.81.45,# 11.8098,  3.83263,    2.684, 0.0692, 0.0000, 0.0005, 0.0003,  33.5416, 10 Nov 2020 18:18:17,  25.4922, 13.9, 187.7
2020-11-10T18:22:23Z,166.148.81.45,# 11.8352,  3.83478,    2.559, 0.0689, 0.0000, 0.0003, 0.0002,  33.5396, 10 Nov 2020 18:22:17,  25.4858, 13.9, 186.4
2020-11-10T18:26:23Z,166.148.81.45,# 11.8740,  3.83861,    2.689, 0.0683, 0.0000, 0.0003, 0.0004,  33.5419, 10 Nov 2020 18:26:17,  25.4803, 13.9, 183.9
2020-11-10T18:30:23Z,166.148.81.45,0000, 0.0003, 0.0003,  33.5415, 10 Nov 2020 18:30:17,  25.4786, 13.9, 187.7
2020-11-10T18:34:23Z,166.148.81.45,# 11.9627,  3.84677,    2.559, 0.0662, 0.0000, 0.0003, 0.0003,  33.5414, 10 Nov 2020 18:34:17,  25.4633, 13.9, 188.4
2020-11-10T18:38:23Z,166.148.81.45,# 11.9732,  3.84771,    2.568, 0.0666, 0.0000, 0.0004, 0.0004,  33.5411, 10 Nov 2020 18:38:17,  25.4612, 13.9, 187.8
2020-11-10T18:42:23Z,166.148.81.45,# 11.9971,  3.85002,    2.558, 0.0665, 0.0000, 0.0003, 0.0003,  33.5419, 10 Nov 2020 18:42:17,  25.4573, 13.9, 183.4
2020-11-10T18:46:23Z,166.148.81.45,# 12.0258,  3.85278,    2.605, 0.0658, 0.0000, 0.0003, 0.0003,  33.5429, 10 Nov 2020 18:46:17,  25.4526, 13.9, 186.0
2020-11-10T18:50:23Z,166.148.81.45,# 12.0251,  3.85274,    2.582, 0.0647, 0.0000, 0.0003, 0.0002,  33.5431, 10 Nov 2020 18:50:17,  25.4529, 13.9, 186.3
2020-11-10T18:54:23Z,166.148.81.45,# 12.0323,  3.85328,    2.574, 0.0644, 0.0000, 0.0002, 0.0003,  33.5420, 10 Nov 2020 18:54:17,  25.4507, 13.9, 184.4
2020-11-10T18:58:23Z,166.148.81.45,# 11.9984,  3.85059,    2.548, 0.0656, 0.0000, 0.0003, 0.0002,  33.5463, 10 Nov 2020 18:58:17,  25.4604, 13.9, 184.5
2020-11-10T19:02:23Z,166.148.81.45,# 12.0500,  3.85508,    2.520, 0.0654, 0.0000, 0.0003, 0.0003,  33.5435, 10 Nov 2020 19:02:17,  25.4486, 13.9, 189.7
2020-11-10T19:06:23Z,166.148.81.45,# 12.0620,  3.85604,    2.478, 0.0656, 0.0000, 0.0003, 0.0004,  33.5420, 10 Nov 2020 19:06:17,  25.4451, 13.9, 186.2
2020-11-10T19:10:23Z,166.148.81.45,# 12.0564,  3.85541,    2.486, 0.0664, 0.0000, 0.0001, 0.0003,  33.5409, 10 Nov 2020 19:10:17,  25.4453, 13.9, 182.9
2020-11-10T19:14:23Z,166.148.81.45,# 12.0715,  3.85668,    2.526, 0.0682, 0.0000, 0.0002, 0.0003,  33.5397, 10 Nov 2020 19:14:17,  25.4415, 13.9, 184.3
2020-11-10T19:18:23Z,166.148.81.45,# 12.0679,  3.85641,    2.590, 0.0672, 0.0000, 0.0003, 0.0003,  33.5403, 10 Nov 2020 19:18:17,  25.4427, 13.9, 185.5
2020-11-10T19:22:23Z,166.148.81.45,# 12.0869,  3.85823,    2.451, 0.0674, 0.0000, 0.0003, 0.0003,  33.5409, 10 Nov 2020 19:22:17,  25.4395, 13.9, 185.4
2020-11-10T19:26:23Z,166.148.81.45,# 12.0685,  3.85690,    2.516, 0.0695, 0.0000, 0.0003, 0.0003,  33.5445, 10 Nov 2020 19:26:17,  25.4458, 13.9, 184.1
2020-11-10T19:30:23Z,166.148.81.45,# 12.1070,  3.86001,    2.513, 0.0675, 0.0000, 0.0004, 0.0003,  33.5400, 10 Nov 2020 19:30:17,  25.4351, 13.9, 185.0
2020-11-10T19:34:23Z,166.148.81.45,# 12.0797,  3.85746,    2.487, 0.0679, 0.0000, 0.0002, 0.0002,  33.5399, 10 Nov 2020 19:34:17,  25.4401, 13.9, 185.5
2020-11-10T19:38:23Z,166.148.81.45,# 12.0881,  3.85821,    2.445, 0.0688, 0.0000, 0.0003, 0.0003,  33.5396, 10 Nov 2020 19:38:17,  25.4382, 13.9, 184.4
2020-11-10T19:42:23Z,166.148.81.45,# 12.0848,  3.85777,    2.504, 0.0689, 0.0000, 0.0003, 0.0002,  33.5383, 10 Nov 2020 19:42:17,  25.4379, 13.9, 187.8
2020-11-10T19:46:23Z,166.148.81.45,# 12.0998,  3.85921,    2.428, 0.0700, 0.0000, 0.0002, 0.0002,  33.5388, 10 Nov 2020 19:46:17,  25.4354, 13.9, 186.5
2020-11-10T19:50:23Z,166.148.81.45,# 12.1005,  3.85928,    2.525, 0.0686, 0.0000, 0.0002, 0.0003,  33.5388, 10 Nov 2020 19:50:17,  25.4353, 13.9, 186.2
2020-11-10T19:54:23Z,166.148.81.45,# 12.1024,  3.85941,    2.491, 0.0692, 0.0000, 0.0003, 0.0003,  33.5384, 10 Nov 2020 19:54:17,  25.4347, 13.9, 187.4
2020-11-10T19:58:23Z,166.148.81.45,# 12.1069,  3.85984,    2.559, 0.0695, 0.0000, 0.0004, 0.0003,  33.5384, 10 Nov 2020 19:58:17,  25.4338, 13.9, 182.7
2020-11-10T20:02:23Z,166.148.81.45,# 12.1075,  3.85992,    2.464, 0.0693, 0.0000, 0.0002, 0.0003,  33.5387, 10 Nov 2020 20:02:17,  25.4340, 13.9, 188.7
2020-11-10T20:06:23Z,166.148.81.45,# 12.1182,  3.86105,    2.435, 0.0694, 0.0000, 0.0002, 0.0003,  33.5401, 10 Nov 2020 20:06:17,  25.4330, 13.9, 182.0
2020-11-10T20:10:23Z,166.148.81.45,# 12.1337,  3.86231,    2.479, 0.0691, 0.0000, 0.0003, 0.0003,  33.5384, 10 Nov 2020 20:10:17,  25.4287, 13.9, 185.2
2020-11-10T20:14:23Z,166.148.81.45,# 12.1338,  3.86246,    2.541, 0.0696, 0.0000, 0.0002, 0.0002,  33.5397, 10 Nov 2020 20:14:17,  25.4297, 13.9, 183.0
2020-11-10T20:18:23Z,166.148.81.45,# 12.1342,  3.86237,    2.489, 0.0692, 0.0000, 0.0003, 0.0003,  33.5384, 10 Nov 2020 20:18:17,  25.4286, 13.9, 184.9
2020-11-10T20:22:23Z,166.148.81.45,# 12.1579,  3.86446,    2.423, 0.0692, 0.0000, 0.0003, 0.0003,  33.5374, 10 Nov 2020 20:22:17,  25.4233, 13.9, 185.9
2020-11-10T20:26:23Z,166.148.81.45,# 12.1752,  3.86609,    2.493, 0.0684, 0.0000, 0.0002, 0.0003,  33.5376, 10 Nov 2020 20:26:17,  25.4202, 13.9, 186.5
2020-11-10T20:30:23Z,166.148.81.45,# 12.1450,  3.86327,    2.522, 0.0693, 0.0000, 0.0003, 0.0003,  33.5374, 10 Nov 2020 20:30:17,  25.4258, 13.9, 184.6
2020-11-10T20:34:23Z,166.148.81.45,# 12.1241,  3.86186,    2.542, 0.0691, 0.0000, 0.0004, 0.0003,  33.5426, 10 Nov 2020 20:34:17,  25.4338, 13.9, 185.1
2020-11-10T20:38:23Z,166.148.81.45,# 12.1778,  3.86651,    2.513, 0.0673, 0.0000, 0.0002, 0.0003,  33.5393, 10 Nov 2020 20:38:17,  25.4210, 13.9, 183.5
2020-11-10T20:42:23Z,166.148.81.45,# 12.2101,  3.86972,    2.470, 0.0665, 0.0000, 0.0002, 0.0003,  33.5414, 10 Nov 2020 20:42:17,  25.4165, 13.9, 184.8
2020-11-10T20:46:23Z,166.148.81.45,# 12.1207,  3.86139,    2.533, 0.0683, 0.0000, 0.0002, 0.0002,  33.5411, 10 Nov 2020 20:46:17,  25.4333, 13.9, 185.5
2020-11-10T20:50:23Z,166.148.81.45,# 12.1530,  3.86449,    2.520, 0.0672, 0.0000, 0.0003, 0.0004,  33.5421, 10 Nov 2020 20:50:17,  25.4280, 13.9, 186.7
2020-11-10T20:54:23Z,166.148.81.45,# 12.2301,  3.87189,    2.547, 0.0641, 0.0000, 0.0002, 0.0003,  33.5443, 10 Nov 2020 20:54:17,  25.4150, 13.9, 186.2
2020-11-10T20:58:23Z,166.148.81.45,# 12.1691,  3.86525,    2.520, 0.0667, 0.0000, 0.0002, 0.0003,  33.5350, 10 Nov 2020 20:58:17,  25.4193, 13.9, 184.9
2020-11-10T21:02:23Z,166.148.81.45,# 12.1702,  3.86654,    2.514, 0.0659, 0.0000, 0.0002, 0.0002,  33.5465, 10 Nov 2020 21:02:17,  25.4281, 13.9, 185.8
2020-11-10T21:06:23Z,166.148.81.45,# 12.1840,  3.86717,    2.569, 0.0656, 0.0000, 0.0002, 0.0003,  33.5401, 10 Nov 2020 21:06:17,  25.4205, 13.9, 185.8
2020-11-10T21:10:23Z,166.148.81.45,# 12.2431,  3.87322,    2.521, 0.0637, 0.0000, 0.0002, 0.0003,  33.5455, 10 Nov 2020 21:10:17,  25.4135, 13.9, 183.5
2020-11-10T21:14:23Z,166.148.81.45,# 12.1719,  3.86635,    2.599, 0.0664, 0.0000, 0.0003, 0.0003,  33.5431, 10 Nov 2020 21:14:17,  25.4252, 13.9, 184.3
2020-11-10T21:18:23Z,166.148.81.45,# 12.1839,  3.86777,    2.551, 0.0655, 0.0000, 0.0003, 0.0002,  33.5460, 10 Nov 2020 21:18:17,  25.4250, 13.9, 183.0
2020-11-10T21:22:23Z,166.148.81.45,# 12.2411,  3.87253,    2.566, 0.0636, 0.0000, 0.0002, 0.0003,  33.5407, 10 Nov 2020 21:22:17,  25.4100, 13.9, 183.2
2020-11-10T21:26:23Z,166.148.81.45,# 12.2629,  3.87486,    2.577, 0.0630, 0.0000, 0.0003, 0.0002,  33.5437, 10 Nov 2020 21:26:17,  25.4082, 13.9, 183.9
2020-11-10T21:30:23Z,166.148.81.45,# 12.2079,  3.86885,    2.630, 0.0650, 0.0000, 0.0002, 0.0003,  33.5349, 10 Nov 2020 21:30:17,  25.4119, 13.9, 185.5
2020-11-10T21:34:23Z,166.148.81.45,# 12.1892,  3.86781,    2.623, 0.0649, 0.0000, 0.0002, 0.0003,  33.5417, 10 Nov 2020 21:34:17,  25.4208, 13.9, 188.6
2020-11-10T21:38:23Z,166.148.81.45,# 12.1834,  3.86745,    2.566, 0.0650, 0.0000, 0.0003, 0.0004,  33.5434, 10 Nov 2020 21:38:17,  25.4231, 13.9, 183.0
2020-11-10T21:42:23Z,166.148.81.45,# 12.2029,  3.86915,    2.710, 0.0649, 0.0000, 0.0001, 0.0002,  33.5423, 10 Nov 2020 21:42:17,  25.4186, 13.9, 189.1
2020-11-10T21:46:23Z,166.148.81.45,# 12.1462,  3.86398,    2.631, 0.0657, 0.0000, 0.0003, 0.0002,  33.5432, 10 Nov 2020 21:46:17,  25.4301, 13.9, 185.4
2020-11-10T21:50:23Z,166.148.81.45,# 12.1338,  3.86228,    2.675, 0.0658, 0.0000, 0.0003, 0.0002,  33.5379, 10 Nov 2020 21:50:17,  25.4283, 13.9, 184.9
2020-11-10T21:54:23Z,166.148.81.45,# 12.1863,  3.86740,    2.672, 0.0652, 0.0000, 0.0002, 0.0004,  33.5403, 10 Nov 2020 21:54:17,  25.4202, 13.9, 189.3
2020-11-10T21:58:23Z,166.148.81.45,# 12.1190,  3.86095,    2.713, 0.0656, 0.0000, 0.0002, 0.0002,  33.5382, 10 Nov 2020 21:58:17,  25.4314, 13.9, 186.1
2020-11-10T22:02:23Z,166.148.81.45,# 12.1204,  3.86173,    2.707, 0.0657, 0.0000, 0.0002, 0.0003,  33.5446, 10 Nov 2020 22:02:17,  25.4360, 13.9, 188.2
2020-11-10T22:06:23Z,166.148.81.45,# 12.0782,  3.85656,    2.756, 0.0664, 0.0000, 0.0002, 0.0003,  33.5323, 10 Nov 2020 22:06:17,  25.4346, 13.9, 184.2
2020-11-10T22:10:23Z,166.148.81.45,# 12.0870,  3.85771,    2.763, 0.0664, 0.0000, 0.0003, 0.0003,  33.5357, 10 Nov 2020 22:10:17,  25.4354, 13.9, 189.8
2020-11-10T22:14:23Z,166.148.81.45,# 12.0791,  3.85706,    2.761, 0.0658, 0.0000, 0.0004, 0.0003,  33.5364, 10 Nov 2020 22:14:17,  25.4375, 13.9, 189.2
2020-11-10T22:18:23Z,166.148.81.45,# 12.0880,  3.85815,    2.733, 0.0662, 0.0000, 0.0002, 0.0003,  33.5391, 10 Nov 2020 22:18:17,  25.4379, 13.9, 184.7
2020-11-10T22:22:23Z,166.148.81.45,# 12.0884,  3.85729,    2.780, 0.0661, 0.0000, 0.0001, 0.0003,  33.5303, 10 Nov 2020 22:22:17,  25.4310, 13.9, 188.5
2020-11-10T22:26:23Z,166.148.81.45,# 12.1080,  3.86025,    2.800, 0.0666, 0.0000, 0.0002, 0.0002,  33.5414, 10 Nov 2020 22:26:17,  25.4359, 13.9, 185.4
2020-11-10T22:30:23Z,166.148.81.45,# 12.1364,  3.86266,    2.817, 0.0662, 0.0000, 0.0002, 0.0003,  33.5392, 10 Nov 2020 22:30:17,  25.4288, 13.9, 187.2
2020-11-10T22:34:23Z,166.148.81.45,# 12.1188,  3.86127,    2.792, 0.0661, 0.0000, 0.0002, 0.0004,  33.5415, 10 Nov 2020 22:34:17,  25.4340, 13.9, 185.6
2020-11-10T22:38:23Z,166.148.81.45,# 12.0992,  3.85924,    2.842, 0.0672, 0.0000, 0.0002, 0.0002,  33.5395, 10 Nov 2020 22:38:17,  25.4362, 13.9, 183.0
2020-11-10T22:42:23Z,166.148.81.45,# 12.0602,  3.85632,    2.906, 0.0683, 0.0000, 0.0002, 0.0004,  33.5462, 10 Nov 2020 22:42:17,  25.4487, 13.9, 184.6
2020-11-10T22:46:23Z,166.148.81.45,# 12.0056,  3.84984,    2.941, 0.0685, 0.0000, 0.0003, 0.0002,  33.5324, 10 Nov 2020 22:46:17,  25.4484, 13.9, 183.8
2020-11-10T22:50:23Z,166.148.81.45,# 11.9747,  3.84712,    2.869, 0.0688, 0.0000, 0.0003, 0.0003,  33.5339, 10 Nov 2020 22:50:17,  25.4553, 13.9, 182.2
2020-11-10T22:54:23Z,166.148.81.45,# 12.0116,  3.85049,    2.877, 0.0684, 0.0000, 0.0002, 0.0004,  33.5334, 10 Nov 2020 22:54:17,  25.4479, 13.9, 188.5
2020-11-10T22:58:23Z,166.148.81.45,# 12.0944,  3.85860,    2.884, 0.0680, 0.0000, 0.0003, 0.0003,  33.5375, 10 Nov 2020 22:58:17,  25.4355, 13.9, 181.7
2020-11-10T23:02:23Z,166.148.81.45,# 12.1065,  3.85921,    2.951, 0.0671, 0.0000, 0.0003, 0.0003,  33.5326, 10 Nov 2020 23:02:17,  25.4294, 13.9, 184.6
2020-11-10T23:06:23Z,166.148.81.45,# 12.0648,  3.85590,    2.925, 0.0675, 0.0000, 0.0003, 0.0003,  33.5380, 10 Nov 2020 23:06:17,  25.4414, 13.9, 185.0
2020-11-10T23:10:23Z,166.148.81.45,# 12.0436,  3.85344,    2.932, 0.0687, 0.0000, 0.0002, 0.0003,  33.5332, 10 Nov 2020 23:10:17,  25.4418, 13.9, 184.1
2020-11-10T23:14:23Z,166.148.81.45,# 12.0113,  3.85059,    2.929, 0.0700, 0.0000, 0.0003, 0.0003,  33.5346, 10 Nov 2020 23:14:17,  25.4490, 13.9, 185.2
2020-11-10T23:18:23Z,166.148.81.45,# 12.0229,  3.85186,    3.048, 0.0693, 0.0000, 0.0002, 0.0003,  33.5364, 10 Nov 2020 23:18:17,  25.4481, 13.9, 183.2
2020-11-10T23:22:23Z,166.148.81.45,# 11.9966,  3.84923,    3.054, 0.0704, 0.0000, 0.0002, 0.0002,  33.5346, 10 Nov 2020 23:22:17,  25.4517, 13.9, 182.5
2020-11-10T23:26:23Z,166.148.81.45,# 11.9587,  3.84508,    3.105, 0.0729, 0.0000, 0.0003, 0.0003,  33.5284, 10 Nov 2020 23:26:17,  25.4540, 13.9, 187.6
2020-11-10T23:30:23Z,166.148.81.45,# 11.9482,  3.84396,    3.064, 0.0759, 0.0000, 0.0004, 0.0003,  33.5269, 10 Nov 2020 23:30:17,  25.4548, 13.9, 185.4
2020-11-10T23:34:23Z,166.148.81.45,# 11.9943,  3.84913,    3.009, 0.0729, 0.0000, 0.0003, 0.0003,  33.5357, 10 Nov 2020 23:34:17,  25.4530, 13.9, 182.9
2020-11-10T23:38:23Z,166.148.81.45,# 11.9757,  3.84696,    3.124, 0.0736, 0.0000, 0.0003, 0.0003,  33.5312, 10 Nov 2020 23:38:17,  25.4530, 13.9, 186.7
2020-11-10T23:42:23Z,166.148.81.45,# 11.9939,  3.84883,    3.097, 0.0738, 0.0000, 0.0004, 0.0003,  33.5330, 10 Nov 2020 23:42:17,  25.4509, 13.9, 184.8
2020-11-10T23:46:23Z,166.148.81.45,# 12.0264,  3.85235,    3.141, 0.0740, 0.0000, 0.0003, 0.0004,  33.5380, 10 Nov 2020 23:46:17,  25.4487, 13.9, 187.8
2020-11-10T23:50:23Z,166.148.81.45,# 11.9899,  3.84837,    3.155, 0.0752, 0.0000, 0.0003, 0.0003,  33.5322, 10 Nov 2020 23:50:17,  25.4510, 13.9, 187.0
2020-11-10T23:54:23Z,166.148.81.45,# 11.9508,  3.84505,    3.143, 0.0767, 0.0000, 0.0002, 0.0003,  33.5351, 10 Nov 2020 23:54:17,  25.4607, 13.9, 184.7
2020-11-10T23:58:23Z,166.148.81.45,# 12.0147,  3.85101,    3.181, 0.0745, 0.0000, 0.0003, 0.0002,  33.5355, 10 Nov 2020 23:58:17,  25.4490, 13.9, 186.8
