2020-11-12T18:02:23Z,166.148.81.45,# 12.2132,  3.86893,    2.901, 0.0794, 0.0000, 0.0003, 0.0003,  33.5308, 12 Nov 2020 18:02:17,  25.4077, 13.9, 185.7
2020-11-12T18:06:23Z,166.148.81.45,# 12.2272,  3.87045,    2.854, 0.0782, 0.0000, 0.0003, 0.0003,  33.5330, 12 Nov 2020 18:06:17,  25.4067, 13.9, 186.0
2020-11-12T18:10:23Z,166.148.81.45,# 12.2151,  3.86944,    2.847, 0.0799, 0.0000, 0.0002, 0.0003,  33.5340, 12 Nov 2020 18:10:17,  25.4098, 13.9, 184.5
2020-11-12T18:14:23Z,166.148.81.45,# 12.2332,  3.87117,    2.809, 0.0774, 0.0000, 0.0002, 0.0002,  33.5346, 12 Nov 2020 18:14:17,  25.4069, 13.9, 187.5
2020-11-12T18:18:23Z,166.148.81.45,# 12.2497,  3.87270,    2.786, 0.0763, 0.0000, 0.0002, 0.0002,  33.5345, 12 Nov 2020 18:18:17,  25.4037, 13.9, 183.3
2020-11-12T18:22:23Z,166.148.81.45,# 12.2686,  3.87446,    2.775, 0.0765, 0.0000, 0.0002, 0.0002,  33.5347, 12 Nov 2020 18:22:17,  25.4001, 13.9, 183.7
2020-11-12T18:26:23Z,166.148.81.45,# 12.2440,  3.87212,    2.710, 0.0769, 0.0000, 0.0003, 0.0002,  33.5341, 12 Nov 2020 18:26:17,  25.4044, 13.9, 186.2
2020-11-12T18:30:23Z,166.148.81.45,# 12.2769,  3.87557,    2.731, 0.0757, 0.0000, 0.0003, 0.0003,  33.5379, 12 Nov 2020 18:30:17,  25.4010, 13.9, 186.8
2020-11-12T18:34:23Z,166.148.81.45,# 12.2732,  3.87507,    2.674, 0.0767, 0.0000, 0.0002, 0.0004,  33.5364, 12 Nov 2020 18:34:17,  25.4006, 13.9, 188.2
2020-11-12T18:38:23Z,166.148.81.45,# 12.3156,  3.87880,    2.652, 0.0751, 0.0000, 0.0002, 0.0003,  33.5344, 12 Nov 2020 18:38:17,  25.3909, 13.9, 183.2
2020-11-12T18:42:23Z,166.148.81.45,# 12.3202,  3.87920,    2.689, 0.0743, 0.0000, 0.0002, 0.0003,  33.5341, 12 Nov 2020 18:42:17,  25.3899, 13.9, 184.4
2020-11-12T18:46:23Z,166.148.81.45,# 12.2812,  3.87558,    2.557, 0.0745, 0.0000, 0.0002, 0.0003,  33.5342, 12 Nov 2020 18:46:17,  25.3975, 13.9, 186.6
2020-11-12T18:50:23Z,166.148.81.45,# 12.3291,  3.88026,    2.598, 0.0750, 0.0000, 0.0002, 0.0002,  33.5364, 12 Nov 2020 18:50:17,  25.3899, 13.9, 183.4
2020-11-12T18:54:23Z,166.148.81.45,# 12.3464,  3.88170,    2.570, 0.0758, 0.0000, 0.0002, 0.0003,  33.5348, 12 Nov 2020 18:54:17,  25.3854, 13.9, 184.6
2020-11-12T18:58:23Z,166.148.81.45,# 12.3036,  3.87768,    2.499, 0.0768, 0.0000, 0.0003, 0.0004,  33.5344, 12 Nov 2020 18:58:17,  25.3932, 13.9, 186.5
2020-11-12T19:02:23Z,166.148.81.45,# 12.3459,  3.88146,    2.519, 0.0743, 0.0000, 0.0002, 0.0003,  33.5329, 12 Nov 2020 19:02:17,  25.3840, 13.9, 184.7
2020-11-12T19:06:23Z,166.148.81.45,# 12.3225,  3.87942,    2.463, 0.0747, 0.0000, 0.0002, 0.0003,  33.5342, 12 Nov 2020 19:06:17,  25.3894, 13.9, 182.8
2020-11-12T19:10:23Z,166.148.81.45,# 12.3859,  3.88501,    2.418, 0.0781, 0.0000, 0.0003, 0.0003,  33.5314, 12 Nov 2020 19:10:17,  25.3751, 13.9, 184.2
2020-11-12T19:14:23Z,166.148.81.45,# 12.4567,  3.89131,    2.385, 0.0761, 0.0000, 0.0002, 0.0003,  33.5286, 12 Nov 2020 19:14:17,  25.3594, 13.9, 184.3
2020-11-12T19:18:23Z,166.148.81.45,# 12.4941,  3.89482,    2.380, 0.0811, 0.0000, 0.0002, 0.0003,  33.5290, 12 Nov 2020 19:18:17,  25.3524, 13.9, 187.4
2020-11-12T19:22:23Z,166.148.81.45,# 12.4368,  3.88932,    2.428, 0.0802, 0.0000, 0.0002, 0.0003,  33.5273, 12 Nov 2020 19:22:17,  25.3622, 13.9, 185.4
2020-11-12T19:26:23Z,166.148.81.45,# 12.4039,  3.88691,    2.320, 0.0809, 0.0000, 0.0002, 0.0003,  33.5336, 12 Nov 2020 19:26:17,  25.3733, 13.9, 184.2
2020-11-12T19:30:23Z,166.148.81.45,# 12.5237,  3.89702,    2.358, 0.0834, 0.0000, 0.0001, 0.0002,  33.5237, 12 Nov 2020 19:30:17,  25.3427, 13.9, 185.0
2020-11-12T19:34:23Z,166.148.81.45,# 12.5356,  3.89817,    2.280, 0.0861, 0.0000, 0.0002, 0.0003,  33.5241, 12 Nov 2020 19:34:17,  25.3406, 13.9, 184.1
2020-11-12T19:38:23Z,166.148.81.45,# 12.4875,  3.89408,    2.284, 0.0845, 0.0000, 0.0002, 0.0003,  33.5278, 12 Nov 2020 19:38:17,  25.3528, 13.9, 187.3
2020-11-12T19:42:23Z,166.148.81.45,# 12.5197,  3.89685,    2.251, 0.0886, 0.0000, 0.0003, 0.0003,  33.5257, 12 Nov 2020 19:42:17,  25.3450, 13.9, 186.5
2020-11-12T19:46:23Z,166.148.81.45,# 12.5258,  3.89721,    2.200, 0.0896, 0.0000, 0.0002, 0.0002,  33.5237, 12 Nov 2020 19:46:17,  25.3422, 13.9, 186.0
2020-11-12T19:50:23Z,166.148.81.45,# 12.5404,  3.89859,    2.205, 0.0904, 0.0000, 0.0002, 0.0003,  33.5239, 12 Nov 2020 19:50:17,  25.3395, 13.9, 185.1
2020-11-12T19:54:23Z,166.148.81.45,# 12.5539,  3.89978,    2.221, 0.0911, 0.0000, 0.0002, 0.0002,  33.5232, 12 Nov 2020 19:54:17,  25.3363, 13.9, 186.8
2020-11-12T19:58:23Z,166.148.81.45,# 12.6481,  3.90831,    2.177, 0.0868, 0.0000, 0.0001, 0.0003,  33.5210, 12 Nov 2020 19:58:17,  25.3163, 13.9, 186.4
2020-11-12T20:02:23Z,166.148.81.45,# 12.6053,  3.90442,    2.123, 0.0903, 0.0000, 0.0002, 0.0002,  33.5219, 12 Nov 2020 20:02:17,  25.3253, 13.9, 186.7
2020-11-12T20:06:23Z,166.148.81.45,# 12.5709,  3.90115,    2.168, 0.0905, 0.0000, 0.0001, 0.0002,  33.5212, 12 Nov 2020 20:06:17,  25.3315, 13.9, 186.5
2020-11-12T20:10:23Z,166.148.81.45,# 12.5679,  3.90120,    2.156, 0.0906, 0.0000, 0.0001, 0.0002,  33.5243, 12 Nov 2020 20:10:17,  25.3345, 13.9, 187.0
2020-11-12T20:14:23Z,166.148.81.45,# 12.6520,  3.90898,    2.097, 0.0903, 0.0000, 0.0001, 0.0003,  33.5240, 12 Nov 2020 20:14:17,  25.3179, 13.9, 188.2
2020-11-12T20:18:23Z,166.148.81.45,# 12.6495,  3.90808,    2.110, 0.0881, 0.0000, 0.0002, 0.0002,  33.5176, 12 Nov 2020 20:18:17,  25.3135, 13.9, 183.0
2020-11-12T20:22:23Z,166.148.81.45,# 12.6396,  3.90782,    2.050, 0.0903, 0.0000, 0.0001, 0.0001,  33.5239, 12 Nov 2020 20:22:17,  25.3203, 13.9, 187.3
2020-11-12T20:26:23Z,166.148.81.45,# 12.6071,  3.90483,    2.093, 0.0892, 0.0000, 0.0002, 0.0003,  33.5242, 12 Nov 2020 20:26:17,  25.3268, 13.9, 185.0
2020-11-12T20:30:23Z,166.148.81.45,# 12.6089,  3.90508,    2.050, 0.0907, 0.0000, 0.0001, 0.0002,  33.5250, 12 Nov 2020 20:30:17,  25.3271, 13.9, 186.2
2020-11-12T20:34:23Z,166.148.81.45,# 12.5543,  3.89979,    2.093, 0.0920, 0.0000, 0.0002, 0.0002,  33.5231, 12 Nov 2020 20:34:17,  25.3362, 13.9, 187.6
2020-11-12T20:38:23Z,166.148.81.45,# 12.5858,  3.90284,    2.052, 0.0931, 0.0000, 0.0002, 0.0003,  33.5242, 12 Nov 2020 20:38:17,  25.3309, 13.9, 187.3
2020-11-12T20:42:23Z,166.148.81.45,# 12.6011,  3.90458,    2.025, 0.0882, 0.0000, 0.0002, 0.0002,  33.5272, 12 Nov 2020 20:42:17,  25.3303, 13.9, 186.4
2020-11-12T20:46:23Z,166.148.81.45,# 12.6351,  3.90747,    1.978, 0.0925, 0.0000, 0.0002, 0.0002,  33.5246, 12 Nov 2020 20:46:17,  25.3217, 13.9, 182.3
2020-11-12T20:50:23Z,166.148.81.45,# 12.5991,  3.90391,    1.977, 0.0905, 0.0000, 0.0001, 0.0002,  33.5226, 12 Nov 2020 20:50:17,  25.3271, 13.9, 185.0
2020-11-12T20:54:23Z,166.148.81.45,# 12.6120,  3.90542,    1.998, 0.0932, 0.0000, 0.0003, 0.0002,  33.5256, 12 Nov 2020 20:54:17,  25.3269, 13.9, 187.8
2020-11-12T20:58:23Z,166.148.81.45,# 12.6282,  3.90682,    1.977, 0.0917, 0.0000, 0.0001, 0.0003,  33.5246, 12 Nov 2020 20:58:17,  25.3230, 13.9, 184.8
2020-11-12T21:02:23Z,166.148.81.45,# 12.6420,  3.90804,    1.944, 0.0931, 0.0000, 0.0002, 0.0003,  33.5239, 12 Nov 2020 21:02:17,  25.3197, 13.9, 183.8
2020-11-12T21:06:23Z,166.148.81.45,# 12.5995,  3.90385,    1.994, 0.0925, 0.0000, 0.0002, 0.0002,  33.5217, 12 Nov 2020 21:06:17,  25.3263, 13.9, 184.8
2020-11-12T21:10:23Z,166.148.81.45,# 12.6615,  3.91013,    1.992, 0.0910, 0.0000, 0.0003, 0.0002,  33.5265, 12 Nov 2020 21:10:17,  25.3180, 13.9, 185.7
2020-11-12T21:14:23Z,166.148.81.45,# 12.6418,  3.90787,    2.006, 0.0905, 0.0000, 0.0001, 0.0002,  33.5224, 12 Nov 2020 21:14:17,  25.3187, 13.9, 188.2
2020-11-12T21:18:23Z,166.148.81.45,# 12.6891,  3.91327,    1.963, 0.0912, 0.0000, 0.0002, 0.0002,  33.5319, 12 Nov 2020 21:18:17,  25.3168, 13.9, 187.6
2020-11-12T21:22:23Z,166.148.81.45,# 12.7175,  3.91458,    1.959, 0.0923, 0.0000, 0.0002, 0.0002,  33.5192, 12 Nov 2020 21:22:17,  25.3014, 13.9, 190.1
2020-11-12T21:26:23Z,166.148.81.45,# 12.7257,  3.91607,    1.950, 0.0941, 0.0000, 0.0001, 0.0002,  33.5261, 12 Nov 2020 21:26:17,  25.3052, 13.9, 182.2
2020-11-12T21:30:23Z,166.148.81.45,# 12.7551,  3.91831,    1.911, 0.0955, 0.0000, 0.0002, 0.0002,  33.5214, 12 Nov 2020 21:30:17,  25.2958, 13.9, 185.1
2020-11-12T21:34:23Z,166.148.81.45,# 12.7321,  3.91660,    2.038, 0.0927, 0.0000, 0.0001, 0.0002,  33.5254, 12 Nov 2020 21:34:17,  25.3033, 13.9, 183.0
2020-11-12T21:38:23Z,166.148.81.45,# 12.7232,  3.91494,    1.987, 0.0947, 0.0000, 0.0001, 0.0002,  33.5176, 12 Nov 2020 21:38:17,  25.2991, 13.9, 185.5
2020-11-12T21:42:23Z,166.148.81.45,# 12.7722,  3.92008,    2.003, 0.0952, 0.0000, 0.0001, 0.0002,  33.5230, 12 Nov 2020 21:42:17,  25.2936, 13.9, 186.5
2020-11-12T21:46:23Z,166.148.81.45,# 12.7390,  3.91718,    2.025, 0.0928, 0.0000, 0.0002, 0.0001,  33.5249, 12 Nov 2020 21:46:17,  25.3016, 13.9, 184.6
2020-11-12T21:50:23Z,166.148.81.45,# 12.7141,  3.91482,    1.989, 0.0926, 0.0000, 0.0002, 0.0002,  33.5245, 12 Nov 2020 21:50:17,  25.3062, 13.9, 187.5
2020-11-12T21:54:23Z,166.148.81.45,# 12.8463,  3.92670,    2.043, 0.0975, 0.0000, 0.0002, 0.0002,  33.5203, 12 Nov 2020 21:54:17,  25.2770, 13.9, 187.2
2020-11-12T21:58:23Z,166.148.81.45,# 12.8103,  3.92304,    1.948, 0.1020, 0.0000, 0.0002, 0.0002,  33.5174, 12 Nov 2020 21:58:17,  25.2819, 13.9, 188.0
2020-11-12T22:02:23Z,166.148.81.45,# 12.6957,  3.91295,    2.050, 0.0911, 0.0000, 0.0001, 0.0002,  33.5229, 12 Nov 2020 22:02:17,  25.3086, 13.9, 185.0
2020-11-12T22:06:23Z,166.148.81.45,# 12.7260,  3.91571,    1.991, 0.0914, 0.0000, 0.0001, 0.0001,  33.5225, 12 Nov 2020 22:06:17,  25.3022, 13.9, 187.8
2020-11-12T22:10:23Z,166.148.81.45,# 12.6707,  3.91022,    2.002, 0.0914, 0.0000, 0.0001, 0.0001,  33.5192, 12 Nov 2020 22:10:17,  25.3105, 13.9, 186.0
2020-11-12T22:14:23Z,166.148.81.45,# 12.8965,  3.93116,    2.027, 0.1098, 0.0000, 0.0001, 0.0002,  33.5183, 12 Nov 2020 22:14:17,  25.2655, 13.9, 187.8
2020-11-12T22:18:23Z,166.148.81.45,# 12.7046,  3.91406,    2.074, 0.0917, 0.0000, 0.0001, 0.0001,  33.5257, 12 Nov 2020 22:18:17,  25.3090, 13.9, 187.2
2020-11-12T22:22:23Z,166.148.81.45,# 12.8650,  3.92739,    2.054, 0.1139, 0.0000, 0.0002, 0.0002,  33.5103, 12 Nov 2020 22:22:17,  25.2656, 13.9, 186.4
2020-11-12T22:26:23Z,166.148.81.45,# 13.0257,  3.94150,    2.081, 0.1267, 0.0000, 0.0001, 0.0001,  33.5019, 12 Nov 2020 22:26:17,  25.2273, 13.9, 182.8
2020-11-12T22:30:23Z,166.148.81.45,# 13.0014,  3.93957,    2.084, 0.1334, 0.0000, 0.0002, 0.0002,  33.5051, 12 Nov 2020 22:30:17,  25.2346, 13.9, 187.9
2020-11-12T22:34:23Z,166.148.81.45,# 13.0452,  3.94315,    2.093, 0.1404, 0.0000, 0.0001, 0.0001,  33.5002, 12 Nov 2020 22:34:17,  25.2222, 13.9, 185.6
2020-11-12T22:38:23Z,166.148.81.45,# 13.0446,  3.94269,    2.104, 0.1389, 0.0000, 0.0002, 0.0002,  33.4965, 12 Nov 2020 22:38:17,  25.2194, 13.9, 182.8
2020-11-12T22:42:23Z,166.148.81.45,# 13.0997,  3.94693,    2.088, 0.1500, 0.0000, 0.0001, 0.0001,  33.4878, 12 Nov 2020 22:42:17,  25.2017, 13.9, 183.4
2020-11-12T22:46:23Z,166.148.81.45,# 13.0560,  3.94374,    2.145, 0.1430, 0.0000, 0.0002, 0.0003,  33.4963, 12 Nov 2020 22:46:17,  25.2169, 13.9, 186.5
2020-11-12T22:50:23Z,166.148.81.45,# 13.0775,  3.94539,    2.126, 0.1566, 0.0000, 0.0001, 0.0001,  33.4928, 12 Nov 2020 22:50:17,  25.2101, 13.9, 185.6
2020-11-12T22:54:23Z,166.148.81.45,# 12.9803,  3.93646,    2.220, 0.1329, 0.0000, 0.0001, 0.0002,  33.4942, 12 Nov 2020 22:54:17,  25.2303, 13.9, 185.0
2020-11-12T22:58:23Z,166.148.81.45,# 12.9948,  3.93925,    2.214, 0.1383, 0.0000, 0.0002, 0.0002,  33.5078, 12 Nov 2020 22:58:17,  25.2380, 13.9, 183.0
2020-11-12T23:02:23Z,166.148.81.45,# 13.0919,  3.94665,    2.217, 0.1514, 0.0000, 0.0001, 0.0002,  33.4920, 12 Nov 2020 23:02:17,  25.2065, 13.9, 186.4
2020-11-12T23:06:23Z,166.148.81.45,# 13.1133,  3.94851,    2.204, 0.1611, 0.0000, 0.0001, 0.0002,  33.4908, 12 Nov 2020 23:06:17,  25.2013, 13.9, 185.2
2020-11-12T23:10:23Z,166.148.81.45,# 13.1060,  3.94802,    2.212, 0.1506, 0.0000, 0.0001, 0.0001,  33.4926, 12 Nov 2020 23:10:17,  25.2041, 13.9, 181.2
2020-11-12T23:14:23Z,166.148.81.45,# 13.0409,  3.94204,    2.246, 0.1499, 0.0000, 0.0001, 0.0002,  33.4935, 12 Nov 2020 23:14:17,  25.2178, 13.9, 185.3
2020-11-12T23:18:23Z,166.148.81.45,# 13.1521,  3.95198,    2.287, 0.1596, 0.0000, 0.0002, 0.0001,  33.4892, 12 Nov 2020 23:18:17,  25.1924, 13.9, 186.1
2020-11-12T23:22:23Z,166.148.81.45,# 13.1146,  3.94907,    2.291, 0.1450, 0.0000, 0.0001, 0.0001,  33.4949, 12 Nov 2020 23:22:17,  25.2042, 13.9, 184.2
2020-11-12T23:26:23Z,166.148.81.45,# 13.0641,  3.94397,    2.333, 0.1400, 0.0000, 0.0001, 0.0002,  33.4912, 12 Nov 2020 23:26:17,  25.2114, 13.9, 184.6
2020-11-12T23:30:23Z,166.148.81.45,# 13.1489,  3.95130,    2.330, 0.1637, 0.0000, 0.0001, 0.0002,  33.4857, 12 Nov 2020 23:30:17,  25.1903, 13.9, 187.0
2020-11-12T23:34:23Z,166.148.81.45,# 13.0519,  3.94317,    2.331, 0.1480, 0.0000, 0.0001, 0.0001,  33.4945, 12 Nov 2020 23:34:17,  25.2164, 13.9, 183.9
2020-11-12T23:38:23Z,166.148.81.45,# 12.9521,  3.93406,    2.405, 0.1247, 0.0000, 0.0001, 0.0002,  33.4963, 12 Nov 2020 23:38:17,  25.2375, 13.9, 184.5
2020-11-12T23:42:23Z,166.148.81.45,# 13.0166,  3.93984,    2.367, 0.1396, 0.0000, 0.0001, 0.0002,  33.4941, 12 Nov 2020 23:42:17,  25.2230, 13.9, 186.1
2020-11-12T23:46:23Z,166.148.81.45,# 13.0130,  3.93962,    2.415, 0.1396, 0.0000, 0.0002, 0.0001,  33.4951, 12 Nov 2020 23:46:17,  25.2246, 13.9, 184.3
2020-11-12T23:50:23Z,166.148.81.45,# 13.0005,  3.93865,    2.437, 0.1326, 0.0000, 0.0001, 0.0001,  33.4971, 12 Nov 2020 23:50:17,  25.2286, 13.9, 185.2
2020-11-12T23:54:23Z,166.148.81.45,# 13.0396,  3.94220,    2.418, 0.1369, 0.0000, 0.0001, 0.0001,  33.4961, 12 Nov 2020 23:54:17,  25.2201, 13.9, 186.2
2020-11-12T23:58:23Z,166.148.81.45,# 12.9340,  3.93293,    2.489, 0.1267, 0.0000, 0.0001, 0.0001,  33.5015, 12 Nov 2020 23:58:17,  25.2451, 13.9, 184.7
