2020-11-15T18:10:23Z,166.148.81.45,# 13.7040,  4.00119,    3.827, 0.4152, 0.0000, 0.0002, 0.0001,  33.4659, 15 Nov 2020 18:10:17,  25.0627, 13.9, 183.2
2020-11-15T18:14:23Z,166.148.81.45,# 13.7142,  4.00214,    3.803, 0.4016, 0.0000, 0.0002, 0.0000,  33.4659, 15 Nov 2020 18:14:17,  25.0607, 13.9, 186.7
2020-11-15T18:18:23Z,166.148.81.45,# 13.7224,  4.00301,    3.717, 0.3962, 0.0000, 0.0001, 0.0001,  33.4668, 15 Nov 2020 18:18:17,  25.0597, 13.9, 184.3
2020-11-15T18:22:23Z,166.148.81.45,# 13.7345,  4.00406,    3.673, 0.4070, 0.0000, 0.0001, 0.0001,  33.4661, 15 Nov 2020 18:22:17,  25.0566, 13.9, 184.6
2020-11-15T18:26:23Z,166.148.81.45,# 13.7354,  4.00424,    3.609, 0.4137, 0.0000, 0.0001, 0.0001,  33.4670, 15 Nov 2020 18:26:17,  25.0571, 13.9, 187.4
2020-11-15T18:30:23Z,166.148.81.45,# 13.7422,  4.00499,    3.664, 0.3846, 0.0000, 0.0002, 0.0001,  33.4680, 15 Nov 2020 18:30:17,  25.0565, 13.9, 186.3
2020-11-15T18:34:23Z,166.148.81.45,# 13.7578,  4.00641,    3.553, 0.3941, 0.0000, 0.0002, 0.0001,  33.4676, 15 Nov 2020 18:34:17,  25.0530, 13.9, 185.9
2020-11-15T18:38:23Z,166.148.81.45,# 13.7599,  4.00654,    3.541, 0.3717, 0.0000, 0.0002, 0.0001,  33.4671, 15 Nov 2020 18:38:17,  25.0521, 13.9, 186.4
2020-11-15T18:42:23Z,166.148.81.45,# 13.7598,  4.00670,    3.620, 0.3716, 0.0000, 0.0002, 0.0001,  33.4686, 15 Nov 2020 18:42:17,  25.0533, 13.9, 184.5
2020-11-15T18:46:23Z,166.148.81.45,# 13.7698,  4.00739,    3.587, 0.3697, 0.0000, 0.0002, 0.0001,  33.4663, 15 Nov 2020 18:46:17,  25.0496, 13.9, 186.0
2020-11-15T18:50:23Z,166.148.81.45,# 13.7779,  4.00826,    3.480, 0.3607, 0.0000, 0.0001, 0.0002,  33.4673, 15 Nov 2020 18:50:17,  25.0487, 13.9, 187.5
2020-11-15T18:54:23Z,166.148.81.45,# 13.7758,  4.00807,    3.363, 0.3511, 0.0000, 0.0002, 0.0001,  33.4675, 15 Nov 2020 18:54:17,  25.0493, 13.9, 184.0
2020-11-15T18:58:23Z,166.148.81.45,# 13.7869,  4.00904,    3.382, 0.3543, 0.0000, 0.0002, 0.0001,  33.4668, 15 Nov 2020 18:58:17,  25.0465, 13.9, 186.1
2020-11-15T19:02:23Z,166.148.81.45,# 13.7767,  4.00817,    3.310, 0.3474, 0.0000, 0.0002, 0.0001,  33.4676, 15 Nov 2020 19:02:17,  25.0491, 13.9, 183.4
2020-11-15T19:06:23Z,166.148.81.45,, 0.0000, 0.0001, 0.0001,  33.4655, 15 Nov 2020 19:06:17,  25.0437, 13.9, 186.1
2020-11-15T19:10:23Z,166.148.81.45,# 13.7941,  4.00970,    3.319, 0.3343, 0.0000, 0.0001, 0.0002,  33.4667, 15 Nov 2020 19:10:17,  25.0449, 13.9, 183.7
2020-11-15T19:14:23Z,166.148.81.45,# 13.8011,  4.01046,    3.324, 0.3292, 0.0000, 0.0002, 0.0001,  33.4676, 15 Nov 2020 19:14:17,  25.0442, 13.9, 184.6
2020-11-15T19:18:23Z,166.148.81.45,# 13.8184,  4.01193,    3.253, 0.3475, 0.0000, 0.0002, 0.0001,  33.4663, 15 Nov 2020 19:18:17,  25.0396, 13.9, 183.9
2020-11-15T19:22:23Z,166.148.81.45,# 13.8117,  4.01138,    3.237, 0.3363, 0.0000, 0.0002, 0.0001,  33.4670, 15 Nov 2020 19:22:17,  25.0415, 13.9, 186.3
2020-11-15T19:26:23Z,166.148.81.45,# 13.8140,  4.01159,    3.233, 0.3417, 0.0000, 0.0002, 0.0001,  33.4669, 15 Nov 2020 19:26:17,  25.0409, 13.9, 184.6
2020-11-15T19:30:23Z,166.148.81.45,# 13.8279,  4.01282,    3.134, 0.3475, 0.0000, 0.0002, 0.0001,  33.4663, 15 Nov 2020 19:30:17,  25.0376, 13.9, 186.1
2020-11-15T19:34:23Z,166.148.81.45,# 13.8188,  4.01210,    3.105, 0.3488, 0.0000, 0.0003, 0.0001,  33.4676, 15 Nov 2020 19:34:17,  25.0405, 13.9, 186.3
2020-11-15T19:38:23Z,166.148.81.45,# 13.8152,  4.01176,    3.128, 0.3383, 0.0000, 0.0002, 0.0001,  33.4675, 15 Nov 2020 19:38:17,  25.0411, 13.9, 186.5
2020-11-15T19:42:23Z,166.148.81.45,# 13.8167,  4.01178,    3.123, 0.3243, 0.0000, 0.0002, 0.0001,  33.4664, 15 Nov 2020 19:42:17,  25.0400, 13.9, 184.2
2020-11-15T19:46:23Z,166.148.81.45,# 13.8271,  4.01274,    3.056, 0.3382, 0.0000, 0.0002, 0.0002,  33.4663, 15 Nov 2020 19:46:17,  25.0378, 13.9, 187.1
2020-11-15T19:50:23Z,166.148.81.45,# 13.8297,  4.01305,    2.957, 0.3369, 0.0000, 0.0004, 0.0001,  33.4669, 15 Nov 2020 19:50:17,  25.0377, 13.9, 186.2
2020-11-15T19:54:23Z,166.148.81.45,# 13.8281,  4.01293,    2.903, 0.3358, 0.0000, 0.0002, 0.0001,  33.4672, 15 Nov 2020 19:54:17,  25.0382, 13.9, 185.2
2020-11-15T19:58:23Z,166.148.81.45,# 13.8355,  4.01357,    2.992, 0.3336, 0.0000, 0.0002, 0.0001,  33.4667, 15 Nov 2020 19:58:17,  25.0364, 13.9, 184.5
2020-11-15T20:02:23Z,166.148.81.45,# 13.8368,  4.01373,    2.790, 0.3357, 0.0000, 0.0003, 0.0001,  33.4671, 15 Nov 2020 20:02:17,  25.0364, 13.9, 186.1
2020-11-15T20:06:23Z,166.148.81.45,# 13.8481,  4.01480,    2.816, 0.3396, 0.0000, 0.0002, 0.0001,  33.4672, 15 Nov 2020 20:06:17,  25.0342, 13.9, 184.9
2020-11-15T20:10:23Z,166.148.81.45,# 13.8775,  4.01762,    2.717, 0.3486, 0.0000, 0.0003, 0.0001,  33.4678, 15 Nov 2020 20:10:17,  25.0286, 13.9, 186.3
2020-11-15T20:14:23Z,166.148.81.45,# 13.8775,  4.01749,    2.757, 0.3383, 0.0000, 0.0002, 0.0001,  33.4666, 15 Nov 2020 20:14:17,  25.0276, 13.9, 185.4
2020-11-15T20:18:23Z,166.148.81.45,# 13.8857,  4.01828,    2.805, 0.3425, 0.0000, 0.0002, 0.0001,  33.4667, 15 Nov 2020 20:18:17,  25.0260, 13.9, 189.1
2020-11-15T20:22:23Z,166.148.81.45,# 13.8936,  4.01916,    2.581, 0.3231, 0.0000, 0.0002, 0.0001,  33.4682, 15 Nov 2020 20:22:17,  25.0255, 13.9, 185.0
2020-11-15T20:26:23Z,166.148.81.45,# 13.8998,  4.01962,    2.658, 0.3224, 0.0000, 0.0002, 0.0001,  33.4669, 15 Nov 2020 20:26:17,  25.0232, 13.9, 186.3
2020-11-15T20:30:23Z,166.148.81.45,# 13.9226,  4.02184,    2.562, 0.3190, 0.0000, 0.0001, 0.0002,  33.4677, 15 Nov 2020 20:30:17,  25.0192, 13.9, 186.9
2020-11-15T20:34:23Z,166.148.81.45,# 13.9927,  4.02863,    2.602, 0.3344, 0.0000, 0.0002, 0.0001,  33.4696, 15 Nov 2020 20:34:17,  25.0061, 13.9, 185.7
2020-11-15T20:38:23Z,166.148.81.45,# 13.9684,  4.02650,    2.417, 0.3296, 0.0000, 0.0003, 0.0001,  33.4711, 15 Nov 2020 20:38:17,  25.0123, 13.9, 185.0
2020-11-15T20:42:23Z,166.148.81.45,# 14.0116,  4.03053,    2.496, 0.3300, 0.0000, 0.0002, 0.0001,  33.4709, 15 Nov 2020 20:42:17,  25.0032, 13.9, 188.1
2020-11-15T20:46:23Z,166.148.81.45,# 14.0527,  4.03465,    2.484, 0.3484, 0.0000, 0.0002, 0.0002,  33.4733, 15 Nov 2020 20:46:17,  24.9965, 13.9, 188.0
2020-11-15T20:50:23Z,166.148.81.45,# 14.0601,  4.03463,    2.399, 0.3464, 0.0000, 0.0003, 0.0001,  33.4666, 15 Nov 2020 20:50:17,  24.9897, 13.9, 185.1
2020-11-15T20:54:23Z,166.148.81.45,# 14.0607,  4.03478,    2.383, 0.3524, 0.0000, 0.0002, 0.0001,  33.4675, 15 Nov 2020 20:54:17,  24.9904, 13.9, 185.0
2020-11-15T20:58:23Z,166.148.81.45,# 14.0726,  4.03634,    2.390, 0.3493, 0.0000, 0.0002, 0.0001,  33.4717, 15 Nov 2020 20:58:17,  24.9911, 13.9, 184.2
2020-11-15T21:02:23Z,166.148.81.45,# 14.0968,  4.03826,    2.340, 0.3664, 0.0000, 0.0003, 0.0001,  33.4684, 15 Nov 2020 21:02:17,  24.9835, 13.9, 187.5
2020-11-15T21:06:23Z,166.148.81.45,# 14.1070,  4.03978,    2.236, 0.3726, 0.0000, 0.0002, 0.0000,  33.4736, 15 Nov 2020 21:06:17,  24.9854, 13.9, 188.1
2020-11-15T21:10:23Z,166.148.81.45,# 14.1375,  4.04234,    2.254, 0.3973, 0.0000, 0.0002, 0.0001,  33.4707, 15 Nov 2020 21:10:17,  24.9768, 13.9, 185.4
2020-11-15T21:14:23Z,166.148.81.45,# 14.1837,  4.04668,    2.185, 0.4339, 0.0000, 0.0004, 0.0001,  33.4708, 15 Nov 2020 21:14:17,  24.9672, 13.9, 186.5
2020-11-15T21:18:23Z,166.148.81.45,# 14.1963,  4.04805,    2.113, 0.4574, 0.0000, 0.0004, 0.0002,  33.4725, 15 Nov 2020 21:18:17,  24.9658, 13.9, 186.0
2020-11-15T21:22:23Z,166.148.81.45,# 14.1910,  4.04739,    2.062, 0.4440, 0.0000, 0.0003, 0.0001,  33.4710, 15 Nov 2020 21:22:17,  24.9658, 13.9, 182.8
2020-11-15T21:26:23Z,166.148.81.45,# 14.2208,  4.05050,    2.117, 0.4434, 0.0000, 0.0003, 0.0001,  33.4738, 15 Nov 2020 21:26:17,  24.9617, 13.9, 187.2
2020-11-15T21:30:23Z,166.148.81.45,# 14.2316,  4.05120,    1.972, 0.4467, 0.0000, 0.0002, 0.0001,  33.4710, 15 Nov 2020 21:30:17,  24.9573, 13.9, 184.6
2020-11-15T21:34:23Z,166.148.81.45,# 14.2491,  4.05299,    2.020, 0.4674, 0.0000, 0.0004, 0.0002,  33.4722, 15 Nov 2020 21:34:17,  24.9546, 13.9, 188.2
2020-11-15T21:38:23Z,166.148.81.45,# 14.2024,  4.04837,    2.038, 0.4207, 0.0000, 0.0003, 0.0001,  33.4702, 15 Nov 2020 21:38:17,  24.9628, 13.9, 183.6
2020-11-15T21:42:23Z,166.148.81.45,# 14.2201,  4.05015,    2.015, 0.4501, 0.0000, 0.0004, 0.0001,  33.4713, 15 Nov 2020 21:42:17,  24.9600, 13.9, 184.2
2020-11-15T21:46:23Z,166.148.81.45,# 14.2283,  4.05076,    1.940, 0.4388, 0.0000, 0.0003, 0.0001,  33.4698, 15 Nov 2020 21:46:17,  24.9570, 13.9, 184.8
2020-11-15T21:50:23Z,166.148.81.45,# 14.3053,  4.05817,    1.877, 0.5270, 0.0000, 0.0003, 0.0001,  33.4713, 15 Nov 2020 21:50:17,  24.9420, 13.9, 189.8
2020-11-15T21:54:23Z,166.148.81.45,# 14.2462,  4.05264,    1.891, 0.4728, 0.0000, 0.0005, 0.0001,  33.4715, 15 Nov 2020 21:54:17,  24.9547, 13.9, 186.8
2020-11-15T21:58:23Z,166.148.81.45,# 14.2371,  4.05188,    1.838, 0.4812, 0.0000, 0.0003, 0.0001,  33.4726, 15 Nov 2020 21:58:17,  24.9574, 13.9, 186.8
2020-11-15T22:02:23Z,166.148.81.45,# 14.2417,  4.05214,    1.792, 0.4737, 0.0000, 0.0003, 0.0001,  33.4709, 15 Nov 2020 22:02:17,  24.9551, 13.9, 185.7
2020-11-15T22:06:23Z,166.148.81.45,# 14.2538,  4.05380,    1.844, 0.4557, 0.0000, 0.0004, 0.0001,  33.4757, 15 Nov 2020 22:06:17,  24.9563, 13.9, 187.2
2020-11-15T22:10:23Z,166.148.81.45,# 14.2731,  4.05597,    1.809, 0.4901, 0.0000, 0.0003, 0.0001,  33.4790, 15 Nov 2020 22:10:17,  24.9547, 13.9, 184.2
2020-11-15T22:14:23Z,166.148.81.45,# 14.2359,  4.05223,    1.828, 0.4573, 0.0000, 0.0003, 0.0002,  33.4767, 15 Nov 2020 22:14:17,  24.9608, 13.9, 185.4
2020-11-15T22:18:23Z,166.148.81.45,# 14.2404,  4.05227,    1.717, 0.4678, 0.0000, 0.0004, 0.0002,  33.4733, 15 Nov 2020 22:18:17,  24.9573, 13.9, 187.1
2020-11-15T22:22:23Z,166.148.81.45,# 14.2597,  4.05467,    1.700, 0.5089, 0.0000, 0.0003, 0.0001,  33.4786, 15 Nov 2020 22:22:17,  24.9573, 13.9, 184.7
2020-11-15T22:26:23Z,166.148.81.45,# 14.2626,  4.05490,    1.765, 0.4927, 0.0000, 0.0004, 0.0002,  33.4782, 15 Nov 2020 22:26:17,  24.9564, 13.9, 186.6
2020-11-15T22:30:23Z,166.148.81.45,# 14.2250,  4.05101,    1.680, 0.4727, 0.0000, 0.0002, 0.0000,  33.4750, 15 Nov 2020 22:30:17,  24.9618, 13.9, 185.2
2020-11-15T22:34:23Z,166.148.81.45,# 14.2710,  4.05502,    1.629, 0.5038, 0.0000, 0.0004, 0.0001,  33.4721, 15 Nov 2020 22:34:17,  24.9500, 13.9, 183.7
2020-11-15T22:38:23Z,166.148.81.45,# 14.2638,  4.05399,    1.706, 0.4786, 0.0000, 0.0003, 0.0001,  33.4689, 15 Nov 2020 22:38:17,  24.9489, 13.9, 184.8
2020-11-15T22:42:23Z,166.148.81.45,# 14.1737,  4.04578,    1.586, 0.3979, 0.0000, 0.0004, 0.0003,  33.4713, 15 Nov 2020 22:42:17,  24.9697, 13.9, 184.9
2020-11-15T22:46:23Z,166.148.81.45,# 14.1855,  4.04661,    1.670, 0.4456, 0.0000, 0.0003, 0.0001,  33.4687, 15 Nov 2020 22:46:17,  24.9652, 13.9, 183.9
2020-11-15T22:50:23Z,166.148.81.45,# 14.1471,  4.04392,    1.561, 0.4071, 0.0000, 0.0003, 0.0001,  33.4773, 15 Nov 2020 22:50:17,  24.9799, 13.9, 188.1
2020-11-15T22:54:23Z,166.148.81.45,# 14.1398,  4.04359,    1.580, 0.3838, 0.0000, 0.0003, 0.0002,  33.4805, 15 Nov 2020 22:54:17,  24.9839, 13.9, 184.8
2020-11-15T22:58:23Z,166.148.81.45,# 14.1912,  4.04956,    1.480, 0.3746, 0.0000, 0.0003, 0.0002,  33.4911, 15 Nov 2020 22:58:17,  24.9812, 13.9, 187.4
2020-11-15T23:02:23Z,166.148.81.45,# 14.2668,  4.05570,    1.543, 0.3896, 0.0000, 0.0004, 0.0002,  33.4821, 15 Nov 2020 23:02:17,  24.9585, 13.9, 184.0
2020-11-15T23:06:23Z,166.148.81.45,# 14.2363,  4.05310,    1.535, 0.3651, 0.0000, 0.0003, 0.0001,  33.4846, 15 Nov 2020 23:06:17,  24.9668, 13.9, 183.8
2020-11-15T23:10:23Z,166.148.81.45,# 14.2348,  4.05309,    1.468, 0.3647, 0.0000, 0.0003, 0.0001,  33.4858, 15 Nov 2020 23:10:17,  24.9680, 13.9, 185.6
2020-11-15T23:14:23Z,166.148.81.45,# 14.2447,  4.05386,    1.512, 0.3721, 0.0000, 0.0003, 0.0000,  33.4843, 15 Nov 2020 23:14:17,  24.9648, 13.9, 186.3
2020-11-15T23:18:23Z,166.148.81.45,# 14.2802,  4.05653,    1.513, 0.4242, 0.0000, 0.0003, 0.0001,  33.4781, 15 Nov 2020 23:18:17,  24.9525, 13.9, 184.9
2020-11-15T23:22:23Z,166.148.81.45,# 14.2419,  4.05306,    1.541, 0.4244, 0.0000, 0.0003, 0.0001,  33.4793, 15 Nov 2020 23:22:17,  24.9615, 13.9, 186.8
2020-11-15T23:26:23Z,166.148.81.45,# 14.2344,  4.05234,    1.473, 0.4656, 0.0000, 0.0004, 0.0002,  33.4792, 15 Nov 2020 23:26:17,  24.9630, 13.9, 186.5
2020-11-15T23:30:23Z,166.148.81.45,# 14.2410,  4.05280,    1.523, 0.4608, 0.0000, 0.0004, 0.0001,  33.4777, 15 Nov 2020 23:30:17,  24.9606, 13.9, 185.7
2020-11-15T23:34:23Z,166.148.81.45,# 14.2470,  4.05318,    1.526, 0.4879, 0.0000, 0.0004, 0.0001,  33.4760, 15 Nov 2020 23:34:17,  24.9579, 13.9, 187.6
2020-11-15T23:38:23Z,166.148.81.45,# 14.2513,  4.05371,    1.573, 0.5025, 0.0000, 0.0002, 0.0001,  33.4771, 15 Nov 2020 23:38:17,  24.9579, 13.9, 185.2
2020-11-15T23:42:23Z,166.148.81.45,# 14.2447,  4.05285,    1.438, 0.5123, 0.0000, 0.0003, 0.0001,  33.4750, 15 Nov 2020 23:42:17,  24.9576, 13.9, 185.4
2020-11-15T23:46:24Z,166.148.81.45,# 14.2357,  4.05206,    1.463, 0.4903, 0.0000, 0.0004, 0.0002,  33.4756, 15 Nov 2020 23:46:17,  24.9600, 13.9, 187.1
2020-11-15T23:50:23Z,166.148.81.45,# 14.2333,  4.05180,    1.472, 0.5096, 0.0000, 0.0004, 0.0002,  33.4752, 15 Nov 2020 23:50:17,  24.9602, 13.9, 184.7
2020-11-15T23:54:23Z,166.148.81.45,# 14.2307,  4.05140,    1.386, 0.5509, 0.0000, 0.0003, 0.0001,  33.4739, 15 Nov 2020 23:54:17,  24.9597, 13.9, 186.4
2020-11-15T23:58:23Z,166.148.81.45,# 14.2131,  4.04957,    1.537, 0.5407, 0.0000, 0.0003, 0.0002,  33.4721, 15 Nov 2020 23:58:17,  24.9620, 13.9, 187.4
