2020-11-13T18:06:23Z,166.148.81.45,# 12.4831,  3.89263,    3.142, 0.1391, 0.0000, 0.0002, 0.0003,  33.5175, 13 Nov 2020 18:06:17,  25.3456, 13.9, 185.2
2020-11-13T18:10:23Z,166.148.81.45,# 12.4727,  3.89071,    3.149, 0.1429, 0.0000, 0.0002, 0.0003,  33.5083, 13 Nov 2020 18:10:17,  25.3405, 13.9, 188.4
2020-11-13T18:14:23Z,166.148.81.45,# 12.3932,  3.88371,    3.105, 0.1504, 0.0000, 0.0001, 0.0002,  33.5120, 13 Nov 2020 18:14:17,  25.3588, 13.9, 186.6
2020-11-13T18:18:23Z,166.148.81.45,# 12.4934,  3.89529,    3.090, 0.1441, 0.0000, 0.0002, 0.0002,  33.5337, 13 Nov 2020 18:18:17,  25.3562, 13.9, 185.7
2020-11-13T18:22:23Z,166.148.81.45,# 12.5591,  3.89876,    3.012, 0.1376, 0.0000, 0.0002, 0.0002,  33.5086, 13 Nov 2020 18:22:17,  25.3240, 13.9, 184.6
2020-11-13T18:26:23Z,166.148.81.45,# 12.4849,  3.89147,    2.999, 0.1405, 0.0000, 0.0002, 0.0002,  33.5048, 13 Nov 2020 18:26:17,  25.3354, 13.9, 186.1
2020-11-13T18:30:23Z,166.148.81.45,# 12.4693,  3.89047,    2.955, 0.1372, 0.0000, 0.0002, 0.0002,  33.5091, 13 Nov 2020 18:30:17,  25.3418, 13.9, 187.4
2020-11-13T18:34:23Z,166.148.81.45,# 12.5344,  3.89675,    2.917, 0.1331, 0.0000, 0.0002, 0.0002,  33.5114, 13 Nov 2020 18:34:17,  25.3309, 13.9, 186.9
2020-11-13T18:38:23Z,166.148.81.45,# 12.5256,  3.89575,    2.925, 0.1397, 0.0000, 0.0002, 0.0003,  33.5095, 13 Nov 2020 18:38:17,  25.3313, 13.9, 186.0
2020-11-13T18:42:23Z,166.148.81.45,# 12.4791,  3.89146,    2.963, 0.1334, 0.0000, 0.0002, 0.0002,  33.5099, 13 Nov 2020 18:42:17,  25.3405, 13.9, 185.2
2020-11-13T18:46:23Z,166.148.81.45,# 12.5161,  3.89462,    2.818, 0.1327, 0.0000, 0.0002, 0.0003,  33.5072, 13 Nov 2020 18:46:17,  25.3313, 13.9, 185.5
2020-11-13T18:50:23Z,166.148.81.45,# 12.5489,  3.89776,    2.721, 0.1309, 0.0000, 0.0002, 0.0003,  33.5081, 13 Nov 2020 18:50:17,  25.3257, 13.9, 186.4
2020-11-13T18:54:23Z,166.148.81.45,317, 0.0000, 0.0002, 0.0002,  33.5103, 13 Nov 2020 18:54:17,  25.3242, 13.9, 184.3
2020-11-13T18:58:23Z,166.148.81.45,# 12.5060,  3.89402,    2.650, 0.1277, 0.0000, 0.0002, 0.0003,  33.5105, 13 Nov 2020 18:58:17,  25.3358, 13.9, 187.2
2020-11-13T19:02:23Z,166.148.81.45,# 12.5042,  3.89370,    2.688, 0.1271, 0.0000, 0.0002, 0.0002,  33.5091, 13 Nov 2020 19:02:17,  25.3350, 13.9, 183.8
2020-11-13T19:06:23Z,166.148.81.45,# 12.6041,  3.90270,    2.624, 0.1228, 0.0000, 0.0002, 0.0003,  33.5063, 13 Nov 2020 19:06:17,  25.3136, 13.9, 184.6
2020-11-13T19:10:23Z,166.148.81.45,# 12.5696,  3.89967,    2.595, 0.1262, 0.0000, 0.0003, 0.0003,  33.5080, 13 Nov 2020 19:10:17,  25.3215, 13.9, 186.5
2020-11-13T19:14:23Z,166.148.81.45,# 12.5467,  3.89782,    2.618, 0.1263, 0.0000, 0.0002, 0.0002,  33.5108, 13 Nov 2020 19:14:17,  25.3281, 13.9, 183.3
2020-11-13T19:18:23Z,166.148.81.45,# 12.5533,  3.89835,    2.558, 0.1280, 0.0000, 0.0001, 0.0003,  33.5099, 13 Nov 2020 19:18:17,  25.3262, 13.9, 182.7
2020-11-13T19:22:23Z,166.148.81.45,# 12.5726,  3.90083,    2.500, 0.1243, 0.0000, 0.0001, 0.0003,  33.5165, 13 Nov 2020 19:22:17,  25.3275, 13.9, 184.2
2020-11-13T19:26:23Z,166.148.81.45,# 12.6107,  3.90368,    2.544, 0.1258, 0.0000, 0.0002, 0.0002,  33.5098, 13 Nov 2020 19:26:17,  25.3149, 13.9, 188.2
2020-11-13T19:30:23Z,166.148.81.45,# 12.6134,  3.90332,    2.496, 0.1270, 0.0000, 0.0001, 0.0002,  33.5040, 13 Nov 2020 19:30:17,  25.3099, 13.9, 189.0
2020-11-13T19:34:23Z,166.148.81.45,# 12.7041,  3.91187,    2.398, 0.1250, 0.0000, 0.0001, 0.0003,  33.5051, 13 Nov 2020 19:34:17,  25.2931, 13.9, 185.6
2020-11-13T19:38:23Z,166.148.81.45,# 12.6743,  3.90967,    2.299, 0.1274, 0.0000, 0.0001, 0.0002,  33.5106, 13 Nov 2020 19:38:17,  25.3032, 13.9, 185.5
2020-11-13T19:42:23Z,166.148.81.45,# 12.6696,  3.90879,    2.369, 0.1212, 0.0000, 0.0002, 0.0001,  33.5064, 13 Nov 2020 19:42:17,  25.3008, 13.9, 185.2
2020-11-13T19:46:23Z,166.148.81.45,# 12.7964,  3.92104,    2.323, 0.1249, 0.0000, 0.0001, 0.0002,  33.5106, 13 Nov 2020 19:46:17,  25.2793, 13.9, 185.9
2020-11-13T19:50:23Z,166.148.81.45, 12.7437,  3.91657,    2.372, 0.1310, 0.0000, 0.0002, 0.0002,  33.5147, 13 Nov 2020 19:50:17,  25.2927, 13.9, 186.8
2020-11-13T19:54:23Z,166.148.81.45,# 12.6867,  3.91042,    2.327, 0.1283, 0.0000, 0.0002, 0.0002,  33.5067, 13 Nov 2020 19:54:17,  25.2977, 13.9, 187.7
2020-11-13T19:58:23Z,166.148.81.45,# 12.6583,  3.90742,    2.280, 0.1189, 0.0000, 0.0001, 0.0002,  33.5034, 13 Nov 2020 19:58:17,  25.3007, 13.9, 185.6
2020-11-13T20:02:23Z,166.148.81.45,# 12.8495,  3.92531,    2.183, 0.1273, 0.0000, 0.0001, 0.0003,  33.5041, 13 Nov 2020 20:02:17,  25.2638, 13.9, 186.7
2020-11-13T20:06:23Z,166.148.81.45,# 12.7941,  3.92031,    2.193, 0.1306, 0.0000, 0.0001, 0.0001,  33.5057, 13 Nov 2020 20:06:17,  25.2760, 13.9, 185.9
2020-11-13T20:10:23Z,166.148.81.45,# 12.7182,  3.91374,    2.212, 0.1215, 0.0000, 0.0002, 0.0002,  33.5105, 13 Nov 2020 20:10:17,  25.2946, 13.9, 184.5
2020-11-13T20:14:23Z,166.148.81.45,# 12.7236,  3.91276,    2.180, 0.1215, 0.0000, 0.0002, 0.0002,  33.4963, 13 Nov 2020 20:14:17,  25.2825, 13.9, 186.5
2020-11-13T20:18:23Z,166.148.81.45,# 12.7329,  3.91476,    2.154, 0.1254, 0.0000, 0.0001, 0.0002,  33.5071, 13 Nov 2020 20:18:17,  25.2891, 13.9, 187.1
2020-11-13T20:22:23Z,166.148.81.45,# 12.7307,  3.91450,    2.112, 0.1239, 0.0000, 0.0001, 0.0002,  33.5067, 13 Nov 2020 20:22:17,  25.2892, 13.9, 187.4
2020-11-13T20:26:23Z,166.148.81.45,# 12.7375,  3.91531,    2.041, 0.1281, 0.0000, 0.0002, 0.0002,  33.5084, 13 Nov 2020 20:26:17,  25.2891, 13.9, 184.4
2020-11-13T20:30:23Z,166.148.81.45,# 12.7186,  3.91379,    2.025, 0.1233, 0.0000, 0.0002, 0.0002,  33.5107, 13 Nov 2020 20:30:17,  25.2946, 13.9, 186.7
2020-11-13T20:34:23Z,166.148.81.45,# 12.7312,  3.91476,    2.064, 0.1202, 0.0000, 0.0002, 0.0002,  33.5088, 13 Nov 2020 20:34:17,  25.2906, 13.9, 188.1
2020-11-13T20:38:23Z,166.148.81.45,# 12.7566,  3.91929,    2.027, 0.1232, 0.0000, 0.0002, 0.0003,  33.5294, 13 Nov 2020 20:38:17,  25.3016, 13.9, 188.2
2020-11-13T20:42:23Z,166.148.81.45,# 12.7618,  3.91701,    2.025, 0.1233, 0.0000, 0.0001, 0.0002,  33.5030, 13 Nov 2020 20:42:17,  25.2802, 13.9, 186.5
2020-11-13T20:46:23Z,166.148.81.45,# 12.7241,  3.91405,    1.964, 0.1260, 0.0000, 0.0001, 0.0003,  33.5084, 13 Nov 2020 20:46:17,  25.2917, 13.9, 183.2
2020-11-13T20:50:23Z,166.148.81.45,# 12.7436,  3.91597,    1.982, 0.1231, 0.0000, 0.0001, 0.0002,  33.5093, 13 Nov 2020 20:50:17,  25.2886, 13.9, 187.1
2020-11-13T20:54:23Z,166.148.81.45,# 12.7026,  3.91204,    1.956, 0.1241, 0.0000, 0.0001, 0.0001,  33.5083, 13 Nov 2020 20:54:17,  25.2959, 13.9, 182.2
2020-11-13T20:58:23Z,166.148.81.45,# 12.8806,  3.92889,    1.931, 0.1245, 0.0000, 0.0002, 0.0002,  33.5108, 13 Nov 2020 20:58:17,  25.2629, 13.9, 187.9
2020-11-13T21:02:23Z,166.148.81.45,# 12.8147,  3.92215,    1.957, 0.1242, 0.0000, 0.0002, 0.0001,  33.5051, 13 Nov 2020 21:02:17,  25.2715, 13.9, 182.8
2020-11-13T21:06:23Z,166.148.81.45,# 12.8510,  3.92472,    1.894, 0.1285, 0.0000, 0.0001, 0.0002,  33.4974, 13 Nov 2020 21:06:17,  25.2583, 13.9, 182.9
2020-11-13T21:10:23Z,166.148.81.45,# 12.9949,  3.93867,    1.895, 0.1281, 0.0000, 0.0002, 0.0001,  33.5024, 13 Nov 2020 21:10:17,  25.2338, 13.9, 182.5
2020-11-13T21:14:23Z,166.148.81.45,# 13.1663,  3.95508,    1.842, 0.1308, 0.0000, 0.0001, 0.0001,  33.5062, 13 Nov 2020 21:14:17,  25.2026, 13.9, 182.5
2020-11-13T21:18:23Z,166.148.81.45,# 13.3011,  3.96731,    1.795, 0.1354, 0.0000, 0.0001, 0.0002,  33.5027, 13 Nov 2020 21:18:17,  25.1730, 13.9, 183.8
2020-11-13T21:22:23Z,166.148.81.45,# 13.1971,  3.95529,    1.857, 0.1331, 0.0000, 0.0002, 0.0002,  33.4810, 13 Nov 2020 21:22:17,  25.1770, 13.9, 187.2
2020-11-13T21:26:23Z,166.148.81.45,# 12.9859,  3.94038,    1.849, 0.1289, 0.0000, 0.0001, 0.0002,  33.5266, 13 Nov 2020 21:26:17,  25.2544, 13.9, 187.1
2020-11-13T21:30:23Z,166.148.81.45,# 13.2339,  3.96161,    1.785, 0.1321, 0.0000, 0.0001, 0.0002,  33.5082, 13 Nov 2020 21:30:17,  25.1907, 13.9, 183.8
2020-11-13T21:34:23Z,166.148.81.45,# 13.2824,  3.96541,    1.774, 0.1337, 0.0000, 0.0001, 0.0001,  33.5013, 13 Nov 2020 21:34:17,  25.1757, 13.9, 185.8
2020-11-13T21:38:23Z,166.148.81.45,# 13.3187,  3.96942,    1.755, 0.1472, 0.0000, 0.0001, 0.0002,  33.5071, 13 Nov 2020 21:38:17,  25.1729, 13.9, 185.7
2020-11-13T21:42:23Z,166.148.81.45,# 12.9785,  3.93818,    1.846, 0.1294, 0.0000, 0.0001, 0.0002,  33.5123, 13 Nov 2020 21:42:17,  25.2448, 13.9, 187.1
2020-11-13T21:46:23Z,166.148.81.45,# 12.9469,  3.93507,    1.784, 0.1267, 0.0000, 0.0001, 0.0001,  33.5107, 13 Nov 2020 21:46:17,  25.2498, 13.9, 189.0
2020-11-13T21:50:23Z,166.148.81.45,# 13.2586,  3.96379,    1.737, 0.1413, 0.0000, 0.0001, 0.0002,  33.5070, 13 Nov 2020 21:50:17,  25.1848, 13.9, 185.7
2020-11-13T21:54:23Z,166.148.81.45,# 13.2634,  3.96423,    1.707, 0.1485, 0.0000, 0.0001, 0.0001,  33.5069, 13 Nov 2020 21:54:17,  25.1838, 13.9, 186.7
2020-11-13T21:58:23Z,166.148.81.45,# 13.1747,  3.95622,    1.754, 0.1399, 0.0000, 0.0002, 0.0002,  33.5097, 13 Nov 2020 21:58:17,  25.2037, 13.9, 186.5
2020-11-13T22:02:23Z,166.148.81.45,# 13.1153,  3.95286,    1.769, 0.1398, 0.0000, 0.0001, 0.0002,  33.5303, 13 Nov 2020 22:02:17,  25.2316, 13.9, 184.8
2020-11-13T22:06:23Z,166.148.81.45,# 13.2075,  3.95905,    1.714, 0.1431, 0.0000, 0.0001, 0.0002,  33.5074, 13 Nov 2020 22:06:17,  25.1953, 13.9, 184.7
2020-11-13T22:10:23Z,166.148.81.45,# 13.2211,  3.96038,    1.773, 0.1506, 0.0000, 0.0001, 0.0002,  33.5080, 13 Nov 2020 22:10:17,  25.1931, 13.9, 182.5
2020-11-13T22:14:23Z,166.148.81.45,# 13.2060,  3.95869,    1.748, 0.1495, 0.0000, 0.0002, 0.0002,  33.5053, 13 Nov 2020 22:14:17,  25.1940, 13.9, 184.0
2020-11-13T22:18:23Z,166.148.81.45,# 13.1412,  3.95299,    1.834, 0.1445, 0.0000, 0.0002, 0.0002,  33.5086, 13 Nov 2020 22:18:17,  25.2096, 13.9, 183.8
2020-11-13T22:22:23Z,166.148.81.45,# 13.1300,  3.95178,    1.777, 0.1504, 0.0000, 0.0002, 0.0002,  33.5070, 13 Nov 2020 22:22:17,  25.2106, 13.9, 184.1
2020-11-13T22:26:23Z,166.148.81.45,# 13.1365,  3.95222,    1.788, 0.1445, 0.0000, 0.0002, 0.0002,  33.5055, 13 Nov 2020 22:26:17,  25.2081, 13.9, 183.6
2020-11-13T22:30:23Z,166.148.81.45,# 13.1457,  3.95322,    1.727, 0.1593, 0.0000, 0.0001, 0.0001,  33.5069, 13 Nov 2020 22:30:17,  25.2073, 13.9, 185.5
2020-11-13T22:34:23Z,166.148.81.45,# 13.1672,  3.95511,    1.691, 0.1557, 0.0000, 0.0001, 0.0001,  33.5057, 13 Nov 2020 22:34:17,  25.2021, 13.9, 188.8
2020-11-13T22:38:23Z,166.148.81.45,# 13.0894,  3.94801,    1.807, 0.1501, 0.0000, 0.0001, 0.0002,  33.5073, 13 Nov 2020 22:38:17,  25.2189, 13.9, 187.3
2020-11-13T22:42:23Z,166.148.81.45,# 13.0211,  3.94204,    1.784, 0.1400, 0.0000, 0.0001, 0.0001,  33.5111, 13 Nov 2020 22:42:17,  25.2354, 13.9, 184.2
2020-11-13T22:46:23Z,166.148.81.45,# 13.0493,  3.94473,    1.754, 0.1457, 0.0000, 0.0002, 0.0002,  33.5117, 13 Nov 2020 22:46:17,  25.2302, 13.9, 185.2
2020-11-13T22:50:23Z,166.148.81.45,# 13.0465,  3.94349,    1.802, 0.1671, 0.0000, 0.0002, 0.0001,  33.5024, 13 Nov 2020 22:50:17,  25.2236, 13.9, 186.9
2020-11-13T22:54:23Z,166.148.81.45,# 12.9654,  3.93650,    1.784, 0.1513, 0.0000, 0.0001, 0.0002,  33.5080, 13 Nov 2020 22:54:17,  25.2440, 13.9, 185.4
2020-11-13T22:58:23Z,166.148.81.45,# 12.9846,  3.93837,    1.824, 0.1403, 0.0000, 0.0001, 0.0002,  33.5087, 13 Nov 2020 22:58:17,  25.2407, 13.9, 186.7
2020-11-13T23:02:23Z,166.148.81.45,# 12.9529,  3.93566,    1.831, 0.1450, 0.0000, 0.0001, 0.0002,  33.5110, 13 Nov 2020 23:02:17,  25.2488, 13.9, 186.6
2020-11-13T23:06:23Z,166.148.81.45,# 12.9362,  3.93422,    1.804, 0.1449, 0.0000, 0.0001, 0.0001,  33.5121, 13 Nov 2020 23:06:17,  25.2529, 13.9, 187.1
2020-11-13T23:10:23Z,166.148.81.45,# 12.8659,  3.92754,    1.939, 0.1364, 0.0000, 0.0002, 0.0001,  33.5109, 13 Nov 2020 23:10:17,  25.2659, 13.9, 183.1
2020-11-13T23:14:23Z,166.148.81.45,# 12.9684,  3.93689,    1.862, 0.1338, 0.0000, 0.0002, 0.0001,  33.5090, 13 Nov 2020 23:14:17,  25.2441, 13.9, 185.4
2020-11-13T23:18:23Z,166.148.81.45,# 12.9260,  3.93289,    1.897, 0.1328, 0.0000, 0.0001, 0.0001,  33.5085, 13 Nov 2020 23:18:17,  25.2522, 13.9, 186.0
2020-11-13T23:22:23Z,166.148.81.45,# 12.8997,  3.93136,    1.924, 0.1315, 0.0000, 0.0001, 0.0001,  33.5173, 13 Nov 2020 23:22:17,  25.2642, 13.9, 185.2
2020-11-13T23:26:23Z,166.148.81.45,# 12.9301,  3.93327,    1.940, 0.1296, 0.0000, 0.0000, 0.0002,  33.5085, 13 Nov 2020 23:26:17,  25.2513, 13.9, 186.5
2020-11-13T23:30:23Z,166.148.81.45,# 12.8919,  3.93000,    1.872, 0.1298, 0.0000, 0.0002, 0.0003,  33.5113, 13 Nov 2020 23:30:17,  25.2610, 13.9, 185.0
2020-11-13T23:34:23Z,166.148.81.45,# 12.8439,  3.92573,    1.908, 0.1253, 0.0000, 0.0002, 0.0003,  33.5132, 13 Nov 2020 23:34:17,  25.2720, 13.9, 185.9
2020-11-13T23:38:23Z,166.148.81.45,# 12.8271,  3.92354,    1.971, 0.1233, 0.0000, 0.0002, 0.0002,  33.5072, 13 Nov 2020 23:38:17,  25.2706, 13.9, 187.1
2020-11-13T23:42:23Z,166.148.81.45,# 12.8387,  3.92512,    1.906, 0.1238, 0.0000, 0.0001, 0.0001,  33.5120, 13 Nov 2020 23:42:17,  25.2721, 13.9, 184.9
2020-11-13T23:46:23Z,166.148.81.45,# 12.8404,  3.92501,    2.046, 0.1256, 0.0000, 0.0001, 0.0002,  33.5094, 13 Nov 2020 23:46:17,  25.2697, 13.9, 185.9
2020-11-13T23:50:23Z,166.148.81.45,# 12.8044,  3.92171,    2.046, 0.1191, 0.0000, 0.0002, 0.0002,  33.5100, 13 Nov 2020 23:50:17,  25.2772, 13.9, 186.4
2020-11-13T23:54:23Z,166.148.81.45,# 12.8023,  3.92158,    2.022, 0.1213, 0.0000, 0.0002, 0.0002,  33.5106, 13 Nov 2020 23:54:17,  25.2781, 13.9, 184.0
2020-11-13T23:58:23Z,166.148.81.45,# 12.8566,  3.92687,    2.045, 0.1257, 0.0000, 0.0002, 0.0002,  33.5127, 13 Nov 2020 23:58:17,  25.2692, 13.9, 187.3
