2020-06-10T18:13:15Z,166.148.81.45,# 16.1390,  4.23944,    2.272, 2.7056, 0.0116, 0.0004, 0.0002,  33.5376, 10 Jun 2020 18:13:10,  24.5913, 13.9, 158.9
2020-06-10T18:17:15Z,166.148.81.45,# 16.1779,  4.24338,    2.195, 2.7046, 0.0113, 0.0004, 0.0003,  33.5397, 10 Jun 2020 18:17:10,  24.5841, 13.9, 135.6
2020-06-10T18:21:15Z,166.148.81.45,# 16.1176,  4.23701,    2.228, 2.7041, 0.0117, 0.0004, 0.0003,  33.5343, 10 Jun 2020 18:21:10,  24.5937, 13.9, 136.3
2020-06-10T18:25:15Z,166.148.81.45,# 16.2062,  4.24477,    2.220, 2.7128, 0.0114, 0.0003, 0.0002,  33.5281, 10 Jun 2020 18:25:10,  24.5687, 13.9, 137.9
2020-06-10T18:29:15Z,166.148.81.45,# 16.3180,  4.25696,    2.212, 2.7197, 0.0115, 0.0002, 0.0002,  33.5414, 10 Jun 2020 18:29:10,  24.5533, 13.9, 159.8
2020-06-10T18:33:15Z,166.148.81.45,# 16.2109,  4.24535,    2.316, 2.7191, 0.0109, 0.0002, 0.0001,  33.5292, 10 Jun 2020 18:33:10,  24.5685, 13.9, 153.7
2020-06-10T18:37:15Z,166.148.81.45,# 16.2210,  4.24764,    2.384, 2.7161, 0.0112, 0.0003, 0.0002,  33.5408, 10 Jun 2020 18:37:10,  24.5751, 13.9, 145.4
2020-06-10T18:41:15Z,166.148.81.45,# 16.2393,  4.24850,    2.299, 2.7204, 0.0115, 0.0003, 0.0002,  33.5330, 10 Jun 2020 18:41:10,  24.5649, 13.9, 141.9
2020-06-10T18:45:16Z,166.148.81.45,# 16.2559,  4.25133,    2.370, 2.7235, 0.0115, 0.0003, 0.0002,  33.5440, 10 Jun 2020 18:45:10,  24.5696, 13.9, 147.6
2020-06-10T18:49:15Z,166.148.81.45,# 16.3737,  4.26210,    2.327, 2.7318, 0.0117, 0.0003, 0.0002,  33.5396, 10 Jun 2020 18:49:10,  24.5392, 13.9, 142.3
2020-06-10T18:53:15Z,166.148.81.45,# 16.3585,  4.26045,    2.367, 2.7325, 0.0116, 0.0003, 0.0002,  33.5379, 10 Jun 2020 18:53:10,  24.5415, 13.9, 164.0
2020-06-10T18:57:15Z,166.148.81.45,# 16.4344,  4.26810,    2.400, 2.7328, 0.0115, 0.0002, 0.0002,  33.5413, 10 Jun 2020 18:57:10,  24.5266, 13.9, 157.1
2020-06-10T19:01:15Z,166.148.81.45,# 16.4109,  4.26467,    2.431, 2.7318, 0.0117, 0.0003, 0.0003,  33.5310, 10 Jun 2020 19:01:10,  24.5240, 13.9, 149.7
2020-06-10T19:05:15Z,166.148.81.45,# 16.3058,  4.25720,    2.426, 2.7309, 0.0119, 0.0003, 0.0002,  33.5537, 10 Jun 2020 19:05:10,  24.5657, 13.9, 155.7
2020-06-10T19:09:15Z,166.148.81.45,# 16.3653,  4.26038,    2.420, 2.7337, 0.0118, 0.0002, 0.0002,  33.5315, 10 Jun 2020 19:09:10,  24.5349, 13.9, 142.8
2020-06-10T19:13:15Z,166.148.81.45,# 16.2104,  4.24557,    2.501, 2.7319, 0.0114, 0.0003, 0.0001,  33.5315, 10 Jun 2020 19:13:10,  24.5703, 13.9, 157.0
2020-06-10T19:17:15Z,166.148.81.45,# 16.1312,  4.23726,    2.498, 2.7271, 0.0109, 0.0002, 0.0002,  33.5250, 10 Jun 2020 19:17:10,  24.5834, 13.9, 145.8
2020-06-10T19:21:15Z,166.148.81.45,# 16.1253,  4.23744,    2.478, 2.7238, 0.0107, 0.0004, 0.0003,  33.5314, 10 Jun 2020 19:21:10,  24.5897, 13.9, 159.5
2020-06-10T19:25:15Z,166.148.81.45,# 16.1605,  4.24045,    2.530, 2.7264, 0.0116, 0.0003, 0.0002,  33.5284, 10 Jun 2020 19:25:10,  24.5793, 13.9, 147.8
2020-06-10T19:29:15Z,166.148.81.45,# 16.0809,  4.23317,    2.554, 2.7246, 0.0114, 0.0002, 0.0001,  33.5312, 10 Jun 2020 19:29:10,  24.5996, 13.9, 152.3
2020-06-10T19:33:15Z,166.148.81.45,# 16.0456,  4.22967,    2.565, 2.7163, 0.0112, 0.0003, 0.0002,  33.5300, 10 Jun 2020 19:33:10,  24.6067, 13.9, 151.5
2020-06-10T19:37:15Z,166.148.81.45,# 16.1255,  4.23798,    2.550, 2.7202, 0.0113, 0.0002, 0.0002,  33.5361, 10 Jun 2020 19:37:10,  24.5933, 13.9, 142.9
2020-06-10T19:41:15Z,166.148.81.45,# 16.1258,  4.23809,    2.581, 2.7191, 0.0106, 0.0003, 0.0002,  33.5367, 10 Jun 2020 19:41:10,  24.5936, 13.9, 163.8
2020-06-10T19:45:15Z,166.148.81.45,# 16.1221,  4.23763,    2.641, 2.7178, 0.0114, 0.0003, 0.0002,  33.5358, 10 Jun 2020 19:45:10,  24.5939, 13.9, 153.3
2020-06-10T19:49:15Z,166.148.81.45,# 16.0863,  4.23371,    2.677, 2.7173, 0.0102, 0.0003, 0.0002,  33.5314, 10 Jun 2020 19:49:10,  24.5985, 13.9, 150.9
2020-06-10T19:53:15Z,166.148.81.45,# 16.0773,  4.23314,    2.646, 2.7211, 0.0104, 0.0003, 0.0002,  33.5339, 10 Jun 2020 19:53:10,  24.6025, 13.9, 146.4
2020-06-10T19:57:15Z,166.148.81.45,# 16.0648,  4.23189,    2.624, 2.7182, 0.0112, 0.0002, 0.0003,  33.5334, 10 Jun 2020 19:57:10,  24.6050, 13.9, 144.3
2020-06-10T20:01:15Z,166.148.81.45,# 16.0553,  4.23122,    2.700, 2.7218, 0.0112, 0.0003, 0.0002,  33.5355, 10 Jun 2020 20:01:10,  24.6088, 13.9, 151.9
2020-06-10T20:05:15Z,166.148.81.45,# 16.0627,  4.23190,    2.666, 2.7202, 0.0099, 0.0003, 0.0002,  33.5353, 10 Jun 2020 20:05:10,  24.6069, 13.9, 160.8
2020-06-10T20:09:15Z,166.148.81.45,# 16.0382,  4.22943,    2.750, 2.7216, 0.0103, 0.0004, 0.0002,  33.5340, 10 Jun 2020 20:09:10,  24.6114, 13.9, 156.8
2020-06-10T20:13:15Z,166.148.81.45,# 16.0461,  4.22988,    2.690, 2.7203, 0.0100, 0.0002, 0.0003,  33.5314, 10 Jun 2020 20:13:10,  24.6077, 13.9, 144.3
2020-06-10T20:17:15Z,166.148.81.45,# 16.0159,  4.22712,    2.754, 2.7240, 0.0105, 0.0002, 0.0003,  33.5324, 10 Jun 2020 20:17:10,  24.6154, 13.9, 151.7
2020-06-10T20:21:15Z,166.148.81.45,# 16.1491,  4.24066,    2.665, 2.7294, 0.0102, 0.0002, 0.0003,  33.5397, 10 Jun 2020 20:21:10,  24.5907, 13.9, 145.9
2020-06-10T20:25:15Z,166.148.81.45,# 16.1307,  4.23853,    2.769, 2.7304, 0.0112, 0.0003, 0.0002,  33.5364, 10 Jun 2020 20:25:10,  24.5923, 13.9, 144.7
2020-06-10T20:29:15Z,166.148.81.45,# 16.2326,  4.24832,    2.778, 2.7276, 0.0109, 0.0003, 0.0002,  33.5369, 10 Jun 2020 20:29:10,  24.5695, 13.9, 145.2
2020-06-10T20:33:15Z,166.148.81.45,# 16.1171,  4.23708,    2.815, 2.7315, 0.0106, 0.0003, 0.0002,  33.5350, 10 Jun 2020 20:33:10,  24.5944, 13.9, 145.2
2020-06-10T20:37:15Z,166.148.81.45,# 16.1906,  4.24408,    2.752, 2.7200, 0.0102, 0.0003, 0.0002,  33.5350, 10 Jun 2020 20:37:10,  24.5775, 13.9, 147.3
2020-06-10T20:41:15Z,166.148.81.45,# 16.1686,  4.24070,    2.794, 2.7154, 0.0095, 0.0002, 0.0003,  33.5236, 10 Jun 2020 20:41:10,  24.5739, 13.9, 141.2
2020-06-10T20:45:15Z,166.148.81.45,# 16.1296,  4.23762,    2.865, 2.7089, 0.0099, 0.0002, 0.0002,  33.5292, 10 Jun 2020 20:45:10,  24.5870, 13.9, 143.6
2020-06-10T20:49:15Z,166.148.81.45,# 16.1577,  4.24130,    2.760, 2.7051, 0.0099, 0.0003, 0.0003,  33.5382, 10 Jun 2020 20:49:10,  24.5875, 13.9, 161.2
2020-06-10T20:53:15Z,166.148.81.45,# 16.1905,  4.24739,    2.793, 2.7027, 0.0099, 0.0003, 0.0003,  33.5642, 10 Jun 2020 20:53:10,  24.6001, 13.9, 146.2
2020-06-10T20:57:15Z,166.148.81.45,# 16.2173,  4.24757,    2.843, 2.6920, 0.0101, 0.0002, 0.0001,  33.5431, 10 Jun 2020 20:57:10,  24.5778, 13.9, 142.7
2020-06-10T21:01:15Z,166.148.81.45,# 16.3155,  4.25695,    2.843, 2.6956, 0.0097, 0.0003, 0.0003,  33.5431, 10 Jun 2020 21:01:10,  24.5553, 13.9, 144.4
2020-06-10T21:05:15Z,166.148.81.45,# 16.4171,  4.26533,    2.823, 2.6969, 0.0095, 0.0003, 0.0001,  33.5313, 10 Jun 2020 21:05:10,  24.5228, 13.9, 151.0
2020-06-10T21:09:15Z,166.148.81.45,# 16.2426,  4.24911,    2.902, 2.6950, 0.0096, 0.0002, 0.0003,  33.5354, 10 Jun 2020 21:09:10,  24.5660, 13.9, 150.9
2020-06-10T21:13:15Z,166.148.81.45,# 16.3736,  4.26114,    2.840, 2.6971, 0.0100, 0.0002, 0.0001,  33.5310, 10 Jun 2020 21:13:10,  24.5327, 13.9, 146.1
2020-06-10T21:17:15Z,166.148.81.45,# 16.6578,  4.28887,    2.807, 2.6837, 0.0097, 0.0002, 0.0002,  33.5357, 10 Jun 2020 21:17:10,  24.4706, 13.9, 148.2
2020-06-10T21:21:15Z,166.148.81.45,# 16.6856,  4.29036,    2.829, 2.7001, 0.0099, 0.0003, 0.0002,  33.5254, 10 Jun 2020 21:21:10,  24.4563, 13.9, 150.9
2020-06-10T21:25:15Z,166.148.81.45,# 16.4259,  4.26671,    2.898, 2.7100, 0.0095, 0.0002, 0.0002,  33.5360, 10 Jun 2020 21:25:10,  24.5245, 13.9, 144.1
2020-06-10T21:29:15Z,166.148.81.45,# 16.3694,  4.25958,    2.849, 2.7161, 0.0093, 0.0002, 0.0001,  33.5209, 10 Jun 2020 21:29:10,  24.5259, 13.9, 144.2
2020-06-10T21:33:15Z,166.148.81.45,# 16.5536,  4.27866,    2.862, 2.7219, 0.0098, 0.0002, 0.0001,  33.5336, 10 Jun 2020 21:33:10,  24.4932, 13.9, 155.2
2020-06-10T21:37:15Z,166.148.81.45,# 16.4760,  4.27029,    2.876, 2.7150, 0.0097, 0.0002, 0.0002,  33.5254, 10 Jun 2020 21:37:10,  24.5048, 13.9, 144.0
2020-06-10T21:41:15Z,166.148.81.45,# 16.2696,  4.25064,    2.888, 2.7088, 0.0122, 0.0002, 0.0002,  33.5261, 10 Jun 2020 21:41:10,  24.5527, 13.9, 147.6
2020-06-10T21:45:15Z,166.148.81.45,# 16.3196,  4.25525,    2.913, 2.7001, 0.0088, 0.0003, 0.0001,  33.5247, 10 Jun 2020 21:45:10,  24.5402, 13.9, 152.4
2020-06-10T21:49:15Z,166.148.81.45,# 16.3432,  4.25895,    2.852, 2.7076, 0.0087, 0.0003, 0.0002,  33.5374, 10 Jun 2020 21:49:10,  24.5446, 13.9, 151.9
2020-06-10T21:53:15Z,166.148.81.45,# 16.2811,  4.25183,    2.961, 2.6972, 0.0083, 0.0001, 0.0002,  33.5269, 10 Jun 2020 21:53:10,  24.5508, 13.9, 153.0
2020-06-10T21:57:16Z,166.148.81.45,# 16.3763,  4.26195,    2.932, 2.7022, 0.0087, 0.0003, 0.0001,  33.5359, 10 Jun 2020 21:57:10,  24.5358, 13.9, 143.2
2020-06-10T22:01:15Z,166.148.81.45,# 16.3024,  4.25365,    2.979, 2.7039, 0.0086, 0.0002, 0.0001,  33.5250, 10 Jun 2020 22:01:10,  24.5443, 13.9, 154.0
2020-06-10T22:05:15Z,166.148.81.45,# 16.2843,  4.25194,    2.994, 2.7000, 0.0086, 0.0002, 0.0002,  33.5252, 10 Jun 2020 22:05:10,  24.5486, 13.9, 145.7
2020-06-10T22:09:15Z,166.148.81.45,# 16.3307,  4.25680,    2.970, 2.7021, 0.0087, 0.0003, 0.0002,  33.5289, 10 Jun 2020 22:09:10,  24.5409, 13.9, 157.2
2020-06-10T22:13:15Z,166.148.81.45,# 16.3068,  4.25425,    2.962, 2.7019, 0.0091, 0.0002, 0.0002,  33.5266, 10 Jun 2020 22:13:10,  24.5446, 13.9, 144.8
2020-06-10T22:17:15Z,166.148.81.45,# 16.3066,  4.25479,    2.891, 2.7094, 0.0087, 0.0002, 0.0001,  33.5315, 10 Jun 2020 22:17:10,  24.5483, 13.9, 146.7
2020-06-10T22:21:15Z,166.148.81.45,# 16.3199,  4.25541,    2.991, 2.7048, 0.0085, 0.0003, 0.0002,  33.5258, 10 Jun 2020 22:21:10,  24.5409, 13.9, 144.5
2020-06-10T22:25:15Z,166.148.81.45,# 16.2545,  4.24889,    2.877, 2.6971, 0.0089, 0.0002, 0.0001,  33.5234, 10 Jun 2020 22:25:10,  24.5541, 13.9, 134.3
2020-06-10T22:29:15Z,166.148.81.45,# 16.2566,  4.24939,    2.968, 2.6926, 0.0090, 0.0002, 0.0001,  33.5261, 10 Jun 2020 22:29:10,  24.5557, 13.9, 135.7
2020-06-10T22:33:15Z,166.148.81.45,# 16.2048,  4.24471,    3.033, 2.6942, 0.0087, 0.0003, 0.0002,  33.5284, 10 Jun 2020 22:33:10,  24.5693, 13.9, 163.9
2020-06-10T22:37:15Z,166.148.81.45,# 16.2140,  4.24573,    2.955, 2.6833, 0.0093, 0.0002, 0.0002,  33.5297, 10 Jun 2020 22:37:10,  24.5682, 13.9, 138.1
2020-06-10T22:41:15Z,166.148.81.45,# 16.2475,  4.24834,    2.901, 2.6901, 0.0093, 0.0002, 0.0002,  33.5245, 10 Jun 2020 22:41:10,  24.5565, 13.9, 133.6
2020-06-10T22:45:15Z,166.148.81.45,# 16.2277,  4.24771,    3.006, 2.6860, 0.0093, 0.0002, 0.0002,  33.5356, 10 Jun 2020 22:45:10,  24.5696, 13.9, 153.6
2020-06-10T22:49:15Z,166.148.81.45,# 16.1433,  4.23852,    3.018, 2.6817, 0.0085, 0.0003, 0.0002,  33.5256, 10 Jun 2020 22:49:10,  24.5812, 13.9, 148.1
2020-06-10T22:53:15Z,166.148.81.45,# 16.2000,  4.24437,    2.920, 2.6871, 0.0090, 0.0002, 0.0001,  33.5295, 10 Jun 2020 22:53:10,  24.5713, 13.9, 141.5
2020-06-10T22:57:15Z,166.148.81.45,# 16.1962,  4.24413,    2.965, 2.6875, 0.0086, 0.0002, 0.0002,  33.5306, 10 Jun 2020 22:57:10,  24.5729, 13.9, 142.7
2020-06-10T23:01:15Z,166.148.81.45,# 16.1336,  4.23698,    2.972, 2.6865, 0.0083, 0.0004, 0.0001,  33.5202, 10 Jun 2020 23:01:10,  24.5792, 13.9, 141.2
2020-06-10T23:05:15Z,166.148.81.45,# 16.1000,  4.23454,    3.011, 2.6857, 0.0087, 0.0003, 0.0001,  33.5270, 10 Jun 2020 23:05:10,  24.5922, 13.9, 148.3
2020-06-10T23:09:15Z,166.148.81.45,# 16.0884,  4.23323,    2.969, 2.6752, 0.0085, 0.0003, 0.0001,  33.5252, 10 Jun 2020 23:09:10,  24.5933, 13.9, 136.5
2020-06-10T23:13:15Z,166.148.81.45,# 16.1522,  4.23955,    2.945, 2.6849, 0.0085, 0.0003, 0.0001,  33.5272, 10 Jun 2020 23:13:10,  24.5803, 13.9, 159.5
2020-06-10T23:17:15Z,166.148.81.45,# 16.2451,  4.25009,    2.983, 2.6849, 0.0081, 0.0003, 0.0002,  33.5419, 10 Jun 2020 23:17:10,  24.5706, 13.9, 131.7
2020-06-10T23:21:15Z,166.148.81.45,# 16.0819,  4.23209,    2.901, 2.6932, 0.0086, 0.0003, 0.0001,  33.5206, 10 Jun 2020 23:21:10,  24.5913, 13.9, 139.1
2020-06-10T23:25:15Z,166.148.81.45,# 16.1219,  4.23550,    2.878, 2.6881, 0.0077, 0.0002, 0.0001,  33.5171, 10 Jun 2020 23:25:10,  24.5795, 13.9, 152.2
2020-06-10T23:29:15Z,166.148.81.45,# 15.9901,  4.22372,    2.891, 2.6914, 0.0081, 0.0002, 0.0002,  33.5240, 10 Jun 2020 23:29:10,  24.6147, 13.9, 144.2
2020-06-10T23:33:15Z,166.148.81.45,# 15.8796,  4.21275,    2.884, 2.6693, 0.0083, 0.0003, 0.0002,  33.5202, 10 Jun 2020 23:33:10,  24.6367, 13.9, 143.7
2020-06-10T23:37:15Z,166.148.81.45,# 15.8015,  4.20502,    2.854, 2.6665, 0.0088, 0.0003, 0.0002,  33.5177, 10 Jun 2020 23:37:10,  24.6523, 13.9, 158.5
2020-06-10T23:41:15Z,166.148.81.45,# 15.7314,  4.19794,    2.802, 2.6675, 0.0091, 0.0002, 0.0002,  33.5141, 10 Jun 2020 23:41:10,  24.6653, 13.9, 153.4
2020-06-10T23:45:15Z,166.148.81.45,# 15.5988,  4.18573,    2.835, 2.6736, 0.0088, 0.0003, 0.0002,  33.5176, 10 Jun 2020 23:45:10,  24.6976, 13.9, 154.2
2020-06-10T23:49:15Z,166.148.81.45,# 15.6996,  4.19590,    2.913, 2.6801, 0.0084, 0.0003, 0.0003,  33.5229, 10 Jun 2020 23:49:10,  24.6792, 13.9, 147.1
2020-06-10T23:53:15Z,166.148.81.45,# 16.4094,  4.26870,    2.845, 2.6881, 0.0087, 0.0004, 0.0002,  33.5675, 10 Jun 2020 23:53:10,  24.5525, 13.9, 148.9
2020-06-10T23:57:15Z,166.148.81.45,# 16.1809,  4.23856,    2.879, 2.7002, 0.0086, 0.0003, 0.0002,  33.4943, 10 Jun 2020 23:57:10,  24.5486, 13.9, 149.1
