2020-06-06T18:13:15Z,166.148.81.45,# 17.2556,  4.34087,    2.996, 2.6765, 0.0247, 0.0001, 0.0001,  33.4889, 06 Jun 2020 18:13:10,  24.2943, 13.9, 149.6
2020-06-06T18:17:18Z,166.148.81.45,# 17.2483,  4.34037,    2.992, 2.6801, 0.0236, 0.0001, 0.0000,  33.4906, 06 Jun 2020 18:17:10,  24.2974, 13.9, 145.7
2020-06-06T18:21:15Z,166.148.81.45,# 17.2820,  4.34378,    2.854, 2.6685, 0.0215, 0.0001, 0.0001,  33.4922, 06 Jun 2020 18:21:10,  24.2905, 13.9, 144.8
2020-06-06T18:25:15Z,166.148.81.45, 2.6751, 0.0235, 0.0001, 0.0001,  33.4891, 06 Jun 2020 18:25:10,  24.2920, 13.9, 127.2
2020-06-06T18:29:15Z,166.148.81.45,# 17.2747,  4.34291,    3.079, 2.6759, 0.0233, 0.0001, 0.0002,  33.4906, 06 Jun 2020 18:29:10,  24.2910, 13.9, 138.3
2020-06-06T18:33:15Z,166.148.81.45,# 17.2760,  4.34299,    3.040, 2.6754, 0.0235, 0.0002, 0.0000,  33.4902, 06 Jun 2020 18:33:10,  24.2905, 13.9, 132.1
2020-06-06T18:37:15Z,166.148.81.45,# 17.2797,  4.34321,    3.075, 2.6739, 0.0233, 0.0001, 0.0001,  33.4890, 06 Jun 2020 18:37:10,  24.2887, 13.9, 137.4
2020-06-06T18:41:15Z,166.148.81.45,# 17.2829,  4.34359,    2.888, 2.6741, 0.0226, 0.0001, 0.0001,  33.4897, 06 Jun 2020 18:41:10,  24.2885, 13.9, 158.3
2020-06-06T18:45:15Z,166.148.81.45,# 17.3055,  4.34598,    2.985, 2.6756, 0.0225, 0.0001, 0.0001,  33.4916, 06 Jun 2020 18:45:10,  24.2844, 13.9, 154.4
2020-06-06T18:49:15Z,166.148.81.45,# 17.2863,  4.34399,    2.956, 2.6753, 0.0267, 0.0001, 0.0001,  33.4904, 06 Jun 2020 18:49:10,  24.2881, 13.9, 149.5
2020-06-06T18:53:15Z,166.148.81.45,# 17.2911,  4.34441,    2.968, 2.6760, 0.0300, 0.0001, 0.0001,  33.4899, 06 Jun 2020 18:53:10,  24.2866, 13.9, 131.8
2020-06-06T18:57:15Z,166.148.81.45,# 17.3270,  4.34807,    3.032, 2.6789, 0.0296, 0.0001, 0.0001,  33.4917, 06 Jun 2020 18:57:10,  24.2795, 13.9, 138.1
2020-06-06T19:01:15Z,166.148.81.45,# 17.3124,  4.34660,    2.988, 2.6806, 0.0307, 0.0001, 0.0001,  33.4912, 06 Jun 2020 19:01:10,  24.2826, 13.9, 157.0
2020-06-06T19:05:15Z,166.148.81.45,# 17.3290,  4.34824,    2.961, 2.6839, 0.0306, 0.0002, 0.0001,  33.4917, 06 Jun 2020 19:05:10,  24.2789, 13.9, 146.0
2020-06-06T19:09:15Z,166.148.81.45,# 17.3253,  4.34781,    3.076, 2.6889, 0.0285, 0.0002, 0.0001,  33.4909, 06 Jun 2020 19:09:10,  24.2793, 13.9, 141.8
2020-06-06T19:13:15Z,166.148.81.45,# 17.3286,  4.34810,    2.900, 2.6921, 0.0217, 0.0002, 0.0001,  33.4907, 06 Jun 2020 19:13:10,  24.2783, 13.9, 143.8
2020-06-06T19:17:15Z,166.148.81.45,# 17.3591,  4.35115,    3.008, 2.6859, 0.0215, 0.0002, 0.0000,  33.4917, 06 Jun 2020 19:17:10,  24.2719, 13.9, 139.4
2020-06-06T19:21:15Z,166.148.81.45,# 17.3487,  4.34944,    2.952, 2.6863, 0.0217, 0.0001, 0.0001,  33.4856, 06 Jun 2020 19:21:10,  24.2697, 13.9, 149.5
2020-06-06T19:25:15Z,166.148.81.45,# 17.3697,  4.35195,    2.964, 2.6925, 0.0213, 0.0000, 0.0001,  33.4898, 06 Jun 2020 19:25:10,  24.2678, 13.9, 152.8
2020-06-06T19:29:15Z,166.148.81.45,# 17.4426,  4.35947,    2.978, 2.6973, 0.0234, 0.0001, 0.0001,  33.4942, 06 Jun 2020 19:29:10,  24.2538, 13.9, 153.2
2020-06-06T19:33:15Z,166.148.81.45,# 17.4035,  4.35506,    2.956, 2.6938, 0.0210, 0.0001, 0.0001,  33.4886, 06 Jun 2020 19:33:10,  24.2588, 13.9, 147.7
2020-06-06T19:37:15Z,166.148.81.45,# 17.4073,  4.35529,    2.967, 2.6933, 0.0209, 0.0001, 0.0001,  33.4875, 06 Jun 2020 19:37:10,  24.2571, 13.9, 154.5
2020-06-06T19:41:15Z,166.148.81.45,# 17.4116,  4.35645,    2.952, 2.6891, 0.0222, 0.0002, 0.0001,  33.4938, 06 Jun 2020 19:41:10,  24.2609, 13.9, 129.8
2020-06-06T19:45:15Z,166.148.81.45,# 17.4221,  4.35706,    2.926, 2.6942, 0.0219, 0.0001, 0.0001,  33.4904, 06 Jun 2020 19:45:10,  24.2557, 13.9, 146.5
2020-06-06T19:49:15Z,166.148.81.45,# 17.3762,  4.35234,    2.954, 2.6962, 0.0201, 0.0001, 0.0000,  33.4879, 06 Jun 2020 19:49:10,  24.2648, 13.9, 166.3
2020-06-06T19:53:15Z,166.148.81.45,# 17.4366,  4.35851,    2.884, 2.6995, 0.0204, 0.0001, 0.0001,  33.4910, 06 Jun 2020 19:53:10,  24.2528, 13.9, 148.3
2020-06-06T19:57:15Z,166.148.81.45,# 17.4385,  4.35868,    2.922, 2.7027, 0.0207, 0.0001, 0.0001,  33.4909, 06 Jun 2020 19:57:10,  24.2522, 13.9, 150.3
2020-06-06T20:01:15Z,166.148.81.45,# 17.4086,  4.35473,    2.908, 2.7012, 0.0210, 0.0001, 0.0001,  33.4816, 06 Jun 2020 20:01:10,  24.2523, 13.9, 132.5
2020-06-06T20:05:15Z,166.148.81.45,# 17.4554,  4.36058,    2.801, 2.6983, 0.0204, 0.0001, 0.0000,  33.4931, 06 Jun 2020 20:05:10,  24.2499, 13.9, 130.5
2020-06-06T20:09:15Z,166.148.81.45,# 17.4698,  4.36152,    2.846, 2.6972, 0.0198, 0.0001, 0.0001,  33.4893, 06 Jun 2020 20:09:10,  24.2435, 13.9, 157.5
2020-06-06T20:13:15Z,166.148.81.45,# 17.4119,  4.35549,    2.872, 2.6987, 0.0176, 0.0000, 0.0001,  33.4854, 06 Jun 2020 20:13:10,  24.2544, 13.9, 138.3
2020-06-06T20:17:15Z,166.148.81.45,# 17.4142,  4.35608,    2.913, 2.6974, 0.0192, 0.0001, 0.0000,  33.4885, 06 Jun 2020 20:17:10,  24.2562, 13.9, 152.5
2020-06-06T20:21:15Z,166.148.81.45,# 17.5178,  4.36712,    2.877, 2.6984, 0.0185, 0.0001, 0.0001,  33.4977, 06 Jun 2020 20:21:10,  24.2385, 13.9, 141.5
2020-06-06T20:25:15Z,166.148.81.45,# 17.5167,  4.36611,    2.806, 2.7035, 0.0176, 0.0001, 0.0001,  33.4900, 06 Jun 2020 20:25:10,  24.2328, 13.9, 150.4
2020-06-06T20:29:15Z,166.148.81.45,# 17.5095,  4.36536,    2.789, 2.7034, 0.0187, 0.0002, 0.0000,  33.4896, 06 Jun 2020 20:29:10,  24.2343, 13.9, 141.1
2020-06-06T20:33:15Z,166.148.81.45,# 17.4533,  4.35971,    2.815, 2.7034, 0.0182, 0.0001, 0.0001,  33.4874, 06 Jun 2020 20:33:10,  24.2461, 13.9, 146.5
2020-06-06T20:37:15Z,166.148.81.45,# 17.4402,  4.35848,    2.799, 2.6996, 0.0176, 0.0001, 0.0000,  33.4877, 06 Jun 2020 20:37:10,  24.2494, 13.9, 145.9
2020-06-06T20:41:15Z,166.148.81.45,# 17.4477,  4.35949,    2.653, 2.6992, 0.0174, 0.0001, 0.0000,  33.4903, 06 Jun 2020 20:41:10,  24.2495, 13.9, 150.9
2020-06-06T20:45:15Z,166.148.81.45,# 17.4904,  4.36364,    2.680, 2.7010, 0.0184, 0.0001, 0.0000,  33.4906, 06 Jun 2020 20:45:10,  24.2396, 13.9, 156.3
2020-06-06T20:49:15Z,166.148.81.45,# 17.4385,  4.35870,    2.780, 2.6965, 0.0182, 0.0001, 0.0002,  33.4910, 06 Jun 2020 20:49:10,  24.2523, 13.9, 136.0
2020-06-06T20:53:15Z,166.148.81.45,# 17.5185,  4.36687,    2.725, 2.6972, 0.0187, 0.0001, 0.0000,  33.4951, 06 Jun 2020 20:53:10,  24.2363, 13.9, 157.1
2020-06-06T20:57:15Z,166.148.81.45,# 17.4990,  4.36417,    2.718, 2.6955, 0.0182, 0.0001, 0.0000,  33.4881, 06 Jun 2020 20:57:10,  24.2356, 13.9, 133.9
2020-06-06T21:01:15Z,166.148.81.45,# 17.5019,  4.36414,    2.662, 2.6889, 0.0184, 0.0001, 0.0001,  33.4854, 06 Jun 2020 21:01:10,  24.2328, 13.9, 145.1
2020-06-06T21:05:15Z,166.148.81.45,# 17.4484,  4.35943,    2.707, 2.6824, 0.0186, 0.0001, 0.0000,  33.4891, 06 Jun 2020 21:05:10,  24.2485, 13.9, 143.3
2020-06-06T21:09:15Z,166.148.81.45,# 17.5055,  4.36503,    2.694, 2.6821, 0.0184, 0.0001, 0.0001,  33.4901, 06 Jun 2020 21:09:10,  24.2356, 13.9, 129.7
2020-06-06T21:13:15Z,166.148.81.45,# 17.5881,  4.37397,    2.702, 2.6839, 0.0177, 0.0001, 0.0001,  33.4985, 06 Jun 2020 21:13:10,  24.2222, 13.9, 149.4
2020-06-06T21:17:15Z,166.148.81.45,# 17.4972,  4.36393,    2.692, 2.6923, 0.0178, 0.0001, 0.0001,  33.4874, 06 Jun 2020 21:17:10,  24.2355, 13.9, 154.0
2020-06-06T21:21:15Z,166.148.81.45,# 17.4813,  4.36233,    2.706, 2.6961, 0.0187, 0.0001, 0.0001,  33.4869, 06 Jun 2020 21:21:10,  24.2389, 13.9, 143.1
2020-06-06T21:25:15Z,166.148.81.45,# 17.4135,  4.35574,    2.710, 2.6996, 0.0184, 0.0001, 0.0000,  33.4863, 06 Jun 2020 21:25:10,  24.2546, 13.9, 138.2
2020-06-06T21:29:15Z,166.148.81.45,# 17.5036,  4.36546,    2.635, 2.7010, 0.0174, 0.0000, 0.0000,  33.4954, 06 Jun 2020 21:29:10,  24.2401, 13.9, 137.7
2020-06-06T21:33:15Z,166.148.81.45,# 17.5105,  4.36594,    2.592, 2.7042, 0.0178, 0.0001, 0.0001,  33.4938, 06 Jun 2020 21:33:10,  24.2372, 13.9, 143.5
2020-06-06T21:37:15Z,166.148.81.45,# 17.4107,  4.35588,    2.547, 2.7034, 0.0195, 0.0001, 0.0001,  33.4899, 06 Jun 2020 21:37:10,  24.2581, 13.9, 159.8
2020-06-06T21:41:15Z,166.148.81.45,# 17.4461,  4.35921,    2.527, 2.7055, 0.0212, 0.0001, 0.0001,  33.4892, 06 Jun 2020 21:41:10,  24.2490, 13.9, 139.7
2020-06-06T21:45:15Z,166.148.81.45,# 17.4191,  4.35676,    2.652, 2.7040, 0.0203, 0.0001, 0.0001,  33.4905, 06 Jun 2020 21:45:10,  24.2566, 13.9, 156.8
2020-06-06T21:49:15Z,166.148.81.45,# 17.5043,  4.36614,    2.554, 2.7048, 0.0188, 0.0001, 0.0000,  33.5006, 06 Jun 2020 21:49:10,  24.2439, 13.9, 153.6
2020-06-06T21:53:15Z,166.148.81.45,# 17.4400,  4.35894,    2.645, 2.7009, 0.0176, 0.0001, 0.0001,  33.4919, 06 Jun 2020 21:53:10,  24.2526, 13.9, 150.2
2020-06-06T21:57:15Z,166.148.81.45,# 17.5052,  4.36519,    2.583, 2.7037, 0.0178, 0.0001, 0.0001,  33.4917, 06 Jun 2020 21:57:10,  24.2368, 13.9, 143.1
2020-06-06T22:01:15Z,166.148.81.45,# 17.6363,  4.37850,    2.562, 2.7090, 0.0185, 0.0000, 0.0001,  33.4975, 06 Jun 2020 22:01:10,  24.2098, 13.9, 153.2
2020-06-06T22:05:15Z,166.148.81.45,# 17.6546,  4.37936,    2.719, 2.7137, 0.0183, 0.0001, 0.0001,  33.4898, 06 Jun 2020 22:05:10,  24.1995, 13.9, 152.4
2020-06-06T22:09:15Z,166.148.81.45,# 17.5515,  4.37016,    2.596, 2.7211, 0.0176, 0.0001, 0.0001,  33.4961, 06 Jun 2020 22:09:10,  24.2291, 13.9, 155.0
2020-06-06T22:13:15Z,166.148.81.45,# 17.6733,  4.38167,    2.484, 2.7356, 0.0185, 0.0001, 0.0000,  33.4942, 06 Jun 2020 22:13:10,  24.1984, 13.9, 141.3
2020-06-06T22:17:15Z,166.148.81.45,# 17.5684,  4.37166,    2.546, 2.7400, 0.0179, 0.0001, 0.0001,  33.4950, 06 Jun 2020 22:17:10,  24.2242, 13.9, 152.7
2020-06-06T22:21:15Z,166.148.81.45,# 17.6195,  4.37523,    2.508, 2.7430, 0.0173, 0.0001, 0.0001,  33.4834, 06 Jun 2020 22:21:10,  24.2031, 13.9, 152.2
2020-06-06T22:25:15Z,166.148.81.45,# 17.6745,  4.37994,    2.492, 2.7550, 0.0179, 0.0001, 0.0001,  33.4785, 06 Jun 2020 22:25:10,  24.1860, 13.9, 141.3
2020-06-06T22:29:15Z,166.148.81.45,# 17.7287,  4.38675,    2.568, 2.7610, 0.0166, 0.0001, 0.0000,  33.4920, 06 Jun 2020 22:29:10,  24.1832, 13.9, 158.0
2020-06-06T22:33:15Z,166.148.81.45,# 17.5288,  4.36696,    2.479, 2.7635, 0.0190, 0.0001, 0.0000,  33.4874, 06 Jun 2020 22:33:10,  24.2279, 13.9, 150.4
2020-06-06T22:37:15Z,166.148.81.45,# 17.6616,  4.38028,    2.467, 2.7610, 0.0173, 0.0000, 0.0000,  33.4920, 06 Jun 2020 22:37:10,  24.1995, 13.9, 146.1
2020-06-06T22:41:15Z,166.148.81.45,# 17.5616,  4.37067,    2.423, 2.7649, 0.0181, 0.0001, 0.0000,  33.4921, 06 Jun 2020 22:41:10,  24.2236, 13.9, 153.1
2020-06-06T22:45:15Z,166.148.81.45,# 17.4003,  4.35504,    2.540, 2.7611, 0.0183, 0.0001, 0.0001,  33.4913, 06 Jun 2020 22:45:10,  24.2617, 13.9, 158.0
2020-06-06T22:49:15Z,166.148.81.45,# 17.5533,  4.37023,    2.428, 2.7613, 0.0178, 0.0001, 0.0000,  33.4953, 06 Jun 2020 22:49:10,  24.2280, 13.9, 139.7
2020-06-06T22:53:15Z,166.148.81.45,# 17.6382,  4.37734,    2.529, 2.7663, 0.0180, 0.0000, 0.0001,  33.4861, 06 Jun 2020 22:53:10,  24.2007, 13.9, 145.7
2020-06-06T22:57:15Z,166.148.81.45,# 17.6251,  4.37664,    2.439, 2.7671, 0.0183, 0.0001, 0.0000,  33.4909, 06 Jun 2020 22:57:10,  24.2075, 13.9, 147.3
2020-06-06T23:01:15Z,166.148.81.45,# 17.7489,  4.38927,    2.430, 2.7673, 0.0176, 0.0001, 0.0000,  33.4969, 06 Jun 2020 23:01:10,  24.1821, 13.9, 153.4
2020-06-06T23:05:15Z,166.148.81.45,# 17.7488,  4.38799,    2.489, 2.7720, 0.0196, 0.0001, 0.0001,  33.4860, 06 Jun 2020 23:05:10,  24.1738, 13.9, 150.8
2020-06-06T23:09:15Z,166.148.81.45,# 17.7261,  4.38640,    2.412, 2.7761, 0.0200, 0.0001, 0.0000,  33.4912, 06 Jun 2020 23:09:10,  24.1833, 13.9, 139.2
2020-06-06T23:13:15Z,166.148.81.45,# 17.7466,  4.38842,    2.437, 2.7742, 0.0199, 0.0001, 0.0000,  33.4915, 06 Jun 2020 23:13:10,  24.1786, 13.9, 146.5
2020-06-06T23:17:15Z,166.148.81.45,# 17.6683,  4.37991,    2.430, 2.7707, 0.0185, 0.0001, 0.0001,  33.4833, 06 Jun 2020 23:17:10,  24.1913, 13.9, 149.1
2020-06-06T23:21:15Z,166.148.81.45,# 17.6407,  4.37841,    2.539, 2.7679, 0.0214, 0.0001, 0.0001,  33.4932, 06 Jun 2020 23:21:10,  24.2054, 13.9, 152.7
2020-06-06T23:25:15Z,166.148.81.45,# 17.8395,  4.39770,    2.479, 2.7686, 0.0194, 0.0001, 0.0000,  33.4942, 06 Jun 2020 23:25:10,  24.1581, 13.9, 138.7
2020-06-06T23:29:15Z,166.148.81.45,# 17.7180,  4.38615,    2.479, 2.7680, 0.0199, 0.0000, 0.0000,  33.4957, 06 Jun 2020 23:29:10,  24.1887, 13.9, 137.9
2020-06-06T23:33:15Z,166.148.81.45,# 17.6571,  4.37957,    2.461, 2.7625, 0.0200, 0.0001, 0.0001,  33.4896, 06 Jun 2020 23:33:10,  24.1987, 13.9, 149.3
2020-06-06T23:37:15Z,166.148.81.45,# 17.8541,  4.39906,    2.506, 2.7713, 0.0195, 0.0001, 0.0001,  33.4938, 06 Jun 2020 23:37:10,  24.1543, 13.9, 157.6
2020-06-06T23:41:15Z,166.148.81.45,# 17.6393,  4.37827,    2.464, 2.7715, 0.0197, 0.0000, 0.0001,  33.4931, 06 Jun 2020 23:41:10,  24.2057, 13.9, 159.1
2020-06-06T23:45:15Z,166.148.81.45,# 17.7876,  4.39270,    2.526, 2.7736, 0.0187, 0.0001, 0.0000,  33.4943, 06 Jun 2020 23:45:10,  24.1708, 13.9, 135.8
2020-06-06T23:49:15Z,166.148.81.45,# 17.9618,  4.41075,    2.455, 2.7793, 0.0191, 0.0001, 0.0001,  33.5048, 06 Jun 2020 23:49:10,  24.1365, 13.9, 148.9
2020-06-06T23:53:15Z,166.148.81.45,# 17.6849,  4.38158,    2.430, 2.7784, 0.0196, 0.0000, 0.0000,  33.4839, 06 Jun 2020 23:53:10,  24.1876, 13.9, 144.9
2020-06-06T23:57:15Z,166.148.81.45,# 17.7191,  4.38489,    2.494, 2.7782, 0.0194, 0.0001, 0.0000,  33.4840, 06 Jun 2020 23:57:10,  24.1794, 13.9, 144.5
