2019-12-26T18:04:59Z,166.148.81.45,# 14.3253,  4.02893,    3.752, 0.0912, 0.0000, 0.0002, 0.0001,  33.1844, 26 Dec 2019 18:04:54,  24.7164, 13.9, 155.1
2019-12-26T18:08:59Z,166.148.81.45,# 14.3288,  4.03065,    3.827, 0.0929, 0.0000, 0.0002, 0.0001,  33.1971, 26 Dec 2019 18:08:54,  24.7255, 13.9, 150.8
2019-12-26T18:12:59Z,166.148.81.45,# 14.3318,  4.03207,    3.685, 0.0940, 0.0000, 0.0002, 0.0000,  33.2077, 26 Dec 2019 18:12:54,  24.7330, 13.9, 156.9
2019-12-26T18:16:59Z,166.148.81.45,# 14.3301,  4.02963,    3.676, 0.0966, 0.0000, 0.0002, 0.0001,  33.1867, 26 Dec 2019 18:16:54,  24.7172, 13.9, 162.0
2019-12-26T18:20:59Z,166.148.81.45,# 14.3318,  4.03138,    3.640, 0.0913, 0.0000, 0.0002, 0.0001,  33.2014, 26 Dec 2019 18:20:54,  24.7281, 13.9, 150.6
2019-12-26T18:24:59Z,166.148.81.45,# 14.3309,  4.03038,    3.739, 0.0954, 0.0000, 0.0002, 0.0001,  33.1929, 26 Dec 2019 18:24:54,  24.7218, 13.9, 158.5
2019-12-26T18:28:59Z,166.148.81.45,# 14.3276,  4.02875,    3.727, 0.0959, 0.0000, 0.0002, 0.0001,  33.1807, 26 Dec 2019 18:28:54,  24.7131, 13.9, 171.2
2019-12-26T18:32:59Z,166.148.81.45,# 14.3187,  4.02006,    3.517, 0.0905, 0.0000, 0.0002, 0.0001,  33.1086, 26 Dec 2019 18:32:54,  24.6593, 13.9, 151.7
2019-12-26T18:36:59Z,166.148.81.45,# 14.3180,  4.01869,    3.647, 0.0894, 0.0000, 0.0001, 0.0002,  33.0966, 26 Dec 2019 18:36:54,  24.6503, 13.9, 161.9
2019-12-26T18:40:59Z,166.148.81.45,# 14.3283,  4.02900,    3.573, 0.0942, 0.0000, 0.0003, 0.0001,  33.1825, 26 Dec 2019 18:40:54,  24.7144, 13.9, 152.1
2019-12-26T18:44:59Z,166.148.81.45,# 14.3251,  4.02500,    3.582, 0.0913, 0.0000, 0.0001, 0.0001,  33.1485, 26 Dec 2019 18:44:54,  24.6887, 13.9, 153.6
2019-12-26T18:48:59Z,166.148.81.45,# 14.3202,  4.02036,    3.532, 0.0900, 0.0000, 0.0002, 0.0001,  33.1101, 26 Dec 2019 18:48:54,  24.6602, 13.9, 145.6
2019-12-26T18:52:59Z,166.148.81.45,# 14.3211,  4.02070,    3.451, 0.0881, 0.0000, 0.0002, 0.0002,  33.1125, 26 Dec 2019 18:52:54,  24.6619, 13.9, 142.5
2019-12-26T18:56:59Z,166.148.81.45,# 14.3263,  4.02578,    3.717, 0.0920, 0.0000, 0.0002, 0.0001,  33.1546, 26 Dec 2019 18:56:54,  24.6932, 13.9, 141.0
2019-12-26T19:00:59Z,166.148.81.45,# 14.3277,  4.02651,    3.455, 0.0894, 0.0000, 0.0001, 0.0001,  33.1602, 26 Dec 2019 19:00:54,  24.6973, 13.9, 161.8
2019-12-26T19:04:59Z,166.148.81.45,# 14.3232,  4.02170,    3.447, 0.0886, 0.0000, 0.0001, 0.0001,  33.1198, 26 Dec 2019 19:04:54,  24.6670, 13.9, 149.4
2019-12-26T19:08:59Z,166.148.81.45,# 14.3267,  4.02600,    3.450, 0.0917, 0.0000, 0.0001, 0.0001,  33.1563, 26 Dec 2019 19:08:54,  24.6945, 13.9, 165.9
2019-12-26T19:12:59Z,166.148.81.45,# 14.3269,  4.02679,    3.286, 0.0909, 0.0000, 0.0001, 0.0001,  33.1635, 26 Dec 2019 19:12:54,  24.7000, 13.9, 154.7
2019-12-26T19:16:59Z,166.148.81.45,# 14.3152,  4.01666,    3.397, 0.0904, 0.0000, 0.0001, 0.0001,  33.0805, 26 Dec 2019 19:16:54,  24.6383, 13.9, 156.8
2019-12-26T19:20:59Z,166.148.81.45,# 14.3154,  4.01665,    3.250, 0.0900, 0.0000, 0.0002, 0.0000,  33.0803, 26 Dec 2019 19:20:54,  24.6382, 13.9, 154.1
2019-12-26T19:24:59Z,166.148.81.45,# 14.3263,  4.03091,    3.279, 0.0996, 0.0000, 0.0002, 0.0001,  33.2019, 26 Dec 2019 19:24:54,  24.7297, 13.9, 158.4
2019-12-26T19:28:59Z,166.148.81.45,# 14.3210,  4.02421,    3.145, 0.0944, 0.0000, 0.0001, 0.0000,  33.1449, 26 Dec 2019 19:28:54,  24.6869, 13.9, 162.4
2019-12-26T19:32:59Z,166.148.81.45,# 14.2952,  3.99997,    3.118, 0.0887, 0.0000, 0.0001, 0.0001,  32.9443, 26 Dec 2019 19:32:54,  24.5375, 13.9, 147.4
2019-12-26T19:36:59Z,166.148.81.45,# 14.3092,  4.01428,    3.191, 0.0916, 0.0000, 0.0001, 0.0001,  33.0638, 26 Dec 2019 19:36:54,  24.6267, 13.9, 159.9
2019-12-26T19:40:59Z,166.148.81.45,# 14.3258,  4.02725,    3.200, 0.0983, 0.0000, 0.0001, 0.0000,  33.1687, 26 Dec 2019 19:40:54,  24.7042, 13.9, 161.5
2019-12-26T19:44:59Z,166.148.81.45,# 14.2515,  3.96641,    3.230, 0.0918, 0.0000, 0.0002, 0.0001,  32.6731, 26 Dec 2019 19:44:54,  24.3373, 13.9, 154.0
2019-12-26T19:48:59Z,166.148.81.45,# 14.2996,  4.00348,    3.096, 0.0912, 0.0000, 0.0001, 0.0001,  32.9728, 26 Dec 2019 19:48:54,  24.5586, 13.9, 142.5
2019-12-26T19:52:59Z,166.148.81.45,# 14.3209,  4.02141,    3.075, 0.0941, 0.0000, 0.0002, 0.0001,  33.1193, 26 Dec 2019 19:52:54,  24.6671, 13.9, 149.6
2019-12-26T19:56:59Z,166.148.81.45,# 14.3032,  4.00316,    3.045, 0.0919, 0.0000, 0.0002, 0.0001,  32.9669, 26 Dec 2019 19:56:54,  24.5532, 13.9, 164.2
2019-12-26T20:00:59Z,166.148.81.45,# 14.2577,  3.97222,    2.961, 0.0902, 0.0000, 0.0001, 0.0001,  32.7213, 26 Dec 2019 20:00:54,  24.3732, 13.9, 146.8
2019-12-26T20:04:59Z,166.148.81.45,# 14.3118,  4.01187,    3.031, 0.0925, 0.0000, 0.0002, 0.0001,  33.0395, 26 Dec 2019 20:04:54,  24.6074, 13.9, 164.3
2019-12-26T20:08:59Z,166.148.81.45,# 14.3185,  4.01598,    2.973, 0.0923, 0.0000, 0.0001, 0.0001,  33.0716, 26 Dec 2019 20:08:54,  24.6307, 13.9, 147.1
2019-12-26T20:12:59Z,166.148.81.45,# 14.2709,  3.97309,    2.873, 0.0896, 0.0000, 0.0002, 0.0001,  32.7183, 26 Dec 2019 20:12:54,  24.3682, 13.9, 158.0
2019-12-26T20:16:59Z,166.148.81.45,# 14.2947,  3.99245,    2.836, 0.0887, 0.0000, 0.0002, 0.0001,  32.8758, 26 Dec 2019 20:16:54,  24.4846, 13.9, 164.4
2019-12-26T20:20:59Z,166.148.81.45,# 14.3182,  4.01032,    2.866, 0.0901, 0.0000, 0.0001, 0.0002,  33.0198, 26 Dec 2019 20:20:54,  24.5909, 13.9, 146.5
2019-12-26T20:24:59Z,166.148.81.45,# 14.3099,  4.00127,    2.706, 0.0898, 0.0000, 0.0002, 0.0001,  32.9439, 26 Dec 2019 20:24:54,  24.5341, 13.9, 147.6
2019-12-26T20:28:59Z,166.148.81.45,# 14.2898,  3.97327,    2.740, 0.0879, 0.0000, 0.0001, 0.0001,  32.7040, 26 Dec 2019 20:28:54,  24.3531, 13.9, 156.8
2019-12-26T20:32:59Z,166.148.81.45,# 14.2983,  3.98278,    2.652, 0.0863, 0.0000, 0.0001, 0.0001,  32.7841, 26 Dec 2019 20:32:54,  24.4132, 13.9, 148.7
2019-12-26T20:36:59Z,166.148.81.45,# 14.3077,  3.99088,    2.682, 0.0913, 0.0000, 0.0001, 0.0001,  32.8503, 26 Dec 2019 20:36:54,  24.4623, 13.9, 166.5
2019-12-26T20:40:59Z,166.148.81.45,# 14.3065,  3.98636,    2.692, 0.0925, 0.0000, 0.0002, 0.0000,  32.8099, 26 Dec 2019 20:40:54,  24.4314, 13.9, 153.8
2019-12-26T20:44:59Z,166.148.81.45,# 14.3067,  3.98208,    2.677, 0.0899, 0.0000, 0.0001, 0.0001,  32.7704, 26 Dec 2019 20:44:54,  24.4009, 13.9, 142.0
2019-12-26T20:48:59Z,166.148.81.45,# 14.3143,  3.99187,    2.575, 0.0889, 0.0000, 0.0002, 0.0001,  32.8539, 26 Dec 2019 20:48:54,  24.4637, 13.9, 149.5
2019-12-26T20:52:59Z,166.148.81.45,# 14.3180,  3.99874,    2.485, 0.0891, 0.0000, 0.0001, 0.0001,  32.9139, 26 Dec 2019 20:52:54,  24.5092, 13.9, 155.9
2019-12-26T20:56:59Z,166.148.81.45,# 14.3134,  3.98550,    2.551, 0.0892, 0.0000, 0.0001, 0.0001,  32.7962, 26 Dec 2019 20:56:54,  24.4194, 13.9, 154.5
2019-12-26T21:00:59Z,166.148.81.45,# 14.3128,  3.98471,    2.504, 0.0877, 0.0000, 0.0001, 0.0001,  32.7895, 26 Dec 2019 21:00:54,  24.4143, 13.9, 170.5
2019-12-26T21:04:59Z,166.148.81.45,# 14.3160,  4.00478,    2.509, 0.0941, 0.0000, 0.0002, 0.0001,  32.9710, 26 Dec 2019 21:04:54,  24.5537, 13.9, 157.6
2019-12-26T21:08:59Z,166.148.81.45,# 14.3142,  3.99765,    2.430, 0.0899, 0.0000, 0.0002, 0.0001,  32.9071, 26 Dec 2019 21:08:54,  24.5048, 13.9, 139.2
2019-12-26T21:12:59Z,166.148.81.45,# 14.3147,  3.98505,    2.449, 0.0878, 0.0000, 0.0001, 0.0001,  32.7911, 26 Dec 2019 21:12:54,  24.4152, 13.9, 164.7
2019-12-26T21:16:59Z,166.148.81.45,# 14.3168,  3.98754,    2.270, 0.0876, 0.0000, 0.0001, 0.0000,  32.8121, 26 Dec 2019 21:16:54,  24.4309, 13.9, 141.1
2019-12-26T21:20:59Z,166.148.81.45,# 14.3147,  3.98081,    2.296, 0.0863, 0.0000, 0.0001, 0.0001,  32.7522, 26 Dec 2019 21:20:54,  24.3851, 13.9, 162.4
2019-12-26T21:24:59Z,166.148.81.45,# 14.3117,  3.98748,    2.332, 0.0869, 0.0000, 0.0001, 0.0001,  32.8159, 26 Dec 2019 21:24:54,  24.4349, 13.9, 140.6
2019-12-26T21:28:59Z,166.148.81.45,# 14.3125,  3.99667,    2.216, 0.0869, 0.0000, 0.0001, 0.0001,  32.8996, 26 Dec 2019 21:28:54,  24.4993, 13.9, 149.5
2019-12-26T21:32:59Z,166.148.81.45,# 14.3120,  3.97895,    2.177, 0.0879, 0.0000, 0.0001, 0.0000,  32.7374, 26 Dec 2019 21:32:54,  24.3743, 13.9, 161.6
2019-12-26T21:36:59Z,166.148.81.45,# 14.3164,  3.98599,    2.253, 0.0869, 0.0000, 0.0002, 0.0001,  32.7983, 26 Dec 2019 21:36:54,  24.4203, 13.9, 149.6
2019-12-26T21:40:59Z,166.148.81.45,# 14.3198,  3.98981,    2.112, 0.0884, 0.0000, 0.0002, 0.0000,  32.8305, 26 Dec 2019 21:40:54,  24.4445, 13.9, 151.9
2019-12-26T21:44:59Z,166.148.81.45,# 14.3182,  3.99446,    2.152, 0.0868, 0.0000, 0.0001, 0.0000,  32.8745, 26 Dec 2019 21:44:54,  24.4788, 13.9, 152.7
2019-12-26T21:48:59Z,166.148.81.45,# 14.3191,  3.99321,    2.024, 0.0864, 0.0000, 0.0002, 0.0001,  32.8624, 26 Dec 2019 21:48:54,  24.4692, 13.9, 171.2
2019-12-26T21:52:59Z,166.148.81.45,# 14.3188,  3.99717,    2.069, 0.0868, 0.0000, 0.0002, 0.0001,  32.8989, 26 Dec 2019 21:52:54,  24.4974, 13.9, 164.7
2019-12-26T21:56:59Z,166.148.81.45,# 14.3161,  3.99333,    2.127, 0.0882, 0.0000, 0.0002, 0.0001,  32.8660, 26 Dec 2019 21:56:54,  24.4727, 13.9, 146.4
2019-12-26T22:00:59Z,166.148.81.45,# 14.3171,  3.99964,    2.007, 0.0878, 0.0000, 0.0002, 0.0001,  32.9230, 26 Dec 2019 22:00:54,  24.5165, 13.9, 148.9
2019-12-26T22:04:59Z,166.148.81.45,# 14.3146,  4.00330,    2.003, 0.0863, 0.0000, 0.0001, 0.0001,  32.9588, 26 Dec 2019 22:04:54,  24.5446, 13.9, 142.1
2019-12-26T22:08:59Z,166.148.81.45,# 14.3158,  4.00394,    1.949, 0.0862, 0.0000, 0.0002, 0.0000,  32.9636, 26 Dec 2019 22:08:54,  24.5481, 13.9, 153.6
2019-12-26T22:12:59Z,166.148.81.45,# 14.3197,  3.99237,    1.936, 0.0888, 0.0000, 0.0002, 0.0001,  32.8541, 26 Dec 2019 22:12:54,  24.4626, 13.9, 153.6
2019-12-26T22:16:59Z,166.148.81.45,# 14.3260,  3.99558,    1.856, 0.0891, 0.0000, 0.0001, 0.0001,  32.8783, 26 Dec 2019 22:16:54,  24.4801, 14.0, 138.3
2019-12-26T22:20:59Z,166.148.81.45,# 14.3207,  3.99938,    1.988, 0.0886, 0.0000, 0.0002, 0.0001,  32.9176, 26 Dec 2019 22:20:54,  24.5115, 13.9, 138.3
2019-12-26T22:24:59Z,166.148.81.45,# 14.3196,  4.00318,    1.801, 0.0881, 0.0000, 0.0001, 0.0000,  32.9535, 26 Dec 2019 22:24:54,  24.5394, 13.9, 140.6
2019-12-26T22:28:59Z,166.148.81.45,# 14.3156,  3.99699,    1.890, 0.0871, 0.0000, 0.0002, 0.0001,  32.9000, 26 Dec 2019 22:28:54,  24.4990, 13.9, 159.6
2019-12-26T22:32:59Z,166.148.81.45,# 14.3114,  3.99187,    1.732, 0.0908, 0.0000, 0.0001, 0.0001,  32.8567, 26 Dec 2019 22:32:54,  24.4664, 13.9, 158.7
2019-12-26T22:36:59Z,166.148.81.45,# 14.3126,  3.99568,    1.796, 0.0901, 0.0000, 0.0001, 0.0001,  32.8906, 26 Dec 2019 22:36:54,  24.4924, 13.9, 154.1
2019-12-26T22:40:59Z,166.148.81.45,# 14.3006,  3.98606,    1.834, 0.0891, 0.0000, 0.0002, 0.0001,  32.8125, 26 Dec 2019 22:40:54,  24.4346, 13.9, 155.8
2019-12-26T22:44:59Z,166.148.81.45,# 14.3099,  3.99114,    1.856, 0.0905, 0.0000, 0.0001, 0.0001,  32.8512, 26 Dec 2019 22:44:54,  24.4625, 13.9, 147.3
2019-12-26T22:48:59Z,166.148.81.45,# 14.3057,  3.98697,    1.842, 0.0906, 0.0000, 0.0001, 0.0001,  32.8165, 26 Dec 2019 22:48:54,  24.4366, 13.9, 142.5
2019-12-26T22:52:59Z,166.148.81.45,# 14.3040,  3.98780,    1.639, 0.0897, 0.0000, 0.0001, 0.0001,  32.8256, 26 Dec 2019 22:52:54,  24.4441, 13.9, 158.3
2019-12-26T22:56:59Z,166.148.81.45,# 14.3002,  3.98385,    1.777, 0.0923, 0.0000, 0.0002, 0.0001,  32.7925, 26 Dec 2019 22:56:54,  24.4193, 13.9, 160.6
2019-12-26T23:00:59Z,166.148.81.45,# 14.2935,  3.98121,    1.566, 0.0919, 0.0000, 0.0002, 0.0002,  32.7742, 26 Dec 2019 23:00:54,  24.4065, 13.9, 154.8
2019-12-26T23:04:59Z,166.148.81.45,# 14.2961,  3.98478,    1.586, 0.0912, 0.0000, 0.0001, 0.0001,  32.8047, 26 Dec 2019 23:04:54,  24.4294, 13.9, 153.9
2019-12-26T23:08:59Z,166.148.81.45,# 14.3006,  3.98938,    1.710, 0.0903, 0.0000, 0.0002, 0.0001,  32.8431, 26 Dec 2019 23:08:54,  24.4583, 13.9, 147.5
2019-12-26T23:12:59Z,166.148.81.45,# 14.3054,  3.99046,    1.711, 0.0928, 0.0000, 0.0001, 0.0001,  32.8488, 26 Dec 2019 23:12:54,  24.4617, 13.9, 167.4
2019-12-26T23:16:59Z,166.148.81.45,# 14.3051,  3.99018,    1.733, 0.0921, 0.0000, 0.0001, 0.0001,  32.8465, 26 Dec 2019 23:16:54,  24.4598, 13.9, 146.5
2019-12-26T23:20:59Z,166.148.81.45,# 14.3061,  3.99344,    1.627, 0.0916, 0.0000, 0.0001, 0.0001,  32.8757, 26 Dec 2019 23:20:54,  24.4822, 13.9, 140.4
2019-12-26T23:24:59Z,166.148.81.45,# 14.3031,  3.99134,    1.599, 0.0902, 0.0000, 0.0001, 0.0001,  32.8589, 26 Dec 2019 23:24:54,  24.4700, 13.9, 156.9
2019-12-26T23:28:59Z,166.148.81.45,# 14.3092,  3.99212,    1.525, 0.0929, 0.0000, 0.0002, 0.0001,  32.8609, 26 Dec 2019 23:28:54,  24.4702, 13.9, 157.5
2019-12-26T23:32:59Z,166.148.81.45,# 14.3036,  3.98686,    1.538, 0.0911, 0.0000, 0.0001, 0.0001,  32.8174, 26 Dec 2019 23:32:54,  24.4377, 13.9, 138.7
2019-12-26T23:36:59Z,166.148.81.45,# 14.3098,  3.99585,    1.536, 0.0914, 0.0000, 0.0001, 0.0001,  32.8947, 26 Dec 2019 23:36:54,  24.4961, 13.9, 150.3
2019-12-26T23:40:59Z,166.148.81.45,# 14.3063,  3.99259,    1.654, 0.0889, 0.0000, 0.0001, 0.0001,  32.8677, 26 Dec 2019 23:40:54,  24.4760, 13.9, 157.2
2019-12-26T23:44:59Z,166.148.81.45,# 14.3130,  3.99182,    1.477, 0.0943, 0.0000, 0.0002, 0.0000,  32.8550, 26 Dec 2019 23:44:54,  24.4648, 13.9, 162.9
2019-12-26T23:48:59Z,166.148.81.45,# 14.3138,  3.99558,    1.641, 0.0931, 0.0000, 0.0002, 0.0001,  32.8888, 26 Dec 2019 23:48:54,  24.4907, 13.9, 151.6
2019-12-26T23:52:59Z,166.148.81.45,# 14.3099,  3.99533,    1.560, 0.0913, 0.0000, 0.0002, 0.0000,  32.8898, 26 Dec 2019 23:52:54,  24.4923, 13.9, 137.6
2019-12-26T23:56:59Z,166.148.81.45,# 14.3029,  3.99003,    1.537, 0.0893, 0.0000, 0.0001, 0.0001,  32.8471, 26 Dec 2019 23:56:54,  24.4608, 13.9, 153.8
