2019-12-04T18:05:00Z,166.148.81.45,# 15.7084,  4.13089,    2.865, 0.0874, 0.0000, 0.0004, 0.0004,  32.9361, 04 Dec 2019 18:04:54,  24.2258, 13.9, 169.5
2019-12-04T18:09:00Z,166.148.81.45,# 15.7524,  4.17246,    2.814, 0.0914, 0.0000, 0.0004, 0.0002,  33.2693, 04 Dec 2019 18:08:54,  24.4723, 13.9, 155.4
2019-12-04T18:13:00Z,166.148.81.45,# 15.7354,  4.15681,    2.795, 0.0857, 0.0000, 0.0004, 0.0003,  33.1442, 04 Dec 2019 18:12:54,  24.3799, 13.9, 174.1
2019-12-04T18:17:00Z,166.148.81.45,# 15.7444,  4.16557,    2.800, 0.0885, 0.0000, 0.0003, 0.0005,  33.2146, 04 Dec 2019 18:16:54,  24.4320, 13.9, 151.0
2019-12-04T18:21:00Z,166.148.81.45,# 15.7565,  4.17479,    2.835, 0.0946, 0.0000, 0.0003, 0.0004,  33.2866, 04 Dec 2019 18:20:54,  24.4846, 13.9, 165.7
2019-12-04T18:25:00Z,166.148.81.45,# 15.7298,  4.15435,    2.797, 0.0867, 0.0000, 0.0003, 0.0002,  33.1270, 04 Dec 2019 18:24:54,  24.3679, 13.9, 162.8
2019-12-04T18:29:00Z,166.148.81.45,# 15.7572,  4.17543,    2.867, 0.0898, 0.0000, 0.0004, 0.0002,  33.2917, 04 Dec 2019 18:28:54,  24.4884, 13.9, 158.2
2019-12-04T18:33:00Z,166.148.81.45,# 15.7595,  4.17814,    2.893, 0.0919, 0.0000, 0.0003, 0.0002,  33.3139, 04 Dec 2019 18:32:54,  24.5050, 13.9, 159.7
2019-12-04T18:37:00Z,166.148.81.45,# 15.7179,  4.14218,    2.797, 0.0859, 0.0000, 0.0004, 0.0003,  33.0286, 04 Dec 2019 18:36:54,  24.2949, 13.9, 172.1
2019-12-04T18:41:00Z,166.148.81.45,# 15.7545,  4.17516,    2.745, 0.0841, 0.0000, 0.0003, 0.0003,  33.2916, 04 Dec 2019 18:40:54,  24.4889, 13.9, 157.6
2019-12-04T18:45:00Z,166.148.81.45,# 15.7574,  4.17726,    2.794, 0.0842, 0.0000, 0.0003, 0.0004,  33.3078, 04 Dec 2019 18:44:54,  24.5009, 13.9, 162.3
2019-12-04T18:49:00Z,166.148.81.45,# 15.7278,  4.15233,    2.728, 0.0827, 0.0000, 0.0003, 0.0003,  33.1107, 04 Dec 2019 18:48:54,  24.3558, 13.9, 150.6
2019-12-04T18:53:00Z,166.148.81.45,# 15.7508,  4.17245,    2.753, 0.0807, 0.0000, 0.0005, 0.0002,  33.2706, 04 Dec 2019 18:52:54,  24.4736, 13.9, 171.2
2019-12-04T18:57:00Z,166.148.81.45,# 15.7463,  4.16867,    2.810, 0.0826, 0.0000, 0.0004, 0.0002,  33.2407, 04 Dec 2019 18:56:54,  24.4517, 13.9, 160.3
2019-12-04T19:01:00Z,166.148.81.45,# 15.7486,  4.17349,    2.811, 0.0821, 0.0000, 0.0003, 0.0002,  33.2816, 04 Dec 2019 19:00:54,  24.4827, 13.9, 161.9
2019-12-04T19:05:00Z,166.148.81.45,# 15.7460,  4.17301,    2.799, 0.0826, 0.0000, 0.0004, 0.0003,  33.2796, 04 Dec 2019 19:04:54,  24.4816, 13.9, 175.9
2019-12-04T19:09:00Z,166.148.81.45,# 15.7491,  4.17840,    2.788, 0.0822, 0.0000, 0.0004, 0.0003,  33.3250, 04 Dec 2019 19:08:54,  24.5159, 13.9, 145.2
2019-12-04T19:13:00Z,166.148.81.45,# 15.6625,  4.10712,    2.768, 0.0786, 0.0000, 0.0003, 0.0003,  32.7627, 04 Dec 2019 19:12:54,  24.1027, 13.9, 164.3
2019-12-04T19:17:00Z,166.148.81.45,# 15.7423,  4.17326,    2.760, 0.0764, 0.0000, 0.0004, 0.0003,  33.2849, 04 Dec 2019 19:16:54,  24.4866, 13.9, 152.9
2019-12-04T19:21:00Z,166.148.81.45,# 15.7450,  4.17747,    2.862, 0.0812, 0.0000, 0.0004, 0.0002,  33.3201, 04 Dec 2019 19:20:54,  24.5131, 13.9, 161.0
2019-12-04T19:25:00Z,166.148.81.45,# 15.7346,  4.16775,    2.826, 0.0821, 0.0000, 0.0004, 0.0002,  33.2424, 04 Dec 2019 19:24:54,  24.4556, 13.9, 158.2
2019-12-04T19:29:00Z,166.148.81.45,# 15.7303,  4.16478,    2.837, 0.0769, 0.0000, 0.0004, 0.0003,  33.2194, 04 Dec 2019 19:28:54,  24.4388, 13.9, 163.5
2019-12-04T19:33:00Z,166.148.81.45,# 15.7386,  4.17242,    2.806, 0.0813, 0.0000, 0.0003, 0.0004,  33.2806, 04 Dec 2019 19:32:54,  24.4840, 13.9, 174.9
2019-12-04T19:37:00Z,166.148.81.45,# 15.7377,  4.17075,    2.861, 0.0794, 0.0000, 0.0002, 0.0003,  33.2664, 04 Dec 2019 19:36:54,  24.4733, 13.9, 152.5
2019-12-04T19:41:00Z,166.148.81.45,# 15.7386,  4.17056,    2.832, 0.0819, 0.0000, 0.0003, 0.0003,  33.2640, 04 Dec 2019 19:40:54,  24.4713, 13.9, 172.2
2019-12-04T19:45:00Z,166.148.81.45,# 15.7359,  4.16852,    2.810, 0.0780, 0.0000, 0.0004, 0.0002,  33.2481, 04 Dec 2019 19:44:54,  24.4597, 13.9, 154.7
2019-12-04T19:49:00Z,166.148.81.45,# 15.7431,  4.17589,    2.820, 0.0793, 0.0000, 0.0002, 0.0002,  33.3077, 04 Dec 2019 19:48:54,  24.5039, 13.9, 176.4
2019-12-04T19:53:00Z,166.148.81.45,# 15.7414,  4.17251,    2.840, 0.0867, 0.0000, 0.0004, 0.0004,  33.2790, 04 Dec 2019 19:52:54,  24.4822, 13.9, 159.4
2019-12-04T19:57:00Z,166.148.81.45,# 15.7433,  4.17412,    2.847, 0.0891, 0.0000, 0.0003, 0.0004,  33.2917, 04 Dec 2019 19:56:54,  24.4916, 13.9, 158.4
2019-12-04T20:01:00Z,166.148.81.45,# 15.7360,  4.16516,    2.792, 0.0843, 0.0000, 0.0003, 0.0004,  33.2181, 04 Dec 2019 20:00:54,  24.4365, 13.9, 161.3
2019-12-04T20:05:00Z,166.148.81.45,# 15.7434,  4.17357,    2.872, 0.0869, 0.0000, 0.0004, 0.0004,  33.2866, 04 Dec 2019 20:04:54,  24.4877, 13.9, 163.7
2019-12-04T20:09:00Z,166.148.81.45,# 15.7497,  4.17460,    2.871, 0.1089, 0.0000, 0.0004, 0.0003,  33.2906, 04 Dec 2019 20:08:54,  24.4893, 13.9, 160.7
2019-12-04T20:13:00Z,166.148.81.45,# 15.7461,  4.17024,    2.845, 0.0966, 0.0000, 0.0005, 0.0003,  33.2547, 04 Dec 2019 20:12:54,  24.4625, 13.9, 166.3
2019-12-04T20:17:00Z,166.148.81.45,# 15.7409,  4.15927,    2.815, 0.0917, 0.0000, 0.0005, 0.0003,  33.1615, 04 Dec 2019 20:16:54,  24.3920, 13.9, 159.5
2019-12-04T20:21:00Z,166.148.81.45,# 15.7517,  4.17482,    2.872, 0.0924, 0.0000, 0.0004, 0.0001,  33.2908, 04 Dec 2019 20:20:54,  24.4890, 13.9, 150.5
2019-12-04T20:25:00Z,166.148.81.45,# 15.7525,  4.17244,    2.852, 0.0984, 0.0000, 0.0004, 0.0002,  33.2689, 04 Dec 2019 20:24:54,  24.4719, 13.9, 158.1
2019-12-04T20:29:00Z,166.148.81.45,# 15.7206,  4.09081,    2.784, 0.0871, 0.0000, 0.0004, 0.0003,  32.5696, 04 Dec 2019 20:28:54,  23.9413, 13.9, 148.7
2019-12-04T20:33:00Z,166.148.81.45,# 15.7535,  4.17143,    2.778, 0.0987, 0.0000, 0.0005, 0.0003,  33.2592, 04 Dec 2019 20:32:54,  24.4642, 13.9, 165.4
2019-12-04T20:37:00Z,166.148.81.45,# 15.7596,  4.17566,    2.820, 0.0993, 0.0000, 0.0003, 0.0003,  33.2917, 04 Dec 2019 20:36:54,  24.4879, 13.9, 159.4
2019-12-04T20:41:00Z,166.148.81.45,# 15.7562,  4.16905,    2.848, 0.0943, 0.0000, 0.0004, 0.0002,  33.2357, 04 Dec 2019 20:40:54,  24.4456, 13.9, 162.7
2019-12-04T20:45:00Z,166.148.81.45,# 15.7622,  4.17412,    2.938, 0.1021, 0.0000, 0.0003, 0.0002,  33.2758, 04 Dec 2019 20:44:54,  24.4751, 13.9, 173.8
2019-12-04T20:49:00Z,166.148.81.45,# 15.7783,  4.17396,    2.912, 0.1089, 0.0000, 0.0004, 0.0003,  33.2607, 04 Dec 2019 20:48:54,  24.4598, 13.9, 147.0
2019-12-04T20:53:00Z,166.148.81.45,# 15.7681,  4.17264,    2.863, 0.0974, 0.0000, 0.0003, 0.0003,  33.2577, 04 Dec 2019 20:52:54,  24.4598, 13.9, 169.6
2019-12-04T20:57:00Z,166.148.81.45,# 15.7664,  4.15777,    2.876, 0.0938, 0.0000, 0.0003, 0.0004,  33.1267, 04 Dec 2019 20:56:54,  24.3595, 13.9, 164.9
2019-12-04T21:01:00Z,166.148.81.45,# 15.7775,  4.17744,    2.894, 0.0923, 0.0000, 0.0004, 0.0003,  33.2925, 04 Dec 2019 21:00:54,  24.4845, 13.9, 160.0
2019-12-04T21:05:00Z,166.148.81.45,# 15.7841,  4.17350,    2.840, 0.0972, 0.0000, 0.0004, 0.0003,  33.2518, 04 Dec 2019 21:04:54,  24.4518, 13.9, 166.8
2019-12-04T21:09:00Z,166.148.81.45,# 15.7835,  4.17576,    2.899, 0.0923, 0.0000, 0.0003, 0.0002,  33.2724, 04 Dec 2019 21:08:54,  24.4678, 13.9, 148.6
2019-12-04T21:13:00Z,166.148.81.45,# 15.7928,  4.17709,    2.868, 0.1018, 0.0000, 0.0003, 0.0004,  33.2764, 04 Dec 2019 21:12:54,  24.4687, 13.9, 151.2
2019-12-04T21:17:00Z,166.148.81.45,# 15.7877,  4.17980,    2.897, 0.0877, 0.0000, 0.0002, 0.0004,  33.3048, 04 Dec 2019 21:16:54,  24.4917, 13.9, 166.5
2019-12-04T21:21:00Z,166.148.81.45,# 15.7867,  4.17831,    2.947, 0.0876, 0.0000, 0.0003, 0.0004,  33.2923, 04 Dec 2019 21:20:54,  24.4823, 13.9, 158.3
2019-12-04T21:25:00Z,166.148.81.45,# 15.7890,  4.17882,    2.854, 0.0870, 0.0000, 0.0003, 0.0002,  33.2950, 04 Dec 2019 21:24:54,  24.4839, 13.9, 152.1
2019-12-04T21:29:00Z,166.148.81.45,# 15.7870,  4.18175,    2.890, 0.0825, 0.0000, 0.0005, 0.0003,  33.3227, 04 Dec 2019 21:28:54,  24.5056, 13.9, 150.6
2019-12-04T21:33:00Z,166.148.81.45,# 15.7882,  4.17671,    2.825, 0.0818, 0.0000, 0.0004, 0.0002,  33.2769, 04 Dec 2019 21:32:54,  24.4701, 13.9, 147.9
2019-12-04T21:37:00Z,166.148.81.45,# 15.7858,  4.18171,    2.850, 0.0801, 0.0000, 0.0004, 0.0002,  33.3235, 04 Dec 2019 21:36:54,  24.5065, 13.9, 164.2
2019-12-04T21:41:00Z,166.148.81.45,# 15.7839,  4.18234,    2.965, 0.0774, 0.0000, 0.0003, 0.0003,  33.3306, 04 Dec 2019 21:40:54,  24.5125, 13.9, 157.1
2019-12-04T21:45:00Z,166.148.81.45,# 15.7831,  4.18689,    2.889, 0.0815, 0.0000, 0.0004, 0.0004,  33.3718, 04 Dec 2019 21:44:54,  24.5442, 13.9, 155.9
2019-12-04T21:49:00Z,166.148.81.45,# 15.7834,  4.18562,    2.918, 0.0786, 0.0000, 0.0005, 0.0003,  33.3602, 04 Dec 2019 21:48:54,  24.5353, 13.9, 156.5
2019-12-04T21:53:00Z,166.148.81.45,# 15.7802,  4.18808,    2.998, 0.0740, 0.0000, 0.0005, 0.0003,  33.3848, 04 Dec 2019 21:52:54,  24.5549, 13.9, 161.2
2019-12-04T21:57:00Z,166.148.81.45,# 15.7787,  4.18863,    2.919, 0.0739, 0.0000, 0.0003, 0.0003,  33.3910, 04 Dec 2019 21:56:54,  24.5599, 13.9, 144.0
2019-12-04T22:01:00Z,166.148.81.45,# 15.7804,  4.18831,    2.877, 0.0741, 0.0000, 0.0005, 0.0003,  33.3868, 04 Dec 2019 22:00:54,  24.5564, 13.9, 166.3
2019-12-04T22:05:00Z,166.148.81.45,# 15.7762,  4.19093,    2.873, 0.0760, 0.0000, 0.0004, 0.0003,  33.4136, 04 Dec 2019 22:04:54,  24.5779, 13.9, 168.2
2019-12-04T22:09:00Z,166.148.81.45,# 15.7767,  4.19151,    2.949, 0.0760, 0.0000, 0.0002, 0.0002,  33.4183, 04 Dec 2019 22:08:54,  24.5815, 13.9, 153.1
2019-12-04T22:13:00Z,166.148.81.45,# 15.7796,  4.19233,    2.963, 0.0833, 0.0000, 0.0003, 0.0003,  33.4232, 04 Dec 2019 22:12:54,  24.5846, 13.9, 154.1
2019-12-04T22:17:00Z,166.148.81.45,# 15.7822,  4.19289,    2.993, 0.0859, 0.0000, 0.0004, 0.0002,  33.4260, 04 Dec 2019 22:16:54,  24.5862, 13.9, 178.6
2019-12-04T22:21:00Z,166.148.81.45,# 15.7836,  4.19284,    2.973, 0.0899, 0.0000, 0.0004, 0.0002,  33.4243, 04 Dec 2019 22:20:54,  24.5846, 13.9, 159.4
2019-12-04T22:25:00Z,166.148.81.45,# 15.7886,  4.19329,    2.983, 0.0901, 0.0000, 0.0003, 0.0002,  33.4241, 04 Dec 2019 22:24:54,  24.5833, 13.9, 149.3
2019-12-04T22:29:00Z,166.148.81.45,# 15.7846,  4.19369,    3.004, 0.0876, 0.0000, 0.0004, 0.0003,  33.4310, 04 Dec 2019 22:28:54,  24.5895, 13.9, 159.6
2019-12-04T22:33:00Z,166.148.81.45,# 15.7860,  4.19315,    2.912, 0.0874, 0.0000, 0.0003, 0.0002,  33.4251, 04 Dec 2019 22:32:54,  24.5846, 13.9, 159.2
2019-12-04T22:37:00Z,166.148.81.45,# 15.7853,  4.19368,    2.999, 0.0877, 0.0000, 0.0004, 0.0003,  33.4304, 04 Dec 2019 22:36:54,  24.5889, 13.9, 156.2
2019-12-04T22:41:00Z,166.148.81.45,# 15.7853,  4.19398,    2.982, 0.0828, 0.0000, 0.0003, 0.0003,  33.4330, 04 Dec 2019 22:40:54,  24.5908, 13.9, 147.2
2019-12-04T22:45:00Z,166.148.81.45,# 15.7875,  4.19410,    3.004, 0.0886, 0.0000, 0.0005, 0.0003,  33.4323, 04 Dec 2019 22:44:54,  24.5897, 13.9, 163.8
2019-12-04T22:49:00Z,166.148.81.45,# 15.7884,  4.19532,    2.998, 0.0891, 0.0000, 0.0003, 0.0004,  33.4424, 04 Dec 2019 22:48:54,  24.5973, 13.9, 153.8
2019-12-04T22:53:00Z,166.148.81.45,# 15.7911,  4.19551,    3.034, 0.0909, 0.0000, 0.0003, 0.0002,  33.4418, 04 Dec 2019 22:52:54,  24.5962, 13.9, 175.9
2019-12-04T22:57:00Z,166.148.81.45,# 15.7937,  4.19554,    2.968, 0.0924, 0.0000, 0.0003, 0.0002,  33.4399, 04 Dec 2019 22:56:54,  24.5942, 13.9, 163.9
2019-12-04T23:01:00Z,166.148.81.45,# 15.7969,  4.19699,    3.011, 0.0960, 0.0000, 0.0003, 0.0005,  33.4500, 04 Dec 2019 23:00:54,  24.6013, 13.9, 149.4
2019-12-04T23:05:00Z,166.148.81.45,# 15.7971,  4.19853,    3.061, 0.0978, 0.0000, 0.0004, 0.0003,  33.4635, 04 Dec 2019 23:04:54,  24.6117, 13.9, 149.8
2019-12-04T23:09:00Z,166.148.81.45,# 15.7960,  4.19807,    2.992, 0.0912, 0.0000, 0.0003, 0.0003,  33.4604, 04 Dec 2019 23:08:54,  24.6095, 13.9, 165.3
2019-12-04T23:13:00Z,166.148.81.45,# 15.7960,  4.19810,    3.074, 0.0902, 0.0000, 0.0005, 0.0003,  33.4606, 04 Dec 2019 23:12:54,  24.6096, 13.9, 161.5
2019-12-04T23:17:00Z,166.148.81.45,# 15.8028,  4.19821,    3.040, 0.0935, 0.0000, 0.0002, 0.0003,  33.4559, 04 Dec 2019 23:16:54,  24.6045, 13.9, 149.5
2019-12-04T23:21:00Z,166.148.81.45,# 15.8000,  4.19860,    3.013, 0.0896, 0.0000, 0.0003, 0.0003,  33.4617, 04 Dec 2019 23:20:54,  24.6096, 13.9, 164.7
2019-12-04T23:25:00Z,166.148.81.45,# 15.8034,  4.19950,    3.024, 0.0953, 0.0000, 0.0005, 0.0002,  33.4668, 04 Dec 2019 23:24:54,  24.6128, 13.9, 153.4
2019-12-04T23:29:00Z,166.148.81.45,# 15.8077,  4.19901,    3.038, 0.0992, 0.0000, 0.0004, 0.0004,  33.4588, 04 Dec 2019 23:28:54,  24.6057, 13.9, 163.3
2019-12-04T23:33:00Z,166.148.81.45,# 15.8053,  4.19941,    2.971, 0.0905, 0.0000, 0.0004, 0.0003,  33.4645, 04 Dec 2019 23:32:54,  24.6106, 13.9, 161.7
2019-12-04T23:37:00Z,166.148.81.45,# 15.8096,  4.19855,    3.021, 0.0969, 0.0000, 0.0002, 0.0002,  33.4531, 04 Dec 2019 23:36:54,  24.6008, 13.9, 158.8
2019-12-04T23:41:00Z,166.148.81.45,# 15.8091,  4.19627,    2.984, 0.0856, 0.0000, 0.0003, 0.0004,  33.4333, 04 Dec 2019 23:40:54,  24.5857, 13.9, 167.9
2019-12-04T23:45:00Z,166.148.81.45,# 15.8065,  4.19847,    2.944, 0.0893, 0.0000, 0.0004, 0.0003,  33.4550, 04 Dec 2019 23:44:54,  24.6030, 13.9, 163.5
2019-12-04T23:49:00Z,166.148.81.45,# 15.8061,  4.19894,    3.039, 0.0807, 0.0000, 0.0003, 0.0002,  33.4596, 04 Dec 2019 23:48:54,  24.6067, 13.9, 149.8
2019-12-04T23:53:00Z,166.148.81.45,# 15.8059,  4.19872,    2.971, 0.0815, 0.0000, 0.0004, 0.0002,  33.4578, 04 Dec 2019 23:52:54,  24.6052, 13.9, 174.8
2019-12-04T23:57:00Z,166.148.81.45,# 15.8066,  4.19866,    2.978, 0.0797, 0.0000, 0.0005, 0.0002,  33.4567, 04 Dec 2019 23:56:54,  24.6042, 13.9, 150.5
