2019-12-14T18:00:59Z,166.148.81.45,# 16.4126,  4.25619,    3.734, 0.0941, 0.0000, 0.0003, 0.0002,  33.4545, 14 Dec 2019 18:00:54,  24.4650, 13.9, 151.2
2019-12-14T18:04:59Z,166.148.81.45,# 16.4160,  4.25651,    3.871, 0.1018, 0.0020, 0.0003, 0.0002,  33.4544, 14 Dec 2019 18:04:54,  24.4641, 13.9, 160.3
2019-12-14T18:08:59Z,166.148.81.45,# 16.4146,  4.25636,    3.919, 0.0986, 0.0002, 0.0003, 0.0001,  33.4542, 14 Dec 2019 18:08:54,  24.4642, 13.9, 155.6
2019-12-14T18:12:59Z,166.148.81.45,# 16.4124,  4.25609,    3.837, 0.0946, 0.0001, 0.0002, 0.0001,  33.4538, 14 Dec 2019 18:12:54,  24.4645, 13.9, 154.5
2019-12-14T18:17:00Z,166.148.81.45,3.4541, 14 Dec 2019 18:16:54,  24.4659, 13.9, 154.7
2019-12-14T18:20:59Z,166.148.81.45,# 16.3947,  4.25441,    3.926, 0.0896, 0.0000, 0.0003, 0.0001,  33.4538, 14 Dec 2019 18:20:54,  24.4685, 13.9, 151.9
2019-12-14T18:24:59Z,166.148.81.45,# 16.3815,  4.25306,    3.764, 0.0943, 0.0000, 0.0003, 0.0002,  33.4530, 14 Dec 2019 18:24:54,  24.4709, 13.9, 157.3
2019-12-14T18:28:59Z,166.148.81.45,# 16.3701,  4.25202,    3.810, 0.0997, 0.0000, 0.0003, 0.0003,  33.4535, 14 Dec 2019 18:28:54,  24.4739, 13.9, 155.7
2019-12-14T18:32:59Z,166.148.81.45,# 16.3425,  4.24933,    3.875, 0.1120, 0.0000, 0.0002, 0.0001,  33.4529, 14 Dec 2019 18:32:54,  24.4797, 13.9, 152.2
2019-12-14T18:36:59Z,166.148.81.45,# 16.3515,  4.25021,    3.650, 0.0999, 0.0000, 0.0003, 0.0003,  33.4532, 14 Dec 2019 18:36:54,  24.4779, 13.9, 164.0
2019-12-14T18:40:59Z,166.148.81.45,# 16.3513,  4.25022,    3.715, 0.1005, 0.0000, 0.0002, 0.0002,  33.4534, 14 Dec 2019 18:40:54,  24.4781, 13.9, 158.2
2019-12-14T18:44:59Z,166.148.81.45,# 16.3409,  4.24920,    3.853, 0.0997, 0.0000, 0.0004, 0.0003,  33.4532, 14 Dec 2019 18:44:54,  24.4803, 13.9, 148.3
2019-12-14T18:48:59Z,166.148.81.45,# 16.3346,  4.24862,    3.812, 0.0999, 0.0000, 0.0003, 0.0001,  33.4533, 14 Dec 2019 18:48:54,  24.4819, 13.9, 159.5
2019-12-14T18:52:59Z,166.148.81.45,# 16.3349,  4.24864,    3.775, 0.0993, 0.0000, 0.0004, 0.0003,  33.4533, 14 Dec 2019 18:52:54,  24.4818, 13.9, 149.6
2019-12-14T18:56:59Z,166.148.81.45,# 16.3261,  4.24782,    3.707, 0.1011, 0.0000, 0.0002, 0.0002,  33.4535, 14 Dec 2019 18:56:54,  24.4840, 13.9, 146.3
2019-12-14T19:00:59Z,166.148.81.45,# 16.3103,  4.24634,    3.842, 0.1164, 0.0000, 0.0002, 0.0002,  33.4537, 14 Dec 2019 19:00:54,  24.4878, 13.9, 148.8
2019-12-14T19:05:00Z,166.148.81.45,# 16.2976,  4.24516,    3.725, 0.1199, 0.0000, 0.0001, 0.0002,  33.4540, 14 Dec 2019 19:04:54,  24.4910, 13.9, 153.8
2019-12-14T19:08:59Z,166.148.81.45,# 16.2980,  4.24514,    3.600, 0.1082, 0.0000, 0.0003, 0.0001,  33.4535, 14 Dec 2019 19:08:54,  24.4905, 13.9, 163.1
2019-12-14T19:12:59Z,166.148.81.45,# 16.2925,  4.24466,    3.742, 0.1132, 0.0000, 0.0002, 0.0002,  33.4538, 14 Dec 2019 19:12:54,  24.4919, 13.9, 148.0
2019-12-14T19:16:59Z,166.148.81.45,# 16.2957,  4.24496,    3.552, 0.1018, 0.0000, 0.0003, 0.0002,  33.4539, 14 Dec 2019 19:16:54,  24.4913, 13.9, 155.5
2019-12-14T19:20:59Z,166.148.81.45,# 16.2956,  4.24495,    3.496, 0.1007, 0.0000, 0.0003, 0.0002,  33.4540, 14 Dec 2019 19:20:54,  24.4913, 13.9, 161.8
2019-12-14T19:24:59Z,166.148.81.45,# 16.2942,  4.24481,    3.532, 0.1087, 0.0000, 0.0004, 0.0003,  33.4538, 14 Dec 2019 19:24:54,  24.4916, 13.9, 165.8
2019-12-14T19:28:59Z,166.148.81.45,# 16.2918,  4.24459,    3.566, 0.1093, 0.0000, 0.0004, 0.0002,  33.4539, 14 Dec 2019 19:28:54,  24.4922, 13.9, 150.7
2019-12-14T19:32:59Z,166.148.81.45,# 16.2920,  4.24460,    3.507, 0.1046, 0.0000, 0.0003, 0.0002,  33.4538, 14 Dec 2019 19:32:54,  24.4921, 13.9, 160.5
2019-12-14T19:36:59Z,166.148.81.45,# 16.2910,  4.24448,    3.415, 0.1030, 0.0000, 0.0003, 0.0002,  33.4537, 14 Dec 2019 19:36:54,  24.4922, 13.9, 140.7
2019-12-14T19:40:59Z,166.148.81.45,# 16.3102,  4.24638,    3.512, 0.0938, 0.0000, 0.0004, 0.0002,  33.4543, 14 Dec 2019 19:40:54,  24.4883, 13.9, 153.1
2019-12-14T19:44:59Z,166.148.81.45,# 16.3008,  4.24544,    3.446, 0.0949, 0.0000, 0.0003, 0.0003,  33.4539, 14 Dec 2019 19:44:54,  24.4901, 13.9, 153.2
2019-12-14T19:48:59Z,166.148.81.45,# 16.2909,  4.24447,    3.430, 0.0995, 0.0000, 0.0004, 0.0001,  33.4536, 14 Dec 2019 19:48:54,  24.4922, 13.9, 152.5
2019-12-14T19:52:59Z,166.148.81.45,# 16.3015,  4.24555,    3.467, 0.0898, 0.0000, 0.0004, 0.0002,  33.4543, 14 Dec 2019 19:52:54,  24.4902, 13.9, 163.5
2019-12-14T19:56:59Z,166.148.81.45,# 16.2961,  4.24503,    3.252, 0.0928, 0.0000, 0.0003, 0.0001,  33.4544, 14 Dec 2019 19:56:54,  24.4916, 13.9, 163.3
2019-12-14T20:00:59Z,166.148.81.45,# 16.2999,  4.24541,    3.344, 0.0871, 0.0000, 0.0003, 0.0002,  33.4544, 14 Dec 2019 20:00:54,  24.4907, 13.9, 161.1
2019-12-14T20:04:59Z,166.148.81.45,# 16.2981,  4.24524,    3.453, 0.0836, 0.0000, 0.0002, 0.0002,  33.4544, 14 Dec 2019 20:04:54,  24.4911, 13.9, 146.8
2019-12-14T20:08:59Z,166.148.81.45,# 16.3121,  4.24655,    3.382, 0.0784, 0.0000, 0.0003, 0.0001,  33.4542, 14 Dec 2019 20:08:54,  24.4877, 13.9, 145.6
2019-12-14T20:12:59Z,166.148.81.45,# 16.3248,  4.24784,    3.247, 0.0775, 0.0011, 0.0003, 0.0001,  33.4549, 14 Dec 2019 20:12:54,  24.4855, 13.9, 148.3
2019-12-14T20:16:59Z,166.148.81.45,# 16.3130,  4.24675,    3.318, 0.0779, 0.0000, 0.0005, 0.0002,  33.4551, 14 Dec 2019 20:16:54,  24.4883, 13.9, 158.0
2019-12-14T20:20:59Z,166.148.81.45,# 16.3857,  4.25369,    3.260, 0.0742, 0.0000, 0.0003, 0.0003,  33.4553, 14 Dec 2019 20:20:54,  24.4717, 13.9, 147.7
2019-12-14T20:24:59Z,166.148.81.45,# 16.3260,  4.24797,    3.243, 0.0795, 0.0000, 0.0003, 0.0002,  33.4551, 14 Dec 2019 20:24:54,  24.4852, 13.9, 147.7
2019-12-14T20:28:59Z,166.148.81.45,# 16.3325,  4.24861,    3.184, 0.0746, 0.0000, 0.0003, 0.0001,  33.4552, 14 Dec 2019 20:28:54,  24.4839, 13.9, 143.8
2019-12-14T20:32:59Z,166.148.81.45,# 16.3647,  4.25165,    3.332, 0.0701, 0.0000, 0.0002, 0.0003,  33.4549, 14 Dec 2019 20:32:54,  24.4762, 13.9, 152.5
2019-12-14T20:36:59Z,166.148.81.45,# 16.3924,  4.25443,    3.136, 0.0715, 0.0000, 0.0003, 0.0002,  33.4562, 14 Dec 2019 20:36:54,  24.4708, 13.9, 166.4
2019-12-14T20:40:59Z,166.148.81.45,# 16.4539,  4.26027,    3.127, 0.0738, 0.0000, 0.0002, 0.0002,  33.4559, 14 Dec 2019 20:40:54,  24.4565, 13.9, 155.4
2019-12-14T20:45:00Z,166.148.81.45, 16.3990,  4.25511,    3.121, 0.0675, 0.0000, 0.0004, 0.0002,  33.4566, 14 Dec 2019 20:44:54,  24.4696, 13.9, 146.8
2019-12-14T20:48:59Z,166.148.81.45,# 16.3965,  4.25478,    3.094, 0.0657, 0.0000, 0.0003, 0.0002,  33.4558, 14 Dec 2019 20:48:54,  24.4696, 13.9, 154.3
2019-12-14T20:52:59Z,166.148.81.45,# 16.4812,  4.26293,    3.090, 0.0740, 0.0000, 0.0002, 0.0003,  33.4563, 14 Dec 2019 20:52:54,  24.4506, 13.9, 153.6
2019-12-14T20:56:59Z,166.148.81.45,# 16.4561,  4.26050,    3.049, 0.0689, 0.0001, 0.0003, 0.0002,  33.4561, 14 Dec 2019 20:56:54,  24.4562, 13.9, 158.9
2019-12-14T21:00:59Z,166.148.81.45,# 16.5091,  4.26554,    3.136, 0.0792, 0.0000, 0.0001, 0.0002,  33.4559, 14 Dec 2019 21:00:54,  24.4437, 13.9, 156.7
2019-12-14T21:04:59Z,166.148.81.45,# 16.5238,  4.26685,    3.078, 0.0806, 0.0000, 0.0002, 0.0001,  33.4550, 14 Dec 2019 21:04:54,  24.4397, 13.9, 150.4
2019-12-14T21:08:59Z,166.148.81.45,# 16.5199,  4.26653,    3.057, 0.0752, 0.0000, 0.0004, 0.0001,  33.4555, 14 Dec 2019 21:08:54,  24.4409, 13.9, 142.4
2019-12-14T21:12:59Z,166.148.81.45,# 16.5074,  4.26535,    2.968, 0.0747, 0.0000, 0.0003, 0.0001,  33.4557, 14 Dec 2019 21:12:54,  24.4440, 13.9, 150.6
2019-12-14T21:16:59Z,166.148.81.45,# 16.5312,  4.26763,    2.768, 0.0851, 0.0000, 0.0005, 0.0002,  33.4559, 14 Dec 2019 21:16:54,  24.4386, 13.9, 162.4
2019-12-14T21:20:59Z,166.148.81.45,# 16.5323,  4.26772,    2.706, 0.0844, 0.0000, 0.0003, 0.0002,  33.4557, 14 Dec 2019 21:20:54,  24.4382, 13.9, 152.2
2019-12-14T21:24:59Z,166.148.81.45,# 16.5354,  4.26798,    2.754, 0.0866, 0.0000, 0.0003, 0.0002,  33.4553, 14 Dec 2019 21:24:54,  24.4373, 13.9, 158.1
2019-12-14T21:28:59Z,166.148.81.45,# 16.5333,  4.26778,    2.855, 0.0809, 0.0000, 0.0002, 0.0001,  33.4553, 14 Dec 2019 21:28:54,  24.4377, 13.9, 145.7
2019-12-14T21:32:59Z,166.148.81.45,# 16.5206,  4.26652,    2.769, 0.0824, 0.0000, 0.0003, 0.0002,  33.4550, 14 Dec 2019 21:32:54,  24.4404, 13.9, 154.9
2019-12-14T21:36:59Z,166.148.81.45,# 16.5068,  4.26522,    2.695, 0.0813, 0.0000, 0.0002, 0.0002,  33.4552, 14 Dec 2019 21:36:54,  24.4437, 13.9, 161.2
2019-12-14T21:40:59Z,166.148.81.45,# 16.5070,  4.26521,    2.797, 0.0789, 0.0000, 0.0003, 0.0002,  33.4549, 14 Dec 2019 21:40:54,  24.4435, 13.9, 161.7
2019-12-14T21:44:59Z,166.148.81.45,# 16.5005,  4.26464,    2.597, 0.0777, 0.0000, 0.0003, 0.0001,  33.4554, 14 Dec 2019 21:44:54,  24.4453, 13.9, 156.9
2019-12-14T21:48:59Z,166.148.81.45,# 16.5022,  4.26478,    2.722, 0.0787, 0.0000, 0.0002, 0.0001,  33.4551, 14 Dec 2019 21:48:54,  24.4448, 13.9, 152.4
2019-12-14T21:52:59Z,166.148.81.45,# 16.4892,  4.26349,    2.681, 0.0842, 0.0000, 0.0003, 0.0002,  33.4547, 14 Dec 2019 21:52:54,  24.4475, 13.9, 156.4
2019-12-14T21:56:59Z,166.148.81.45,# 16.4866,  4.26317,    2.505, 0.0818, 0.0000, 0.0003, 0.0003,  33.4542, 14 Dec 2019 21:56:54,  24.4476, 13.9, 168.4
2019-12-14T22:00:59Z,166.148.81.45,# 16.4864,  4.26318,    2.570, 0.0797, 0.0000, 0.0003, 0.0002,  33.4543, 14 Dec 2019 22:00:54,  24.4479, 13.9, 151.4
2019-12-14T22:04:59Z,166.148.81.45,# 16.4897,  4.26356,    2.571, 0.0832, 0.0000, 0.0002, 0.0002,  33.4549, 14 Dec 2019 22:04:54,  24.4475, 13.9, 181.4
2019-12-14T22:08:59Z,166.148.81.45,# 16.4893,  4.26349,    2.315, 0.0818, 0.0000, 0.0003, 0.0002,  33.4548, 14 Dec 2019 22:08:54,  24.4475, 13.9, 155.6
2019-12-14T22:12:59Z,166.148.81.45,# 16.4887,  4.26344,    2.608, 0.0844, 0.0000, 0.0003, 0.0002,  33.4547, 14 Dec 2019 22:12:54,  24.4476, 13.9, 162.1
2019-12-14T22:16:59Z,166.148.81.45,# 16.4879,  4.26333,    2.385, 0.0827, 0.0000, 0.0002, 0.0003,  33.4545, 14 Dec 2019 22:16:54,  24.4476, 13.9, 159.9
2019-12-14T22:20:59Z,166.148.81.45,# 16.4895,  4.26350,    2.366, 0.0812, 0.0000, 0.0003, 0.0001,  33.4547, 14 Dec 2019 22:20:54,  24.4474, 13.9, 155.3
2019-12-14T22:24:59Z,166.148.81.45,# 16.4996,  4.26445,    2.334, 0.0830, 0.0000, 0.0003, 0.0001,  33.4545, 14 Dec 2019 22:24:54,  24.4449, 13.9, 157.1
2019-12-14T22:28:59Z,166.148.81.45,# 16.4990,  4.26443,    2.380, 0.0778, 0.0000, 0.0003, 0.0002,  33.4549, 14 Dec 2019 22:28:54,  24.4453, 13.9, 164.4
2019-12-14T22:32:59Z,166.148.81.45,# 16.4998,  4.26448,    2.393, 0.0797, 0.0000, 0.0002, 0.0001,  33.4546, 14 Dec 2019 22:32:54,  24.4449, 13.9, 168.0
2019-12-14T22:36:59Z,166.148.81.45,# 16.4969,  4.26423,    2.458, 0.0898, 0.0000, 0.0003, 0.0001,  33.4549, 14 Dec 2019 22:36:54,  24.4458, 13.9, 141.8
2019-12-14T22:40:59Z,166.148.81.45,# 16.4967,  4.26414,    2.299, 0.0803, 0.0000, 0.0003, 0.0002,  33.4543, 14 Dec 2019 22:40:54,  24.4454, 13.9, 153.3
2019-12-14T22:44:59Z,166.148.81.45,# 16.4959,  4.26402,    2.185, 0.0805, 0.0000, 0.0004, 0.0001,  33.4539, 14 Dec 2019 22:44:54,  24.4453, 13.9, 165.2
2019-12-14T22:48:59Z,166.148.81.45,# 16.4829,  4.26255,    2.328, 0.0820, 0.0000, 0.0001, 0.0003,  33.4519, 14 Dec 2019 22:48:54,  24.4468, 13.9, 150.9
2019-12-14T22:52:59Z,166.148.81.45,# 16.4839,  4.26272,    2.307, 0.0851, 0.0000, 0.0003, 0.0001,  33.4525, 14 Dec 2019 22:52:54,  24.4470, 13.9, 158.2
2019-12-14T22:56:59Z,166.148.81.45,# 16.4807,  4.26247,    2.116, 0.0836, 0.0000, 0.0002, 0.0002,  33.4531, 14 Dec 2019 22:56:54,  24.4481, 13.9, 159.0
2019-12-14T23:00:59Z,166.148.81.45,# 16.4791,  4.26223,    2.129, 0.0822, 0.0000, 0.0004, 0.0003,  33.4523, 14 Dec 2019 23:00:54,  24.4480, 13.9, 158.1
2019-12-14T23:04:59Z,166.148.81.45,# 16.4732,  4.26153,    2.156, 0.0801, 0.0000, 0.0003, 0.0002,  33.4511, 14 Dec 2019 23:04:54,  24.4484, 13.9, 162.3
2019-12-14T23:08:59Z,166.148.81.45,# 16.4682,  4.26106,    2.014, 0.0802, 0.0000, 0.0003, 0.0002,  33.4513, 14 Dec 2019 23:08:54,  24.4496, 13.9, 143.4
2019-12-14T23:12:59Z,166.148.81.45,# 16.4631,  4.26060,    1.952, 0.0842, 0.0000, 0.0003, 0.0002,  33.4515, 14 Dec 2019 23:12:54,  24.4509, 13.9, 176.1
2019-12-14T23:16:59Z,166.148.81.45,# 16.4425,  4.25874,    1.957, 0.0823, 0.0000, 0.0004, 0.0002,  33.4524, 14 Dec 2019 23:16:54,  24.4564, 13.9, 151.3
2019-12-14T23:20:59Z,166.148.81.45,# 16.4437,  4.25886,    1.985, 0.0813, 0.0000, 0.0003, 0.0002,  33.4525, 14 Dec 2019 23:20:54,  24.4563, 13.9, 143.5
2019-12-14T23:24:59Z,166.148.81.45,# 16.4385,  4.25858,    1.904, 0.0824, 0.0000, 0.0004, 0.0002,  33.4544, 14 Dec 2019 23:24:54,  24.4589, 13.9, 156.0
2019-12-14T23:28:59Z,166.148.81.45,# 16.4343,  4.25828,    2.057, 0.0835, 0.0000, 0.0003, 0.0001,  33.4552, 14 Dec 2019 23:28:54,  24.4604, 13.9, 159.9
2019-12-14T23:32:59Z,166.148.81.45,# 16.4251,  4.25722,    1.931, 0.0849, 0.0000, 0.0003, 0.0002,  33.4537, 14 Dec 2019 23:32:54,  24.4614, 13.9, 142.0
2019-12-14T23:36:59Z,166.148.81.45,# 16.4205,  4.25691,    1.918, 0.0845, 0.0000, 0.0002, 0.0001,  33.4549, 14 Dec 2019 23:36:54,  24.4634, 13.9, 159.2
2019-12-14T23:40:59Z,166.148.81.45,# 16.4197,  4.25701,    1.865, 0.0829, 0.0000, 0.0004, 0.0002,  33.4564, 14 Dec 2019 23:40:54,  24.4648, 13.9, 165.2
2019-12-14T23:44:59Z,166.148.81.45,# 16.4251,  4.25765,    1.852, 0.0954, 0.0000, 0.0002, 0.0001,  33.4575, 14 Dec 2019 23:44:54,  24.4644, 13.9, 161.7
2019-12-14T23:48:59Z,166.148.81.45,# 16.4264,  4.25796,    1.829, 0.0882, 0.0000, 0.0004, 0.0002,  33.4592, 14 Dec 2019 23:48:54,  24.4653, 13.9, 156.4
2019-12-14T23:52:59Z,166.148.81.45,# 16.4245,  4.25786,    1.696, 0.0884, 0.0000, 0.0004, 0.0003,  33.4599, 14 Dec 2019 23:52:54,  24.4663, 13.9, 152.5
2019-12-14T23:56:59Z,166.148.81.45,# 16.4199,  4.25741,    1.735, 0.0876, 0.0000, 0.0003, 0.0002,  33.4599, 14 Dec 2019 23:56:54,  24.4674, 13.9, 155.0
