2019-12-05T18:01:00Z,166.148.81.45,# 15.8158,  4.19075,    2.751, 0.0811, 0.0000, 0.0004, 0.0002,  33.3786, 05 Dec 2019 18:00:54,  24.5421, 13.9, 142.0
2019-12-05T18:05:00Z,166.148.81.45,# 15.8133,  4.19003,    2.797, 0.0745, 0.0000, 0.0004, 0.0003,  33.3743, 05 Dec 2019 18:04:54,  24.5394, 13.9, 154.9
2019-12-05T18:09:00Z,166.148.81.45,# 15.8186,  4.19182,    2.842, 0.0793, 0.0000, 0.0003, 0.0002,  33.3857, 05 Dec 2019 18:08:54,  24.5470, 13.9, 167.4
2019-12-05T18:13:00Z,166.148.81.45,# 15.8166,  4.19077,    2.802, 0.0842, 0.0000, 0.0004, 0.0002,  33.3781, 05 Dec 2019 18:12:54,  24.5415, 13.9, 167.7
2019-12-05T18:17:00Z,166.148.81.45,# 15.8119,  4.18893,    2.729, 0.0765, 0.0000, 0.0005, 0.0003,  33.3657, 05 Dec 2019 18:16:54,  24.5331, 13.9, 167.1
2019-12-05T18:21:00Z,166.148.81.45,# 15.8146,  4.18951,    2.777, 0.0883, 0.0000, 0.0004, 0.0003,  33.3686, 05 Dec 2019 18:20:54,  24.5348, 13.9, 163.7
2019-12-05T18:25:00Z,166.148.81.45,# 15.8054,  4.18572,    2.746, 0.0827, 0.0000, 0.0004, 0.0003,  33.3426, 05 Dec 2019 18:24:54,  24.5168, 13.9, 149.3
2019-12-05T18:29:00Z,166.148.81.45,# 15.8085,  4.18710,    2.735, 0.0748, 0.0000, 0.0003, 0.0003,  33.3523, 05 Dec 2019 18:28:54,  24.5236, 13.9, 165.2
2019-12-05T18:33:00Z,166.148.81.45,# 15.8145,  4.18967,    2.729, 0.0738, 0.0000, 0.0003, 0.0002,  33.3701, 05 Dec 2019 18:32:54,  24.5359, 13.9, 160.2
2019-12-05T18:37:00Z,166.148.81.45,# 15.8213,  4.19224,    2.672, 0.0735, 0.0000, 0.0003, 0.0003,  33.3872, 05 Dec 2019 18:36:54,  24.5475, 13.9, 150.5
2019-12-05T18:41:00Z,166.148.81.45,# 15.8124,  4.18831,    2.655, 0.0688, 0.0000, 0.0005, 0.0003,  33.3598, 05 Dec 2019 18:40:54,  24.5284, 13.9, 167.0
2019-12-05T18:45:00Z,166.148.81.45,# 15.8139,  4.18909,    2.642, 0.0696, 0.0000, 0.0003, 0.0003,  33.3655, 05 Dec 2019 18:44:54,  24.5326, 13.9, 144.2
2019-12-05T18:49:00Z,166.148.81.45,# 15.8192,  4.19112,    2.680, 0.0689, 0.0000, 0.0003, 0.0002,  33.3791, 05 Dec 2019 18:48:54,  24.5417, 13.9, 166.2
2019-12-05T18:53:00Z,166.148.81.45,# 15.8170,  4.18998,    2.687, 0.0676, 0.0000, 0.0004, 0.0001,  33.3708, 05 Dec 2019 18:52:54,  24.5359, 13.9, 152.9
2019-12-05T18:57:00Z,166.148.81.45,# 15.8157,  4.18915,    2.667, 0.0677, 0.0000, 0.0003, 0.0002,  33.3645, 05 Dec 2019 18:56:54,  24.5314, 13.9, 163.7
2019-12-05T19:01:00Z,166.148.81.45,# 15.8170,  4.19017,    2.677, 0.0689, 0.0000, 0.0003, 0.0004,  33.3725, 05 Dec 2019 19:00:54,  24.5372, 13.9, 155.2
2019-12-05T19:05:00Z,166.148.81.45,# 15.8152,  4.18863,    2.621, 0.0669, 0.0000, 0.0004, 0.0002,  33.3603, 05 Dec 2019 19:04:54,  24.5282, 13.9, 159.2
2019-12-05T19:09:00Z,166.148.81.45,# 15.8122,  4.18697,    2.567, 0.0653, 0.0000, 0.0004, 0.0003,  33.3481, 05 Dec 2019 19:08:54,  24.5195, 13.9, 145.8
2019-12-05T19:13:00Z,166.148.81.45,# 15.8127,  4.18738,    2.585, 0.0670, 0.0000, 0.0003, 0.0003,  33.3513, 05 Dec 2019 19:12:54,  24.5219, 13.9, 161.3
2019-12-05T19:17:00Z,166.148.81.45,# 15.8220,  4.19122,    2.589, 0.0715, 0.0000, 0.0002, 0.0004,  33.3776, 05 Dec 2019 19:16:54,  24.5399, 13.9, 171.3
2019-12-05T19:21:00Z,166.148.81.45,# 15.8214,  4.19056,    2.622, 0.0681, 0.0000, 0.0003, 0.0003,  33.3722, 05 Dec 2019 19:20:54,  24.5360, 13.9, 156.0
2019-12-05T19:25:00Z,166.148.81.45,# 15.8184,  4.18918,    2.587, 0.0673, 0.0000, 0.0003, 0.0003,  33.3626, 05 Dec 2019 19:24:54,  24.5292, 13.9, 170.1
2019-12-05T19:29:00Z,166.148.81.45,# 15.8188,  4.18880,    2.612, 0.0725, 0.0000, 0.0005, 0.0003,  33.3588, 05 Dec 2019 19:28:54,  24.5262, 13.9, 160.7
2019-12-05T19:33:00Z,166.148.81.45,# 15.8279,  4.19204,    2.650, 0.0765, 0.0000, 0.0005, 0.0002,  33.3798, 05 Dec 2019 19:32:54,  24.5404, 13.9, 160.2
2019-12-05T19:37:00Z,166.148.81.45,# 15.8317,  4.19136,    2.597, 0.0943, 0.0000, 0.0005, 0.0003,  33.3707, 05 Dec 2019 19:36:54,  24.5325, 13.9, 163.0
2019-12-05T19:41:00Z,166.148.81.45,# 15.8228,  4.18836,    2.638, 0.0829, 0.0000, 0.0004, 0.0003,  33.3514, 05 Dec 2019 19:40:54,  24.5197, 13.9, 157.9
2019-12-05T19:45:00Z,166.148.81.45,# 15.8321,  4.19120,    2.603, 0.0992, 0.0000, 0.0004, 0.0003,  33.3688, 05 Dec 2019 19:44:54,  24.5310, 13.9, 152.2
2019-12-05T19:49:00Z,166.148.81.45,# 15.8360,  4.19242,    2.629, 0.0927, 0.0000, 0.0004, 0.0003,  33.3764, 05 Dec 2019 19:48:54,  24.5359, 13.9, 163.7
2019-12-05T19:53:00Z,166.148.81.45,# 15.8324,  4.19130,    2.579, 0.0884, 0.0000, 0.0003, 0.0003,  33.3696, 05 Dec 2019 19:52:54,  24.5315, 13.9, 183.4
2019-12-05T19:57:00Z,166.148.81.45,# 15.8319,  4.19094,    2.612, 0.0899, 0.0000, 0.0004, 0.0003,  33.3667, 05 Dec 2019 19:56:54,  24.5294, 13.9, 155.7
2019-12-05T20:01:00Z,166.148.81.45,# 15.8452,  4.19377,    2.624, 0.1057, 0.0000, 0.0003, 0.0003,  33.3806, 05 Dec 2019 20:00:54,  24.5371, 13.9, 162.6
2019-12-05T20:05:00Z,166.148.81.45,# 15.8456,  4.19478,    2.633, 0.0925, 0.0000, 0.0003, 0.0002,  33.3893, 05 Dec 2019 20:04:54,  24.5437, 13.9, 173.7
2019-12-05T20:09:00Z,166.148.81.45,# 15.8348,  4.19052,    2.595, 0.0862, 0.0000, 0.0004, 0.0001,  33.3606, 05 Dec 2019 20:08:54,  24.5240, 13.9, 163.8
2019-12-05T20:13:00Z,166.148.81.45,# 15.8364,  4.19195,    2.611, 0.0784, 0.0000, 0.0003, 0.0003,  33.3720, 05 Dec 2019 20:12:54,  24.5325, 13.9, 160.5
2019-12-05T20:17:00Z,166.148.81.45,# 15.8465,  4.19316,    2.616, 0.0979, 0.0000, 0.0004, 0.0003,  33.3742, 05 Dec 2019 20:16:54,  24.5319, 13.9, 160.8
2019-12-05T20:21:00Z,166.148.81.45,# 15.8453,  4.19307,    2.605, 0.0929, 0.0000, 0.0005, 0.0003,  33.3744, 05 Dec 2019 20:20:54,  24.5323, 13.9, 173.2
2019-12-05T20:25:00Z,166.148.81.45,# 15.8471,  4.19346,    2.629, 0.0910, 0.0000, 0.0004, 0.0003,  33.3764, 05 Dec 2019 20:24:54,  24.5334, 13.9, 152.1
2019-12-05T20:29:00Z,166.148.81.45,# 15.8511,  4.19367,    2.651, 0.0970, 0.0000, 0.0004, 0.0003,  33.3748, 05 Dec 2019 20:28:54,  24.5312, 13.9, 146.9
2019-12-05T20:33:00Z,166.148.81.45,# 15.8495,  4.19407,    2.604, 0.0870, 0.0000, 0.0004, 0.0002,  33.3797, 05 Dec 2019 20:32:54,  24.5354, 13.9, 158.6
2019-12-05T20:37:00Z,166.148.81.45,# 15.8506,  4.19355,    2.591, 0.0879, 0.0000, 0.0004, 0.0003,  33.3742, 05 Dec 2019 20:36:54,  24.5309, 13.9, 154.0
2019-12-05T20:41:00Z,166.148.81.45,# 15.8585,  4.19436,    2.677, 0.1066, 0.0000, 0.0005, 0.0003,  33.3747, 05 Dec 2019 20:40:54,  24.5295, 13.9, 152.7
2019-12-05T20:45:00Z,166.148.81.45,# 15.8575,  4.19567,    2.626, 0.0937, 0.0000, 0.0003, 0.0003,  33.3872, 05 Dec 2019 20:44:54,  24.5394, 13.9, 153.5
2019-12-05T20:49:00Z,166.148.81.45,# 15.8586,  4.19518,    2.640, 0.0974, 0.0000, 0.0005, 0.0003,  33.3819, 05 Dec 2019 20:48:54,  24.5350, 13.9, 165.5
2019-12-05T20:53:00Z,166.148.81.45,# 15.8625,  4.19603,    2.681, 0.0961, 0.0000, 0.0005, 0.0002,  33.3862, 05 Dec 2019 20:52:54,  24.5375, 13.9, 158.8
2019-12-05T20:57:00Z,166.148.81.45,# 15.8560,  4.19321,    2.583, 0.0808, 0.0000, 0.0003, 0.0002,  33.3666, 05 Dec 2019 20:56:54,  24.5239, 13.9, 163.4
2019-12-05T21:01:00Z,166.148.81.45,# 15.8583,  4.19428,    2.582, 0.0855, 0.0000, 0.0005, 0.0001,  33.3742, 05 Dec 2019 21:00:54,  24.5293, 13.9, 157.0
2019-12-05T21:05:00Z,166.148.81.45,# 15.8640,  4.19491,    2.626, 0.0894, 0.0000, 0.0004, 0.0004,  33.3750, 05 Dec 2019 21:04:54,  24.5286, 13.9, 161.4
2019-12-05T21:09:00Z,166.148.81.45,# 15.8646,  4.19499,    2.639, 0.0828, 0.0000, 0.0003, 0.0003,  33.3752, 05 Dec 2019 21:08:54,  24.5286, 13.9, 167.5
2019-12-05T21:13:00Z,166.148.81.45,# 15.8598,  4.19522,    2.628, 0.0708, 0.0000, 0.0004, 0.0002,  33.3812, 05 Dec 2019 21:12:54,  24.5343, 13.9, 154.6
2019-12-05T21:17:00Z,166.148.81.45,# 15.8670,  4.19853,    2.695, 0.0783, 0.0000, 0.0005, 0.0002,  33.4046, 05 Dec 2019 21:16:54,  24.5507, 13.9, 146.1
2019-12-05T21:21:00Z,166.148.81.45,# 15.8751,  4.19935,    2.717, 0.0878, 0.0000, 0.0004, 0.0003,  33.4050, 05 Dec 2019 21:20:54,  24.5492, 13.9, 165.5
2019-12-05T21:25:00Z,166.148.81.45,# 15.8667,  4.19804,    2.673, 0.0715, 0.0000, 0.0003, 0.0002,  33.4004, 05 Dec 2019 21:24:54,  24.5475, 13.9, 156.0
2019-12-05T21:29:00Z,166.148.81.45,# 15.8644,  4.19478,    2.658, 0.0685, 0.0000, 0.0004, 0.0002,  33.3734, 05 Dec 2019 21:28:54,  24.5272, 13.9, 160.9
2019-12-05T21:33:00Z,166.148.81.45,# 15.8748,  4.20264,    2.668, 0.0791, 0.0000, 0.0005, 0.0004,  33.4345, 05 Dec 2019 21:32:54,  24.5719, 13.9, 147.6
2019-12-05T21:37:00Z,166.148.81.45,# 15.8746,  4.20211,    2.680, 0.0718, 0.0000, 0.0002, 0.0002,  33.4299, 05 Dec 2019 21:36:54,  24.5685, 13.9, 156.3
2019-12-05T21:41:00Z,166.148.81.45,# 15.8745,  4.20012,    2.681, 0.0712, 0.0000, 0.0003, 0.0003,  33.4124, 05 Dec 2019 21:40:54,  24.5551, 13.9, 165.9
2019-12-05T21:45:00Z,166.148.81.45,# 15.8762,  4.20193,    2.777, 0.0750, 0.0000, 0.0003, 0.0002,  33.4271, 05 Dec 2019 21:44:54,  24.5658, 13.9, 171.8
2019-12-05T21:49:00Z,166.148.81.45,# 15.8760,  4.20110,    2.693, 0.0744, 0.0000, 0.0003, 0.0003,  33.4198, 05 Dec 2019 21:48:54,  24.5603, 13.9, 160.6
2019-12-05T21:53:00Z,166.148.81.45,# 15.8759,  4.20075,    2.722, 0.0699, 0.0000, 0.0003, 0.0004,  33.4168, 05 Dec 2019 21:52:54,  24.5580, 13.9, 166.7
2019-12-05T21:57:00Z,166.148.81.45,# 15.8767,  4.20271,    2.777, 0.0779, 0.0000, 0.0004, 0.0003,  33.4335, 05 Dec 2019 21:56:54,  24.5707, 13.9, 160.2
2019-12-05T22:01:00Z,166.148.81.45,# 15.8754,  4.20366,    2.761, 0.0866, 0.0000, 0.0003, 0.0004,  33.4430, 05 Dec 2019 22:00:54,  24.5784, 13.9, 147.9
2019-12-05T22:05:00Z,166.148.81.45,# 15.8769,  4.19981,    2.721, 0.0767, 0.0000, 0.0003, 0.0002,  33.4075, 05 Dec 2019 22:04:54,  24.5507, 13.9, 160.9
2019-12-05T22:09:00Z,166.148.81.45,# 15.8757,  4.20239,    2.779, 0.0888, 0.0000, 0.0004, 0.0002,  33.4315, 05 Dec 2019 22:08:54,  24.5693, 13.9, 162.1
2019-12-05T22:13:00Z,166.148.81.45,# 15.8763,  4.20491,    2.777, 0.0954, 0.0000, 0.0003, 0.0003,  33.4534, 05 Dec 2019 22:12:54,  24.5861, 13.9, 164.6
2019-12-05T22:17:00Z,166.148.81.45,# 15.8794,  4.20461,    2.796, 0.1185, 0.0000, 0.0005, 0.0003,  33.4481, 05 Dec 2019 22:16:54,  24.5813, 13.9, 168.5
2019-12-05T22:21:00Z,166.148.81.45,# 15.8797,  4.20455,    2.779, 0.1131, 0.0000, 0.0003, 0.0001,  33.4473, 05 Dec 2019 22:20:54,  24.5807, 13.9, 169.6
2019-12-05T22:25:00Z,166.148.81.45,# 15.8799,  4.20330,    2.792, 0.1040, 0.0000, 0.0004, 0.0003,  33.4360, 05 Dec 2019 22:24:54,  24.5719, 13.9, 165.4
2019-12-05T22:29:00Z,166.148.81.45,# 15.8818,  4.20493,    2.765, 0.1085, 0.0000, 0.0003, 0.0002,  33.4489, 05 Dec 2019 22:28:54,  24.5814, 13.9, 159.8
2019-12-05T22:33:00Z,166.148.81.45,# 15.8872,  4.20745,    2.815, 0.1100, 0.0000, 0.0004, 0.0003,  33.4667, 05 Dec 2019 22:32:54,  24.5939, 13.9, 167.0
2019-12-05T22:45:02Z,166.148.81.45,# 15.8980,  4.20648,    2.799, 0.1172, 0.0000, 0.0003, 0.0002,  33.4490, 05 Dec 2019 22:44:54,  24.5778, 13.9, 166.2
2019-12-05T22:49:00Z,166.148.81.45,# 15.8962,  4.20674,    2.847, 0.0999, 0.0000, 0.0005, 0.0003,  33.4528, 05 Dec 2019 22:48:54,  24.5811, 13.9, 154.2
2019-12-05T22:53:00Z,166.148.81.45,# 15.8962,  4.20622,    2.829, 0.0987, 0.0000, 0.0004, 0.0003,  33.4482, 05 Dec 2019 22:52:54,  24.5775, 13.9, 152.9
2019-12-05T22:57:00Z,166.148.81.45,# 15.8985,  4.20897,    2.910, 0.0997, 0.0000, 0.0003, 0.0002,  33.4707, 05 Dec 2019 22:56:54,  24.5944, 13.9, 158.3
2019-12-05T23:01:00Z,166.148.81.45,# 15.9007,  4.20706,    2.908, 0.1020, 0.0000, 0.0003, 0.0003,  33.4518, 05 Dec 2019 23:00:54,  24.5793, 13.9, 147.4
2019-12-05T23:05:00Z,166.148.81.45,# 15.8990,  4.20751,    2.970, 0.0985, 0.0000, 0.0003, 0.0003,  33.4572, 05 Dec 2019 23:04:54,  24.5839, 13.9, 144.8
2019-12-05T23:09:00Z,166.148.81.45,# 15.9095,  4.20962,    2.824, 0.1191, 0.0000, 0.0003, 0.0002,  33.4672, 05 Dec 2019 23:08:54,  24.5892, 13.9, 166.5
2019-12-05T23:13:00Z,166.148.81.45,# 15.9081,  4.21027,    2.911, 0.1023, 0.0000, 0.0003, 0.0002,  33.4741, 05 Dec 2019 23:12:54,  24.5948, 13.9, 147.7
2019-12-05T23:17:00Z,166.148.81.45,# 15.9142,  4.21104,    2.858, 0.1226, 0.0000, 0.0004, 0.0003,  33.4758, 05 Dec 2019 23:16:54,  24.5947, 13.9, 151.4
2019-12-05T23:21:00Z,166.148.81.45,# 15.9124,  4.20967,    2.907, 0.1091, 0.0000, 0.0004, 0.0003,  33.4651, 05 Dec 2019 23:20:54,  24.5869, 13.9, 158.2
2019-12-05T23:25:00Z,166.148.81.45,# 15.9063,  4.20899,    2.870, 0.0956, 0.0000, 0.0004, 0.0003,  33.4642, 05 Dec 2019 23:24:54,  24.5876, 13.9, 157.2
2019-12-05T23:29:00Z,166.148.81.45,# 15.9218,  4.21264,    2.956, 0.1252, 0.0000, 0.0004, 0.0002,  33.4835, 05 Dec 2019 23:28:54,  24.5990, 13.9, 151.2
2019-12-05T23:33:00Z,166.148.81.45,# 15.9271,  4.21330,    2.970, 0.1254, 0.0000, 0.0004, 0.0002,  33.4849, 05 Dec 2019 23:32:54,  24.5989, 13.9, 159.2
2019-12-05T23:37:00Z,166.148.81.45,# 15.9203,  4.20734,    2.912, 0.1003, 0.0000, 0.0003, 0.0002,  33.4378, 05 Dec 2019 23:36:54,  24.5642, 13.9, 163.1
2019-12-05T23:41:00Z,166.148.81.45,# 15.9004,  4.20044,    2.862, 0.0742, 0.0000, 0.0003, 0.0003,  33.3932, 05 Dec 2019 23:40:54,  24.5344, 13.9, 155.0
2019-12-05T23:45:00Z,166.148.81.45,# 15.9268,  4.20552,    2.904, 0.1050, 0.0000, 0.0003, 0.0002,  33.4161, 05 Dec 2019 23:44:54,  24.5460, 13.9, 161.3
2019-12-05T23:49:00Z,166.148.81.45,# 15.9237,  4.21016,    2.977, 0.0952, 0.0000, 0.0003, 0.0002,  33.4599, 05 Dec 2019 23:48:54,  24.5803, 13.9, 147.3
2019-12-05T23:53:00Z,166.148.81.45,# 15.9247,  4.20907,    2.945, 0.0916, 0.0000, 0.0004, 0.0004,  33.4494, 05 Dec 2019 23:52:54,  24.5721, 13.9, 157.7
2019-12-05T23:57:00Z,166.148.81.45,# 15.9260,  4.21020,    3.021, 0.0951, 0.0000, 0.0004, 0.0002,  33.4582, 05 Dec 2019 23:56:54,  24.5786, 13.9, 152.4
