2021-02-19T18:07:43Z,166.148.81.45,# 12.7079,  3.92256,    2.321, 0.1918, 0.0000, 0.0002, 0.0002,  33.6038, 19 Feb 2021 18:07:39,  25.3689, 13.9, 189.8
2021-02-19T18:11:43Z,166.148.81.45,# 12.7412,  3.92560,    2.235, 0.1946, 0.0000, 0.0001, 0.0001,  33.6032, 19 Feb 2021 18:11:39,  25.3619, 13.9, 186.2
2021-02-19T18:15:43Z,166.148.81.45,# 12.7850,  3.92934,    2.278, 0.1966, 0.0000, 0.0001, 0.0002,  33.5998, 19 Feb 2021 18:15:39,  25.3507, 13.9, 186.5
2021-02-19T18:19:43Z,166.148.81.45,# 12.7515,  3.92642,    2.303, 0.1961, 0.0000, 0.0001, 0.0003,  33.6018, 19 Feb 2021 18:19:39,  25.3588, 13.9, 187.4
2021-02-19T18:23:43Z,166.148.81.45,# 12.7529,  3.92657,    2.294, 0.1929, 0.0000, 0.0002, 0.0002,  33.6020, 19 Feb 2021 18:23:39,  25.3586, 13.9, 184.4
2021-02-19T18:27:43Z,166.148.81.45,# 12.8003,  3.93069,    2.216, 0.1961, 0.0000, 0.0001, 0.0001,  33.5991, 19 Feb 2021 18:27:39,  25.3472, 13.9, 188.3
2021-02-19T18:31:43Z,166.148.81.45,# 12.7902,  3.92986,    2.403, 0.1934, 0.0000, 0.0002, 0.0002,  33.6001, 19 Feb 2021 18:31:39,  25.3499, 13.9, 184.4
2021-02-19T18:35:43Z,166.148.81.45,# 12.8104,  3.93171,    2.385, 0.1881, 0.0000, 0.0002, 0.0002,  33.5998, 19 Feb 2021 18:35:39,  25.3456, 13.9, 186.8
2021-02-19T18:39:43Z,166.148.81.45,# 12.8332,  3.93376,    2.328, 0.1918, 0.0000, 0.0001, 0.0001,  33.5991, 19 Feb 2021 18:39:39,  25.3406, 13.9, 183.4
2021-02-19T18:43:43Z,166.148.81.45,# 12.8337,  3.93375,    2.313, 0.1900, 0.0000, 0.0002, 0.0003,  33.5985, 19 Feb 2021 18:43:39,  25.3401, 13.9, 186.7
2021-02-19T18:47:43Z,166.148.81.45,# 12.8145,  3.93200,    2.337, 0.1944, 0.0000, 0.0001, 0.0002,  33.5989, 19 Feb 2021 18:47:39,  25.3441, 13.9, 188.3
2021-02-19T18:51:43Z,166.148.81.45,# 12.8851,  3.93831,    2.452, 0.1916, 0.0000, 0.0001, 0.0002,  33.5961, 19 Feb 2021 18:51:39,  25.3281, 13.9, 184.7
2021-02-19T18:55:43Z,166.148.81.45,# 12.8937,  3.93912,    2.376, 0.1901, 0.0000, 0.0001, 0.0002,  33.5962, 19 Feb 2021 18:55:39,  25.3265, 13.9, 186.7
2021-02-19T18:59:43Z,166.148.81.45,# 12.8938,  3.93917,    2.270, 0.1865, 0.0000, 0.0001, 0.0001,  33.5966, 19 Feb 2021 18:59:39,  25.3268, 13.9, 185.0
2021-02-19T19:03:43Z,166.148.81.45,# 12.9212,  3.94172,    2.342, 0.1829, 0.0000, 0.0001, 0.0002,  33.5965, 19 Feb 2021 19:03:39,  25.3213, 13.9, 187.8
2021-02-19T19:07:43Z,166.148.81.45,# 12.9404,  3.94338,    2.195, 0.1823, 0.0000, 0.0002, 0.0001,  33.5953, 19 Feb 2021 19:07:39,  25.3165, 13.9, 188.7
2021-02-19T19:11:43Z,166.148.81.45,# 12.9839,  3.94726,    2.243, 0.1765, 0.0000, 0.0001, 0.0002,  33.5935, 19 Feb 2021 19:11:39,  25.3065, 13.9, 186.0
2021-02-19T19:15:43Z,166.148.81.45,# 12.9991,  3.94900,    2.286, 0.1772, 0.0000, 0.0001, 0.0002,  33.5964, 19 Feb 2021 19:15:39,  25.3058, 13.9, 186.9
2021-02-19T19:19:43Z,166.148.81.45,# 13.0564,  3.95404,    2.363, 0.1756, 0.0000, 0.0001, 0.0002,  33.5934, 19 Feb 2021 19:19:39,  25.2920, 13.9, 187.9
2021-02-19T19:23:43Z,166.148.81.45,# 13.0516,  3.95348,    2.370, 0.1740, 0.0000, 0.0001, 0.0001,  33.5923, 19 Feb 2021 19:23:39,  25.2922, 13.9, 184.8
2021-02-19T19:27:43Z,166.148.81.45,# 13.0452,  3.95276,    2.247, 0.1743, 0.0000, 0.0001, 0.0002,  33.5913, 19 Feb 2021 19:27:39,  25.2927, 13.9, 185.4
2021-02-19T19:31:43Z,166.148.81.45,# 13.0634,  3.95422,    2.322, 0.1757, 0.0000, 0.0001, 0.0001,  33.5889, 19 Feb 2021 19:31:39,  25.2872, 13.9, 185.5
2021-02-19T19:35:43Z,166.148.81.45,# 13.0547,  3.95351,    2.202, 0.1712, 0.0000, 0.0002, 0.0002,  33.5900, 19 Feb 2021 19:35:39,  25.2898, 13.9, 185.9
2021-02-19T19:39:43Z,166.148.81.45,# 13.0951,  3.95656,    2.384, 0.1731, 0.0000, 0.0001, 0.0002,  33.5830, 19 Feb 2021 19:39:39,  25.2764, 13.9, 189.4
2021-02-19T19:43:43Z,166.148.81.45,# 13.1045,  3.95740,    2.209, 0.1671, 0.0000, 0.0001, 0.0001,  33.5827, 19 Feb 2021 19:43:39,  25.2742, 13.9, 188.7
2021-02-19T19:47:43Z,166.148.81.45,# 13.1028,  3.95759,    2.286, 0.1591, 0.0000, 0.0001, 0.0002,  33.5859, 19 Feb 2021 19:47:39,  25.2770, 13.9, 189.0
2021-02-19T19:51:43Z,166.148.81.45,# 13.1211,  3.95935,    2.346, 0.1572, 0.0000, 0.0001, 0.0002,  33.5863, 19 Feb 2021 19:51:39,  25.2737, 13.9, 187.1
2021-02-19T19:55:43Z,166.148.81.45,# 13.1433,  3.96121,    2.335, 0.1612, 0.0000, 0.0001, 0.0002,  33.5842, 19 Feb 2021 19:55:39,  25.2676, 13.9, 187.7
2021-02-19T19:59:43Z,166.148.81.45,# 13.1483,  3.96174,    2.329, 0.1586, 0.0000, 0.0001, 0.0002,  33.5848, 19 Feb 2021 19:59:39,  25.2671, 13.9, 185.5
2021-02-19T20:03:43Z,166.148.81.45,# 13.1637,  3.96294,    2.309, 0.1570, 0.0000, 0.0000, 0.0001,  33.5826, 19 Feb 2021 20:03:39,  25.2623, 13.9, 184.5
2021-02-19T20:07:43Z,166.148.81.45,# 13.1830,  3.96471,    2.361, 0.1599, 0.0000, 0.0001, 0.0002,  33.5822, 19 Feb 2021 20:07:39,  25.2582, 13.9, 185.8
2021-02-19T20:11:43Z,166.148.81.45,# 13.2244,  3.96827,    2.470, 0.1569, 0.0000, 0.0001, 0.0001,  33.5792, 19 Feb 2021 20:11:39,  25.2476, 13.9, 186.5
2021-02-19T20:15:43Z,166.148.81.45,# 13.1991,  3.96637,    2.383, 0.1519, 0.0000, 0.0001, 0.0001,  33.5837, 19 Feb 2021 20:15:39,  25.2561, 13.9, 188.1
2021-02-19T20:19:43Z,166.148.81.45,# 13.2120,  3.96740,    2.397, 0.1516, 0.0000, 0.0001, 0.0001,  33.5819, 19 Feb 2021 20:19:39,  25.2522, 13.9, 184.5
2021-02-19T20:23:43Z,166.148.81.45,# 13.2039,  3.96666,    2.473, 0.1473, 0.0000, 0.0001, 0.0001,  33.5820, 19 Feb 2021 20:23:39,  25.2539, 13.9, 188.0
2021-02-19T20:27:43Z,166.148.81.45,# 13.1924,  3.96603,    2.325, 0.1499, 0.0000, 0.0001, 0.0001,  33.5863, 19 Feb 2021 20:27:39,  25.2595, 13.9, 184.9
2021-02-19T20:31:43Z,166.148.81.45,# 13.1974,  3.96652,    2.406, 0.1570, 0.0000, 0.0002, 0.0001,  33.5866, 19 Feb 2021 20:31:39,  25.2587, 13.9, 187.7
2021-02-19T20:35:43Z,166.148.81.45,# 13.1845,  3.96568,    2.376, 0.1523, 0.0000, 0.0001, 0.0001,  33.5900, 19 Feb 2021 20:35:39,  25.2639, 13.9, 188.6
2021-02-19T20:39:43Z,166.148.81.45,# 13.2107,  3.96772,    2.361, 0.1493, 0.0000, 0.0001, 0.0001,  33.5861, 19 Feb 2021 20:39:39,  25.2556, 13.9, 186.4
2021-02-19T20:43:43Z,166.148.81.45,# 13.2347,  3.96990,    2.415, 0.1507, 0.0000, 0.0001, 0.0002,  33.5855, 19 Feb 2021 20:43:39,  25.2504, 13.9, 184.2
2021-02-19T20:47:43Z,166.148.81.45,# 13.2407,  3.97054,    2.418, 0.1487, 0.0000, 0.0001, 0.0001,  33.5861, 19 Feb 2021 20:47:39,  25.2496, 13.9, 186.9
2021-02-19T20:51:43Z,166.148.81.45,# 13.2342,  3.96964,    2.392, 0.1489, 0.0000, 0.0001, 0.0001,  33.5834, 19 Feb 2021 20:51:39,  25.2489, 13.9, 185.9
2021-02-19T20:55:43Z,166.148.81.45,# 13.2304,  3.96954,    2.433, 0.1465, 0.0000, 0.0000, 0.0001,  33.5859, 19 Feb 2021 20:55:39,  25.2515, 13.9, 187.2
2021-02-19T20:59:43Z,166.148.81.45,# 13.2254,  3.96924,    2.423, 0.1441, 0.0000, 0.0002, 0.0002,  33.5875, 19 Feb 2021 20:59:39,  25.2538, 13.9, 188.2
2021-02-19T21:03:43Z,166.148.81.45,# 13.2464,  3.97127,    2.357, 0.1452, 0.0000, 0.0001, 0.0001,  33.5881, 19 Feb 2021 21:03:39,  25.2500, 13.9, 185.0
2021-02-19T21:07:43Z,166.148.81.45,# 13.2440,  3.97088,    2.398, 0.1394, 0.0000, 0.0001, 0.0001,  33.5865, 19 Feb 2021 21:07:39,  25.2493, 13.9, 186.8
2021-02-19T21:11:43Z,166.148.81.45,# 13.2397,  3.97050,    2.364, 0.1387, 0.0000, 0.0001, 0.0001,  33.5868, 19 Feb 2021 21:11:39,  25.2504, 13.9, 188.0
2021-02-19T21:15:43Z,166.148.81.45,# 13.2822,  3.97462,    2.385, 0.1378, 0.0000, 0.0001, 0.0002,  33.5880, 19 Feb 2021 21:15:39,  25.2428, 13.9, 184.4
2021-02-19T21:19:43Z,166.148.81.45,# 13.3012,  3.97615,    2.389, 0.1393, 0.0000, 0.0001, 0.0001,  33.5857, 19 Feb 2021 21:19:39,  25.2372, 13.9, 189.6
2021-02-19T21:23:43Z,166.148.81.45,# 13.3132,  3.97723,    2.493, 0.1393, 0.0000, 0.0001, 0.0001,  33.5852, 19 Feb 2021 21:23:39,  25.2344, 13.9, 187.5
2021-02-19T21:27:43Z,166.148.81.45,# 13.3483,  3.98049,    2.506, 0.1438, 0.0000, 0.0001, 0.0001,  33.5849, 19 Feb 2021 21:27:39,  25.2271, 13.9, 189.2
2021-02-19T21:31:43Z,166.148.81.45,# 13.3313,  3.97908,    2.397, 0.1325, 0.0000, 0.0001, 0.0001,  33.5867, 19 Feb 2021 21:31:39,  25.2319, 13.9, 187.7
2021-02-19T21:35:43Z,166.148.81.45,# 13.3566,  3.98143,    2.458, 0.1383, 0.0000, 0.0002, 0.0002,  33.5864, 19 Feb 2021 21:35:39,  25.2266, 13.9, 184.5
2021-02-19T21:39:43Z,166.148.81.45,# 13.4064,  3.98578,    2.381, 0.1455, 0.0000, 0.0002, 0.0002,  33.5834, 19 Feb 2021 21:39:39,  25.2141, 13.9, 188.5
2021-02-19T21:43:43Z,166.148.81.45,# 13.3936,  3.98450,    2.470, 0.1479, 0.0000, 0.0001, 0.0001,  33.5827, 19 Feb 2021 21:43:39,  25.2162, 13.9, 189.3
2021-02-19T21:47:43Z,166.148.81.45,# 13.4197,  3.98682,    2.500, 0.1426, 0.0000, 0.0001, 0.0001,  33.5814, 19 Feb 2021 21:47:39,  25.2100, 13.9, 186.4
2021-02-19T21:51:43Z,166.148.81.45,# 13.4280,  3.98800,    2.468, 0.1400, 0.0000, 0.0002, 0.0001,  33.5853, 19 Feb 2021 21:51:39,  25.2113, 13.9, 190.2
2021-02-19T21:55:43Z,166.148.81.45,# 13.4282,  3.98775,    2.368, 0.1385, 0.0000, 0.0002, 0.0002,  33.5828, 19 Feb 2021 21:55:39,  25.2092, 13.9, 183.8
2021-02-19T21:59:43Z,166.148.81.45,# 13.4331,  3.98808,    2.483, 0.1416, 0.0000, 0.0001, 0.0001,  33.5815, 19 Feb 2021 21:59:39,  25.2073, 13.9, 186.2
2021-02-19T22:03:43Z,166.148.81.45,# 13.4802,  3.99288,    2.471, 0.1389, 0.0000, 0.0000, 0.0001,  33.5850, 19 Feb 2021 22:03:39,  25.2004, 13.9, 186.0
2021-02-19T22:07:43Z,166.148.81.45,# 13.5082,  3.99555,    2.455, 0.1489, 0.0000, 0.0002, 0.0001,  33.5855, 19 Feb 2021 22:07:39,  25.1952, 13.9, 183.5
2021-02-19T22:11:43Z,166.148.81.45,# 13.4865,  3.99324,    2.509, 0.1476, 0.0000, 0.0002, 0.0001,  33.5829, 19 Feb 2021 22:11:39,  25.1975, 13.9, 187.2
2021-02-19T22:15:43Z,166.148.81.45,# 13.4992,  3.99448,    2.491, 0.1468, 0.0000, 0.0001, 0.0002,  33.5833, 19 Feb 2021 22:15:39,  25.1953, 13.9, 187.2
2021-02-19T22:19:43Z,166.148.81.45,# 13.5335,  3.99775,    2.555, 0.1506, 0.0000, 0.0001, 0.0001,  33.5837, 19 Feb 2021 22:19:39,  25.1886, 13.9, 188.4
2021-02-19T22:23:43Z,166.148.81.45,# 13.5379,  3.99809,    2.561, 0.1492, 0.0000, 0.0002, 0.0001,  33.5831, 19 Feb 2021 22:23:39,  25.1873, 13.9, 186.0
2021-02-19T22:27:43Z,166.148.81.45,# 13.5464,  3.99883,    2.574, 0.1510, 0.0000, 0.0002, 0.0001,  33.5825, 19 Feb 2021 22:27:39,  25.1851, 13.9, 185.7
2021-02-19T22:31:43Z,166.148.81.45,# 13.6006,  4.00357,    2.490, 0.1573, 0.0000, 0.0002, 0.0001,  33.5793, 19 Feb 2021 22:31:39,  25.1715, 13.9, 186.0
2021-02-19T22:35:43Z,166.148.81.45,# 13.6189,  4.00558,    2.468, 0.1555, 0.0000, 0.0002, 0.0001,  33.5821, 19 Feb 2021 22:35:39,  25.1699, 13.9, 185.5
2021-02-19T22:39:43Z,166.148.81.45,# 13.5602,  3.99985,    2.514, 0.1473, 0.0000, 0.0002, 0.0001,  33.5801, 19 Feb 2021 22:39:39,  25.1804, 13.9, 184.4
2021-02-19T22:43:43Z,166.148.81.45,# 13.5706,  4.00100,    2.526, 0.1475, 0.0000, 0.0001, 0.0000,  33.5817, 19 Feb 2021 22:43:39,  25.1796, 13.9, 185.5
2021-02-19T22:47:43Z,166.148.81.45,# 13.5845,  4.00235,    2.528, 0.1506, 0.0000, 0.0001, 0.0001,  33.5820, 19 Feb 2021 22:47:39,  25.1769, 13.9, 189.9
2021-02-19T22:51:43Z,166.148.81.45,# 13.5890,  4.00255,    2.621, 0.1469, 0.0000, 0.0001, 0.0001,  33.5800, 19 Feb 2021 22:51:39,  25.1744, 13.9, 184.6
2021-02-19T22:55:43Z,166.148.81.45,# 13.6112,  4.00466,    2.527, 0.1534, 0.0000, 0.0002, 0.0001,  33.5801, 19 Feb 2021 22:55:39,  25.1700, 13.9, 185.8
2021-02-19T22:59:43Z,166.148.81.45,# 13.6296,  4.00629,    2.457, 0.1581, 0.0000, 0.0001, 0.0001,  33.5793, 19 Feb 2021 22:59:39,  25.1656, 13.9, 186.9
2021-02-19T23:03:43Z,166.148.81.45,# 13.6711,  4.00993,    2.528, 0.1650, 0.0000, 0.0001, 0.0002,  33.5769, 19 Feb 2021 23:03:39,  25.1553, 13.9, 188.1
2021-02-19T23:07:43Z,166.148.81.45,# 13.6411,  4.00710,    2.479, 0.1571, 0.0000, 0.0001, 0.0002,  33.5767, 19 Feb 2021 23:07:39,  25.1613, 13.9, 184.3
2021-02-19T23:11:43Z,166.148.81.45,# 13.6806,  4.01098,    2.489, 0.1656, 0.0000, 0.0002, 0.0001,  33.5783, 19 Feb 2021 23:11:39,  25.1544, 13.9, 188.4
2021-02-19T23:15:43Z,166.148.81.45,# 13.6630,  4.00917,    2.545, 0.1571, 0.0000, 0.0001, 0.0001,  33.5768, 19 Feb 2021 23:15:39,  25.1569, 13.9, 185.4
2021-02-19T23:19:43Z,166.148.81.45,# 13.6652,  4.00969,    2.561, 0.1515, 0.0000, 0.0001, 0.0001,  33.5798, 19 Feb 2021 23:19:39,  25.1588, 13.9, 187.1
2021-02-19T23:23:43Z,166.148.81.45,# 13.6191,  4.00547,    2.560, 0.1436, 0.0000, 0.0002, 0.0001,  33.5808, 19 Feb 2021 23:23:39,  25.1689, 13.9, 186.2
2021-02-19T23:27:43Z,166.148.81.45,# 13.6355,  4.00697,    2.596, 0.1391, 0.0000, 0.0002, 0.0001,  33.5804, 19 Feb 2021 23:27:39,  25.1653, 13.9, 187.0
2021-02-19T23:31:43Z,166.148.81.45,# 13.6909,  4.01192,    2.597, 0.1473, 0.0000, 0.0001, 0.0001,  33.5780, 19 Feb 2021 23:31:39,  25.1521, 13.9, 187.6
2021-02-19T23:35:43Z,166.148.81.45,# 13.6526,  4.00839,    2.531, 0.1427, 0.0000, 0.0003, 0.0001,  33.5787, 19 Feb 2021 23:35:39,  25.1605, 13.9, 185.2
2021-02-19T23:39:43Z,166.148.81.45,# 13.6429,  4.00755,    2.502, 0.1346, 0.0000, 0.0002, 0.0001,  33.5794, 19 Feb 2021 23:39:39,  25.1630, 13.9, 187.4
2021-02-19T23:43:43Z,166.148.81.45,# 13.6436,  4.00762,    2.539, 0.1382, 0.0000, 0.0002, 0.0001,  33.5794, 19 Feb 2021 23:43:39,  25.1628, 13.9, 184.8
2021-02-19T23:47:43Z,166.148.81.45,# 13.6576,  4.00877,    2.579, 0.1333, 0.0000, 0.0001, 0.0001,  33.5778, 19 Feb 2021 23:47:39,  25.1588, 13.9, 186.9
2021-02-19T23:51:43Z,166.148.81.45,# 13.6372,  4.00719,    2.581, 0.1323, 0.0000, 0.0002, 0.0001,  33.5810, 19 Feb 2021 23:51:39,  25.1654, 13.9, 188.5
2021-02-19T23:55:43Z,166.148.81.45,# 13.6375,  4.00716,    2.601, 0.1389, 0.0000, 0.0001, 0.0001,  33.5804, 19 Feb 2021 23:55:39,  25.1648, 13.9, 186.6
2021-02-19T23:59:43Z,166.148.81.45,# 13.6541,  4.00852,    2.606, 0.1420, 0.0000, 0.0002, 0.0001,  33.5786, 19 Feb 2021 23:59:39,  25.1600, 13.9, 187.1
