2021-02-12T18:07:43Z,166.148.81.45,# 13.5942,  3.99360,    3.725, 0.2301, 0.0000, 0.0002, 0.0002,  33.4911, 12 Feb 2021 18:07:39,  25.1046, 13.9, 188.6
2021-02-12T18:11:43Z,166.148.81.45,# 13.5944,  3.99322,    3.684, 0.2240, 0.0000, 0.0002, 0.0002,  33.4874, 12 Feb 2021 18:11:39,  25.1018, 13.9, 186.5
2021-02-12T18:15:43Z,166.148.81.45,# 13.5855,  3.99238,    3.696, 0.2320, 0.0000, 0.0001, 0.0001,  33.4873, 12 Feb 2021 18:15:39,  25.1035, 13.9, 188.2
2021-02-12T18:19:43Z,166.148.81.45,# 13.5535,  3.98983,    3.693, 0.2550, 0.0000, 0.0001, 0.0001,  33.4916, 12 Feb 2021 18:19:39,  25.1133, 13.9, 186.3
2021-02-12T18:23:43Z,166.148.81.45,# 13.5823,  3.99236,    3.665, 0.2326, 0.0000, 0.0002, 0.0002,  33.4900, 12 Feb 2021 18:23:39,  25.1062, 13.9, 188.6
2021-02-12T18:27:43Z,166.148.81.45,# 13.6082,  3.99480,    3.659, 0.2045, 0.0000, 0.0002, 0.0001,  33.4901, 12 Feb 2021 18:27:39,  25.1011, 13.9, 184.2
2021-02-12T18:31:43Z,166.148.81.45,# 13.6040,  3.99422,    3.596, 0.2204, 0.0000, 0.0002, 0.0001,  33.4884, 12 Feb 2021 18:31:39,  25.1006, 13.9, 188.1
2021-02-12T18:35:43Z,166.148.81.45,# 13.5861,  3.99286,    3.640, 0.2267, 0.0000, 0.0002, 0.0001,  33.4914, 12 Feb 2021 18:35:39,  25.1066, 13.9, 186.5
2021-02-12T18:39:43Z,166.148.81.45,# 13.5944,  3.99347,    3.633, 0.2125, 0.0000, 0.0001, 0.0001,  33.4899, 12 Feb 2021 18:39:39,  25.1036, 13.9, 186.1
2021-02-12T18:43:43Z,166.148.81.45,# 13.6633,  3.99990,    3.594, 0.1851, 0.0000, 0.0001, 0.0001,  33.4895, 12 Feb 2021 18:43:39,  25.0894, 13.9, 185.0
2021-02-12T18:47:43Z,166.148.81.45,# 13.6176,  3.99560,    3.564, 0.1989, 0.0000, 0.0002, 0.0001,  33.4894, 12 Feb 2021 18:47:39,  25.0986, 13.9, 187.9
2021-02-12T18:51:43Z,166.148.81.45,# 13.6223,  3.99608,    3.519, 0.1980, 0.0000, 0.0001, 0.0001,  33.4898, 12 Feb 2021 18:51:39,  25.0979, 13.9, 188.9
2021-02-12T18:55:43Z,166.148.81.45,# 13.6653,  3.99982,    3.544, 0.1895, 0.0000, 0.0002, 0.0001,  33.4871, 12 Feb 2021 18:55:39,  25.0870, 13.9, 187.3
2021-02-12T18:59:43Z,166.148.81.45,# 13.6584,  3.99938,    3.526, 0.1918, 0.0000, 0.0001, 0.0001,  33.4890, 12 Feb 2021 18:59:39,  25.0898, 13.9, 187.8
2021-02-12T19:03:43Z,166.148.81.45,# 13.6600,  3.99944,    3.515, 0.1970, 0.0000, 0.0001, 0.0001,  33.4881, 12 Feb 2021 19:03:39,  25.0890, 13.9, 186.6
2021-02-12T19:07:43Z,166.148.81.45,# 13.6088,  3.99474,    3.593, 0.2052, 0.0000, 0.0001, 0.0001,  33.4891, 12 Feb 2021 19:07:39,  25.1001, 13.9, 185.6
2021-02-12T19:11:43Z,166.148.81.45,# 13.6446,  3.99830,    3.450, 0.1918, 0.0000, 0.0002, 0.0001,  33.4910, 12 Feb 2021 19:11:39,  25.0944, 13.9, 187.4
2021-02-12T19:15:43Z,166.148.81.45,# 13.6863,  4.00194,    3.425, 0.1845, 0.0000, 0.0001, 0.0000,  33.4885, 12 Feb 2021 19:15:39,  25.0837, 13.9, 186.7
2021-02-12T19:19:43Z,166.148.81.45,# 13.7230,  4.00538,    3.300, 0.1803, 0.0000, 0.0002, 0.0001,  33.4886, 12 Feb 2021 19:19:39,  25.0764, 13.9, 187.3
2021-02-12T19:23:43Z,166.148.81.45,# 13.7218,  4.00530,    3.361, 0.1993, 0.0000, 0.0002, 0.0001,  33.4888, 12 Feb 2021 19:23:39,  25.0768, 13.9, 185.5
2021-02-12T19:27:43Z,166.148.81.45,# 13.6872,  4.00201,    3.330, 0.1876, 0.0000, 0.0002, 0.0001,  33.4885, 12 Feb 2021 19:27:39,  25.0836, 13.9, 188.9
2021-02-12T19:31:43Z,166.148.81.45,# 13.6993,  4.00320,    3.214, 0.1909, 0.0000, 0.0001, 0.0001,  33.4890, 12 Feb 2021 19:31:39,  25.0815, 13.9, 184.6
2021-02-12T19:35:43Z,166.148.81.45,# 13.7693,  4.00968,    3.217, 0.1809, 0.0000, 0.0002, 0.0001,  33.4882, 12 Feb 2021 19:35:39,  25.0665, 13.9, 187.0
2021-02-12T19:39:43Z,166.148.81.45,# 13.7641,  4.00905,    3.278, 0.1925, 0.0000, 0.0003, 0.0000,  33.4869, 12 Feb 2021 19:39:39,  25.0666, 13.9, 188.6
2021-02-12T19:43:43Z,166.148.81.45,# 13.7261,  4.00568,    3.333, 0.1965, 0.0000, 0.0002, 0.0001,  33.4886, 12 Feb 2021 19:43:39,  25.0758, 13.9, 187.4
2021-02-12T19:47:43Z,166.148.81.45,# 13.7283,  4.00587,    3.207, 0.1863, 0.0000, 0.0001, 0.0001,  33.4885, 12 Feb 2021 19:47:39,  25.0752, 13.9, 184.4
2021-02-12T19:51:43Z,166.148.81.45,# 13.7805,  4.01074,    3.105, 0.1869, 0.0000, 0.0002, 0.0001,  33.4883, 12 Feb 2021 19:51:39,  25.0645, 13.9, 185.3
2021-02-12T19:55:43Z,166.148.81.45,# 13.7726,  4.00993,    3.179, 0.1929, 0.0000, 0.0003, 0.0001,  33.4877, 12 Feb 2021 19:55:39,  25.0656, 13.9, 186.0
2021-02-12T19:59:43Z,166.148.81.45,# 13.7629,  4.00904,    3.155, 0.1838, 0.0000, 0.0001, 0.0001,  33.4878, 12 Feb 2021 19:59:39,  25.0676, 13.9, 187.3
2021-02-12T20:03:43Z,166.148.81.45,# 13.7914,  4.01167,    3.040, 0.1953, 0.0000, 0.0004, 0.0000,  33.4875, 12 Feb 2021 20:03:39,  25.0615, 13.9, 185.5
2021-02-12T20:07:43Z,166.148.81.45,# 13.8139,  4.01379,    3.027, 0.1965, 0.0000, 0.0002, 0.0001,  33.4876, 12 Feb 2021 20:07:39,  25.0569, 13.9, 186.2
2021-02-12T20:11:43Z,166.148.81.45,# 13.8303,  4.01525,    3.035, 0.2016, 0.0000, 0.0002, 0.0001,  33.4868, 12 Feb 2021 20:11:39,  25.0530, 13.9, 186.0
2021-02-12T20:15:43Z,166.148.81.45,# 13.8199,  4.01438,    2.988, 0.2023, 0.0000, 0.0003, 0.0001,  33.4878, 12 Feb 2021 20:15:39,  25.0558, 13.9, 189.5
2021-02-12T20:19:43Z,166.148.81.45,# 13.8428,  4.01648,    3.046, 0.1932, 0.0000, 0.0003, 0.0000,  33.4874, 12 Feb 2021 20:19:39,  25.0509, 13.9, 188.6
2021-02-12T20:23:43Z,166.148.81.45,# 13.8505,  4.01713,    2.975, 0.2044, 0.0000, 0.0003, 0.0001,  33.4867, 12 Feb 2021 20:23:39,  25.0487, 13.9, 187.3
2021-02-12T20:27:43Z,166.148.81.45,# 13.8517,  4.01723,    2.969, 0.1932, 0.0000, 0.0002, 0.0001,  33.4866, 12 Feb 2021 20:27:39,  25.0485, 13.9, 186.9
2021-02-12T20:31:43Z,166.148.81.45,# 13.8445,  4.01658,    2.870, 0.1980, 0.0000, 0.0002, 0.0001,  33.4869, 12 Feb 2021 20:31:39,  25.0500, 13.9, 187.4
2021-02-12T20:35:43Z,166.148.81.45,# 13.8697,  4.01884,    2.833, 0.2018, 0.0000, 0.0001, 0.0001,  33.4859, 12 Feb 2021 20:35:39,  25.0442, 13.9, 188.8
2021-02-12T20:39:43Z,166.148.81.45,# 13.8781,  4.01971,    2.776, 0.2038, 0.0000, 0.0003, 0.0002,  33.4866, 12 Feb 2021 20:39:39,  25.0430, 13.9, 186.1
2021-02-12T20:43:43Z,166.148.81.45,# 13.8350,  4.01566,    2.865, 0.2139, 0.0000, 0.0003, 0.0002,  33.4867, 12 Feb 2021 20:43:39,  25.0519, 13.9, 186.3
2021-02-12T20:47:43Z,166.148.81.45,# 13.8627,  4.01821,    2.758, 0.2096, 0.0000, 0.0002, 0.0001,  33.4861, 12 Feb 2021 20:47:39,  25.0458, 13.9, 189.2
2021-02-12T20:51:43Z,166.148.81.45,# 13.9054,  4.02215,    2.672, 0.1935, 0.0000, 0.0002, 0.0001,  33.4855, 12 Feb 2021 20:51:39,  25.0365, 13.9, 186.9
2021-02-12T20:55:43Z,166.148.81.45,# 13.9093,  4.02250,    2.639, 0.1950, 0.0000, 0.0002, 0.0001,  33.4855, 12 Feb 2021 20:55:39,  25.0356, 13.9, 188.0
2021-02-12T20:59:43Z,166.148.81.45,# 13.9013,  4.02177,    2.669, 0.2064, 0.0000, 0.0003, 0.0001,  33.4856, 12 Feb 2021 20:59:39,  25.0374, 13.9, 187.0
2021-02-12T21:03:43Z,166.148.81.45,# 13.9236,  4.02404,    2.618, 0.2087, 0.0000, 0.0003, 0.0001,  33.4872, 12 Feb 2021 21:03:39,  25.0341, 13.9, 186.6
2021-02-12T21:07:43Z,166.148.81.45,# 13.9468,  4.02602,    2.521, 0.2031, 0.0000, 0.0003, 0.0001,  33.4855, 12 Feb 2021 21:07:39,  25.0280, 13.9, 186.2
2021-02-12T21:11:43Z,166.148.81.45,# 13.9554,  4.02684,    2.493, 0.2053, 0.0000, 0.0003, 0.0001,  33.4856, 12 Feb 2021 21:11:39,  25.0262, 13.9, 183.5
2021-02-12T21:15:43Z,166.148.81.45,# 13.9453,  4.02591,    2.502, 0.2147, 0.0000, 0.0003, 0.0000,  33.4857, 12 Feb 2021 21:15:39,  25.0283, 13.9, 190.3
2021-02-12T21:19:43Z,166.148.81.45,# 13.9729,  4.02829,    2.517, 0.2035, 0.0000, 0.0003, 0.0001,  33.4838, 12 Feb 2021 21:19:39,  25.0211, 13.9, 187.2
2021-02-12T21:23:43Z,166.148.81.45,# 13.9862,  4.02963,    2.408, 0.2012, 0.0000, 0.0002, 0.0001,  33.4847, 12 Feb 2021 21:23:39,  25.0190, 13.9, 184.3
2021-02-12T21:27:43Z,166.148.81.45,# 13.9922,  4.03009,    2.439, 0.2068, 0.0000, 0.0003, 0.0001,  33.4837, 12 Feb 2021 21:27:39,  25.0171, 13.9, 186.9
2021-02-12T21:31:43Z,166.148.81.45,# 14.0104,  4.03194,    2.438, 0.1947, 0.0000, 0.0004, 0.0001,  33.4849, 12 Feb 2021 21:31:39,  25.0143, 13.9, 187.2
2021-02-12T21:35:43Z,166.148.81.45,# 14.0091,  4.03157,    2.341, 0.2063, 0.0000, 0.0004, 0.0001,  33.4828, 12 Feb 2021 21:35:39,  25.0128, 13.9, 186.3
2021-02-12T21:39:43Z,166.148.81.45,# 14.0196,  4.03253,    2.287, 0.1975, 0.0000, 0.0003, 0.0001,  33.4825, 12 Feb 2021 21:39:39,  25.0104, 13.9, 184.9
2021-02-12T21:43:43Z,166.148.81.45,# 14.0235,  4.03298,    2.313, 0.2039, 0.0000, 0.0003, 0.0000,  33.4833, 12 Feb 2021 21:43:39,  25.0103, 13.9, 186.2
2021-02-12T21:47:43Z,166.148.81.45,# 14.0168,  4.03235,    2.237, 0.2137, 0.0000, 0.0002, 0.0001,  33.4834, 12 Feb 2021 21:47:39,  25.0117, 13.9, 186.3
2021-02-12T21:52:29Z,166.148.81.45,# 14.0303,  4.03354,    2.236, 0.2016, 0.0000, 0.0004, 0.0001,  33.4826, 12 Feb 2021 21:51:39,  25.0083, 13.9, 186.0
2021-02-12T21:55:43Z,166.148.81.45,# 14.0066,  4.03137,    2.225, 0.2106, 0.0000, 0.0003, 0.0001,  33.4831, 12 Feb 2021 21:55:39,  25.0135, 13.9, 188.4
2021-02-12T21:59:43Z,166.148.81.45,# 14.0175,  4.03244,    2.256, 0.2106, 0.0000, 0.0003, 0.0001,  33.4835, 12 Feb 2021 21:59:39,  25.0116, 13.9, 188.7
2021-02-12T22:03:43Z,166.148.81.45,# 14.0143,  4.03214,    2.229, 0.2073, 0.0000, 0.0003, 0.0001,  33.4835, 12 Feb 2021 22:03:39,  25.0123, 13.9, 187.6
2021-02-12T22:07:43Z,166.148.81.45,# 14.0133,  4.03212,    2.144, 0.2072, 0.0000, 0.0002, 0.0000,  33.4843, 12 Feb 2021 22:07:39,  25.0132, 13.9, 189.4
2021-02-12T22:11:43Z,166.148.81.45,# 14.0236,  4.03314,    2.122, 0.2091, 0.0000, 0.0003, 0.0001,  33.4848, 12 Feb 2021 22:11:39,  25.0115, 13.9, 186.6
2021-02-12T22:15:43Z,166.148.81.45,# 14.0434,  4.03519,    2.074, 0.1993, 0.0000, 0.0002, 0.0002,  33.4865, 12 Feb 2021 22:15:39,  25.0087, 13.9, 188.2
2021-02-12T22:19:43Z,166.148.81.45,# 14.0675,  4.03754,    2.016, 0.1919, 0.0000, 0.0004, 0.0001,  33.4873, 12 Feb 2021 22:19:39,  25.0041, 13.9, 188.2
2021-02-12T22:23:43Z,166.148.81.45,# 14.0910,  4.03975,    1.987, 0.1956, 0.0000, 0.0004, 0.0002,  33.4873, 12 Feb 2021 22:23:39,  24.9993, 13.9, 184.7
2021-02-12T22:27:43Z,166.148.81.45,# 14.0840,  4.03911,    2.028, 0.2125, 0.0000, 0.0003, 0.0001,  33.4875, 12 Feb 2021 22:27:39,  25.0009, 13.9, 185.6
2021-02-12T22:31:43Z,166.148.81.45,# 14.0786,  4.03866,    2.008, 0.2073, 0.0000, 0.0003, 0.0001,  33.4880, 12 Feb 2021 22:31:39,  25.0024, 13.9, 188.2
2021-02-12T22:35:43Z,166.148.81.45,# 14.0574,  4.03655,    2.036, 0.2066, 0.0000, 0.0003, 0.0001,  33.4869, 12 Feb 2021 22:35:39,  25.0060, 13.9, 186.6
2021-02-12T22:39:43Z,166.148.81.45,# 14.1136,  4.04209,    1.982, 0.1970, 0.0000, 0.0003, 0.0001,  33.4893, 12 Feb 2021 22:39:39,  24.9961, 13.9, 187.3
2021-02-12T22:43:43Z,166.148.81.45,# 14.1234,  4.04294,    1.864, 0.2121, 0.0000, 0.0006, 0.0001,  33.4887, 12 Feb 2021 22:43:39,  24.9937, 13.9, 184.2
2021-02-12T22:47:43Z,166.148.81.45,# 14.1195,  4.04261,    1.970, 0.2114, 0.0000, 0.0004, 0.0001,  33.4890, 12 Feb 2021 22:47:39,  24.9946, 13.9, 189.6
2021-02-12T22:51:43Z,166.148.81.45,# 14.1096,  4.04164,    1.851, 0.2025, 0.0000, 0.0002, 0.0001,  33.4886, 12 Feb 2021 22:51:39,  24.9965, 13.9, 186.5
2021-02-12T22:55:43Z,166.148.81.45,# 14.1181,  4.04243,    1.833, 0.2082, 0.0000, 0.0004, 0.0002,  33.4886, 12 Feb 2021 22:55:39,  24.9946, 13.9, 188.4
2021-02-12T22:59:43Z,166.148.81.45,# 14.1166,  4.04238,    1.865, 0.2165, 0.0000, 0.0004, 0.0001,  33.4894, 12 Feb 2021 22:59:39,  24.9956, 13.9, 188.8
2021-02-12T23:03:43Z,166.148.81.45,# 14.0655,  4.03781,    1.842, 0.2171, 0.0000, 0.0003, 0.0002,  33.4916, 12 Feb 2021 23:03:39,  25.0079, 13.9, 189.0
2021-02-12T23:07:43Z,166.148.81.45,# 14.0905,  4.04026,    1.783, 0.2084, 0.0000, 0.0003, 0.0001,  33.4926, 12 Feb 2021 23:07:39,  25.0035, 13.9, 188.8
2021-02-12T23:11:43Z,166.148.81.45,# 14.1167,  4.04264,    1.786, 0.2029, 0.0000, 0.0004, 0.0002,  33.4917, 12 Feb 2021 23:11:39,  24.9973, 13.9, 186.1
2021-02-12T23:15:43Z,166.148.81.45,# 14.1409,  4.04473,    1.721, 0.2122, 0.0000, 0.0004, 0.0001,  33.4901, 12 Feb 2021 23:15:39,  24.9911, 13.9, 187.6
2021-02-12T23:19:43Z,166.148.81.45,# 14.0682,  4.03819,    1.760, 0.2164, 0.0000, 0.0004, 0.0001,  33.4929, 12 Feb 2021 23:19:39,  25.0084, 13.9, 187.0
2021-02-12T23:23:43Z,166.148.81.45,# 14.1367,  4.04475,    1.696, 0.2166, 0.0000, 0.0004, 0.0000,  33.4939, 12 Feb 2021 23:23:39,  24.9949, 13.9, 186.6
2021-02-12T23:27:43Z,166.148.81.45,# 14.1846,  4.04925,    1.718, 0.2243, 0.0000, 0.0003, 0.0001,  33.4939, 12 Feb 2021 23:27:39,  24.9849, 13.9, 188.4
2021-02-12T23:31:43Z,166.148.81.45,# 14.0924,  4.04151,    1.696, 0.2116, 0.0000, 0.0003, 0.0001,  33.5025, 12 Feb 2021 23:31:39,  25.0107, 13.9, 188.6
2021-02-12T23:35:43Z,166.148.81.45,# 14.0786,  4.03941,    1.703, 0.1983, 0.0000, 0.0004, 0.0001,  33.4950, 12 Feb 2021 23:35:39,  25.0078, 13.9, 187.3
2021-02-12T23:39:43Z,166.148.81.45,# 14.2220,  4.05226,    1.686, 0.1982, 0.0000, 0.0003, 0.0002,  33.4893, 12 Feb 2021 23:39:39,  24.9734, 13.9, 186.8
2021-02-12T23:43:43Z,166.148.81.45,# 13.9895,  4.03079,    1.714, 0.2226, 0.0000, 0.0004, 0.0001,  33.4929, 12 Feb 2021 23:43:39,  25.0248, 13.9, 184.0
2021-02-12T23:47:43Z,166.148.81.45,# 13.9453,  4.02701,    1.687, 0.1958, 0.0000, 0.0004, 0.0001,  33.4963, 12 Feb 2021 23:47:39,  25.0365, 13.9, 187.0
2021-02-12T23:51:43Z,166.148.81.45,# 13.9118,  4.02370,    1.654, 0.1812, 0.0000, 0.0003, 0.0001,  33.4948, 12 Feb 2021 23:51:39,  25.0424, 13.9, 188.1
2021-02-12T23:55:43Z,166.148.81.45,# 13.9571,  4.02719,    1.669, 0.1855, 0.0000, 0.0003, 0.0001,  33.4877, 12 Feb 2021 23:55:39,  25.0273, 13.9, 188.5
2021-02-12T23:59:43Z,166.148.81.45,# 13.9755,  4.02957,    1.667, 0.1764, 0.0000, 0.0005, 0.0001,  33.4938, 12 Feb 2021 23:59:39,  25.0283, 13.9, 186.5
