2021-05-09T18:37:06Z,166.148.81.45,# 15.7286,  4.21424,    2.869, 0.3736, 0.0000, 0.0001, 0.0002,  33.6618, 09 May 2021 18:37:04,  24.7795, 13.8, 209.6
2021-05-09T18:41:06Z,166.148.81.45,# 15.6591,  4.20829,    2.875, 0.4397, 0.0000, 0.0001, 0.0001,  33.6680, 09 May 2021 18:41:04,  24.7999, 13.8, 206.8
2021-05-09T18:45:06Z,166.148.81.45,# 15.8156,  4.22292,    2.846, 0.3719, 0.0000, 0.0001, 0.0001,  33.6651, 09 May 2021 18:45:04,  24.7626, 13.8, 211.7
2021-05-09T18:49:06Z,166.148.81.45,# 15.9564,  4.23640,    2.904, 0.3568, 0.0000, 0.0001, 0.0001,  33.6652, 09 May 2021 18:49:04,  24.7308, 13.8, 209.4
2021-05-09T18:53:06Z,166.148.81.45,# 15.7855,  4.22034,    2.827, 0.3556, 0.0000, 0.0001, 0.0001,  33.6678, 09 May 2021 18:53:04,  24.7714, 13.8, 210.3
2021-05-09T18:57:06Z,166.148.81.45,# 15.8203,  4.22349,    2.837, 0.3501, 0.0000, 0.0001, 0.0001,  33.6662, 09 May 2021 18:57:04,  24.7623, 13.8, 207.9
2021-05-09T19:01:06Z,166.148.81.45,# 15.9084,  4.23180,    2.895, 0.3298, 0.0000, 0.0001, 0.0001,  33.6651, 09 May 2021 19:01:04,  24.7416, 13.8, 207.6
2021-05-09T19:05:06Z,166.148.81.45,# 15.8889,  4.22999,    2.820, 0.3475, 0.0000, 0.0002, 0.0002,  33.6656, 09 May 2021 19:05:04,  24.7465, 13.8, 206.6
2021-05-09T19:09:06Z,166.148.81.45,# 16.0065,  4.24213,    2.829, 0.3398, 0.0000, 0.0001, 0.0001,  33.6735, 09 May 2021 19:09:04,  24.7260, 13.8, 205.5
2021-05-09T19:13:06Z,166.148.81.45,# 15.8631,  4.22855,    2.836, 0.3466, 0.0000, 0.0001, 0.0001,  33.6748, 09 May 2021 19:13:04,  24.7593, 13.8, 206.7
2021-05-09T19:17:06Z,166.148.81.45,# 15.8748,  4.22911,    2.759, 0.3408, 0.0000, 0.0001, 0.0001,  33.6699, 09 May 2021 19:17:04,  24.7529, 13.8, 211.3
2021-05-09T19:21:06Z,166.148.81.45,# 15.9290,  4.23436,    2.749, 0.3393, 0.0000, 0.0001, 0.0001,  33.6704, 09 May 2021 19:21:04,  24.7411, 13.8, 208.6
2021-05-09T19:25:06Z,166.148.81.45,# 15.8867,  4.23056,    2.789, 0.3574, 0.0000, 0.0001, 0.0000,  33.6727, 09 May 2021 19:25:04,  24.7523, 13.8, 212.7
2021-05-09T19:29:06Z,166.148.81.45,# 16.0038,  4.24134,    2.721, 0.3395, 0.0000, 0.0000, 0.0001,  33.6689, 09 May 2021 19:29:04,  24.7230, 13.8, 208.7
2021-05-09T19:33:06Z,166.148.81.45,# 16.0288,  4.24374,    2.601, 0.3550, 0.0000, 0.0001, 0.0001,  33.6689, 09 May 2021 19:33:04,  24.7174, 13.8, 208.6
2021-05-09T19:37:06Z,166.148.81.45,# 15.9257,  4.23393,    2.675, 0.3388, 0.0000, 0.0001, 0.0001,  33.6694, 09 May 2021 19:37:04,  24.7411, 13.8, 205.9
2021-05-09T19:41:06Z,166.148.81.45,# 15.9763,  4.23884,    2.676, 0.3344, 0.0000, 0.0001, 0.0001,  33.6700, 09 May 2021 19:41:04,  24.7301, 13.8, 206.3
2021-05-09T19:45:06Z,166.148.81.45,# 16.0360,  4.24419,    2.717, 0.3460, 0.0000, 0.0001, 0.0001,  33.6668, 09 May 2021 19:45:04,  24.7140, 13.8, 208.7
2021-05-09T19:49:06Z,166.148.81.45,# 16.0811,  4.24870,    2.661, 0.3501, 0.0000, 0.0001, 0.0001,  33.6685, 09 May 2021 19:49:04,  24.7052, 13.8, 210.1
2021-05-09T19:53:06Z,166.148.81.45,# 15.9102,  4.23302,    2.573, 0.3908, 0.0012, 0.0001, 0.0001,  33.6746, 09 May 2021 19:53:04,  24.7485, 13.8, 207.9
2021-05-09T19:57:06Z,166.148.81.45,# 15.9940,  4.23980,    2.557, 0.3916, 0.0007, 0.0001, 0.0001,  33.6636, 09 May 2021 19:57:04,  24.7211, 13.8, 207.8
2021-05-09T20:01:06Z,166.148.81.45,# 16.0152,  4.24278,    2.611, 0.3720, 0.0053, 0.0001, 0.0001,  33.6720, 09 May 2021 20:01:04,  24.7228, 13.8, 207.6
2021-05-09T20:05:06Z,166.148.81.45,# 16.0433,  4.24508,    2.548, 0.3900, 0.0003, 0.0001, 0.0001,  33.6685, 09 May 2021 20:05:04,  24.7137, 13.8, 209.7
2021-05-09T20:09:06Z,166.148.81.45,# 16.0640,  4.24713,    2.527, 0.4210, 0.0000, 0.0001, 0.0001,  33.6691, 09 May 2021 20:09:04,  24.7095, 13.8, 211.6
2021-05-09T20:13:06Z,166.148.81.45,# 16.1566,  4.25582,    2.537, 0.3968, 0.0024, 0.0001, 0.0001,  33.6675, 09 May 2021 20:13:04,  24.6871, 13.8, 212.2
2021-05-09T20:17:06Z,166.148.81.45,# 16.0872,  4.24932,    2.478, 0.4535, 0.0014, 0.0002, 0.0001,  33.6689, 09 May 2021 20:17:04,  24.7041, 13.8, 208.0
2021-05-09T20:21:06Z,166.148.81.45,# 16.1393,  4.25426,    2.523, 0.4494, 0.0000, 0.0001, 0.0001,  33.6684, 09 May 2021 20:21:04,  24.6919, 13.8, 211.7
2021-05-09T20:25:06Z,166.148.81.45,# 16.1452,  4.25508,    2.509, 0.4318, 0.0000, 0.0000, 0.0001,  33.6706, 09 May 2021 20:25:04,  24.6921, 13.8, 205.3
2021-05-09T20:29:06Z,166.148.81.45,# 16.1772,  4.25765,    2.495, 0.4162, 0.0000, 0.0001, 0.0000,  33.6663, 09 May 2021 20:29:04,  24.6816, 13.8, 206.2
2021-05-09T20:33:06Z,166.148.81.45,# 16.1874,  4.25885,    2.451, 0.4074, 0.0000, 0.0001, 0.0000,  33.6682, 09 May 2021 20:33:04,  24.6807, 13.8, 210.7
2021-05-09T20:37:06Z,166.148.81.45,# 16.1992,  4.26020,    2.478, 0.4363, 0.0001, 0.0001, 0.0001,  33.6702, 09 May 2021 20:37:04,  24.6796, 13.8, 208.9
2021-05-09T20:41:06Z,166.148.81.45,# 16.2493,  4.26458,    2.389, 0.4103, 0.0003, 0.0002, 0.0001,  33.6664, 09 May 2021 20:41:04,  24.6652, 13.8, 205.1
2021-05-09T20:45:06Z,166.148.81.45,# 16.2469,  4.26424,    2.407, 0.4349, 0.0002, 0.0001, 0.0001,  33.6654, 09 May 2021 20:45:04,  24.6649, 13.8, 208.1
2021-05-09T20:49:06Z,166.148.81.45,# 16.2605,  4.26566,    2.465, 0.4271, 0.0000, 0.0001, 0.0001,  33.6665, 09 May 2021 20:49:04,  24.6626, 13.8, 209.1
2021-05-09T20:53:06Z,166.148.81.45,# 16.2771,  4.26749,    2.396, 0.4350, 0.0000, 0.0001, 0.0001,  33.6686, 09 May 2021 20:53:04,  24.6605, 13.8, 207.9
2021-05-09T20:57:06Z,166.148.81.45,# 16.2773,  4.26726,    2.455, 0.4302, 0.0000, 0.0001, 0.0001,  33.6663, 09 May 2021 20:57:04,  24.6587, 13.8, 211.7
2021-05-09T21:01:06Z,166.148.81.45,# 16.3101,  4.27046,    2.382, 0.4071, 0.0000, 0.0000, 0.0001,  33.6668, 09 May 2021 21:01:04,  24.6516, 13.8, 206.7
2021-05-09T21:05:06Z,166.148.81.45,# 16.3120,  4.27047,    2.307, 0.4183, 0.0000, 0.0001, 0.0001,  33.6654, 09 May 2021 21:05:04,  24.6500, 13.8, 206.5
2021-05-09T21:09:06Z,166.148.81.45,# 16.3176,  4.27099,    2.442, 0.4192, 0.0000, 0.0000, 0.0001,  33.6651, 09 May 2021 21:09:04,  24.6486, 13.8, 208.8
2021-05-09T21:13:06Z,166.148.81.45,# 16.3131,  4.27048,    2.336, 0.4516, 0.0000, 0.0001, 0.0001,  33.6645, 09 May 2021 21:13:04,  24.6490, 13.8, 210.0
2021-05-09T21:17:06Z,166.148.81.45,# 16.3119,  4.27032,    2.420, 0.4563, 0.0000, 0.0001, 0.0002,  33.6641, 09 May 2021 21:17:04,  24.6490, 13.8, 212.3
2021-05-09T21:21:06Z,166.148.81.45,# 16.3399,  4.27283,    2.420, 0.4462, 0.0000, 0.0001, 0.0001,  33.6625, 09 May 2021 21:21:04,  24.6415, 13.8, 206.3
2021-05-09T21:25:06Z,166.148.81.45,# 16.3463,  4.27349,    2.446, 0.4554, 0.0000, 0.0001, 0.0002,  33.6629, 09 May 2021 21:25:04,  24.6403, 13.8, 206.7
2021-05-09T21:29:06Z,166.148.81.45,# 16.3533,  4.27390,    2.324, 0.4390, 0.0000, 0.0001, 0.0001,  33.6606, 09 May 2021 21:29:04,  24.6370, 13.8, 208.1
2021-05-09T21:33:06Z,166.148.81.45,# 16.3437,  4.27311,    2.396, 0.4345, 0.0000, 0.0001, 0.0001,  33.6618, 09 May 2021 21:33:04,  24.6400, 13.8, 206.2
2021-05-09T21:37:06Z,166.148.81.45,# 16.3556,  4.27394,    2.381, 0.4656, 0.0000, 0.0001, 0.0001,  33.6590, 09 May 2021 21:37:04,  24.6351, 13.8, 207.5
2021-05-09T21:41:06Z,166.148.81.45,# 16.3600,  4.27431,    2.435, 0.4707, 0.0000, 0.0001, 0.0001,  33.6585, 09 May 2021 21:41:04,  24.6337, 13.8, 210.0
2021-05-09T21:45:06Z,166.148.81.45,# 16.3514,  4.27368,    2.349, 0.4638, 0.0000, 0.0001, 0.0001,  33.6603, 09 May 2021 21:45:04,  24.6371, 13.8, 209.1
2021-05-09T21:49:06Z,166.148.81.45,# 16.3631,  4.27461,    2.336, 0.4593, 0.0000, 0.0001, 0.0001,  33.6587, 09 May 2021 21:49:04,  24.6332, 13.8, 210.2
2021-05-09T21:53:06Z,166.148.81.45,# 16.3626,  4.27448,    2.270, 0.4605, 0.0000, 0.0000, 0.0001,  33.6580, 09 May 2021 21:53:04,  24.6327, 13.8, 209.5
2021-05-09T21:57:06Z,166.148.81.45,# 16.3569,  4.27411,    2.342, 0.4336, 0.0000, 0.0001, 0.0001,  33.6595, 09 May 2021 21:57:04,  24.6351, 13.8, 208.9
2021-05-09T22:01:06Z,166.148.81.45,# 16.3592,  4.27427,    2.355, 0.4590, 0.0000, 0.0001, 0.0001,  33.6590, 09 May 2021 22:01:04,  24.6343, 13.8, 204.7
2021-05-09T22:05:06Z,166.148.81.45,0.0000, 0.0001, 0.0001,  33.6594, 09 May 2021 22:05:04,  24.6361, 13.8, 205.4
2021-05-09T22:09:06Z,166.148.81.45,# 16.3582,  4.27414,    2.299, 0.4533, 0.0000, 0.0001, 0.0001,  33.6586, 09 May 2021 22:09:04,  24.6342, 13.8, 208.4
2021-05-09T22:13:06Z,166.148.81.45,# 16.3575,  4.27405,    2.304, 0.4712, 0.0000, 0.0001, 0.0000,  33.6584, 09 May 2021 22:13:04,  24.6343, 13.8, 213.2
2021-05-09T22:17:06Z,166.148.81.45,# 16.3661,  4.27504,    2.412, 0.4760, 0.0000, 0.0000, 0.0001,  33.6599, 09 May 2021 22:17:04,  24.6334, 13.8, 207.0
2021-05-09T22:21:06Z,166.148.81.45,# 16.3684,  4.27518,    2.316, 0.4911, 0.0000, 0.0001, 0.0001,  33.6592, 09 May 2021 22:21:04,  24.6323, 13.8, 210.8
2021-05-09T22:25:06Z,166.148.81.45,# 16.3872,  4.27687,    2.360, 0.4840, 0.0000, 0.0001, 0.0001,  33.6581, 09 May 2021 22:25:04,  24.6272, 13.8, 206.5
2021-05-09T22:29:06Z,166.148.81.45,# 16.3932,  4.27723,    2.357, 0.4995, 0.0000, 0.0001, 0.0001,  33.6563, 09 May 2021 22:29:04,  24.6244, 13.8, 212.5
2021-05-09T22:33:06Z,166.148.81.45,# 16.3716,  4.27540,    2.294, 0.4766, 0.0000, 0.0001, 0.0001,  33.6585, 09 May 2021 22:33:04,  24.6310, 13.8, 210.8
2021-05-09T22:37:06Z,166.148.81.45,# 16.3573,  4.27411,    2.366, 0.4622, 0.0000, 0.0001, 0.0001,  33.6591, 09 May 2021 22:37:04,  24.6348, 13.8, 208.0
2021-05-09T22:41:06Z,166.148.81.45,# 16.3633,  4.27473,    2.383, 0.4682, 0.0000, 0.0000, 0.0001,  33.6595, 09 May 2021 22:41:04,  24.6337, 13.8, 206.9
2021-05-09T22:45:06Z,166.148.81.45,# 16.3927,  4.27718,    2.363, 0.4841, 0.0000, 0.0001, 0.0001,  33.6562, 09 May 2021 22:45:04,  24.6245, 13.8, 210.6
2021-05-09T22:49:06Z,166.148.81.45,# 16.4016,  4.27809,    2.381, 0.4875, 0.0000, 0.0001, 0.0000,  33.6567, 09 May 2021 22:49:04,  24.6228, 13.8, 212.2
2021-05-09T22:53:06Z,166.148.81.45,# 16.4009,  4.27803,    2.377, 0.5150, 0.0000, 0.0001, 0.0001,  33.6568, 09 May 2021 22:53:04,  24.6229, 13.8, 212.0
2021-05-09T22:57:06Z,166.148.81.45,# 16.3860,  4.27671,    2.451, 0.4954, 0.0000, 0.0001, 0.0001,  33.6577, 09 May 2021 22:57:04,  24.6272, 13.8, 210.1
2021-05-09T23:01:06Z,166.148.81.45,# 16.3826,  4.27647,    2.413, 0.4981, 0.0000, 0.0001, 0.0001,  33.6585, 09 May 2021 23:01:04,  24.6285, 13.8, 212.9
2021-05-09T23:05:06Z,166.148.81.45,# 16.4009,  4.27798,    2.451, 0.5120, 0.0000, 0.0001, 0.0000,  33.6563, 09 May 2021 23:05:04,  24.6227, 13.8, 207.7
2021-05-09T23:09:06Z,166.148.81.45,# 16.4142,  4.27933,    2.427, 0.5638, 0.0000, 0.0000, 0.0001,  33.6570, 09 May 2021 23:09:04,  24.6201, 13.8, 207.7
2021-05-09T23:13:06Z,166.148.81.45,# 16.4084,  4.27892,    2.479, 0.5560, 0.0000, 0.0002, 0.0001,  33.6582, 09 May 2021 23:13:04,  24.6224, 13.8, 210.6
2021-05-09T23:17:06Z,166.148.81.45,# 16.4098,  4.27904,    2.516, 0.5756, 0.0000, 0.0001, 0.0001,  33.6581, 09 May 2021 23:17:04,  24.6219, 13.8, 212.0
2021-05-09T23:21:06Z,166.148.81.45,# 16.4013,  4.27838,    2.495, 0.5605, 0.0000, 0.0001, 0.0000,  33.6594, 09 May 2021 23:21:04,  24.6249, 13.8, 211.1
2021-05-09T23:25:06Z,166.148.81.45,# 16.3958,  4.27779,    2.464, 0.5293, 0.0000, 0.0000, 0.0000,  33.6589, 09 May 2021 23:25:04,  24.6257, 13.8, 206.8
2021-05-09T23:29:06Z,166.148.81.45,# 16.3894,  4.27715,    2.593, 0.5448, 0.0000, 0.0001, 0.0000,  33.6587, 09 May 2021 23:29:04,  24.6271, 13.8, 211.7
2021-05-09T23:33:06Z,166.148.81.45,# 16.3524,  4.27358,    2.516, 0.4996, 0.0000, 0.0001, 0.0001,  33.6586, 09 May 2021 23:33:04,  24.6355, 13.8, 209.6
2021-05-09T23:37:06Z,166.148.81.45,# 16.3617,  4.27441,    2.580, 0.5343, 0.0000, 0.0001, 0.0001,  33.6579, 09 May 2021 23:37:04,  24.6328, 13.8, 212.4
2021-05-09T23:41:06Z,166.148.81.45,# 16.3314,  4.27157,    2.563, 0.5157, 0.0000, 0.0001, 0.0000,  33.6585, 09 May 2021 23:41:04,  24.6403, 13.8, 211.6
2021-05-09T23:45:06Z,166.148.81.45,# 16.3031,  4.26878,    2.604, 0.5137, 0.0000, 0.0001, 0.0000,  33.6579, 09 May 2021 23:45:04,  24.6462, 13.8, 208.1
2021-05-09T23:49:06Z,166.148.81.45,# 16.3318,  4.27137,    2.619, 0.5513, 0.0000, 0.0002, 0.0001,  33.6565, 09 May 2021 23:49:04,  24.6387, 13.8, 212.3
2021-05-09T23:53:06Z,166.148.81.45,# 16.3577,  4.27414,    2.592, 0.5885, 0.0000, 0.0000, 0.0001,  33.6589, 09 May 2021 23:53:04,  24.6345, 13.8, 209.3
2021-05-09T23:57:06Z,166.148.81.45,# 16.3400,  4.27265,    2.538, 0.5501, 0.0000, 0.0001, 0.0001,  33.6608, 09 May 2021 23:57:04,  24.6401, 13.8, 207.7
