2021-05-21T18:29:06Z,166.148.81.45,# 14.8999,  4.12829,    2.161, 0.2915, 0.0000, 0.0003, 0.0003,  33.5986, 21 May 2021 18:29:04,  24.9133, 13.8, 225.4
2021-05-21T18:33:06Z,166.148.81.45,# 14.2887,  4.06993,    1.992, 0.3038, 0.0000, 0.0002, 0.0001,  33.5940, 21 May 2021 18:33:04,  25.0403, 13.8, 229.3
2021-05-21T18:37:06Z,166.148.81.45,# 14.1156,  4.05118,    2.082, 0.2956, 0.0000, 0.0003, 0.0003,  33.5716, 21 May 2021 18:37:04,  25.0592, 13.8, 228.0
2021-05-21T18:41:06Z,166.148.81.45,# 15.0505,  4.14278,    2.057, 0.2538, 0.0000, 0.0003, 0.0002,  33.6004, 21 May 2021 18:41:04,  24.8821, 13.8, 231.0
2021-05-21T18:45:06Z,166.148.81.45,# 14.5898,  4.09796,    2.065, 0.2770, 0.0000, 0.0002, 0.0002,  33.5900, 21 May 2021 18:45:04,  24.9734, 13.8, 229.5
2021-05-21T18:49:06Z,166.148.81.45,# 14.6697,  4.10418,    2.146, 0.2737, 0.0000, 0.0002, 0.0002,  33.5777, 21 May 2021 18:49:04,  24.9468, 13.8, 230.5
2021-05-21T18:53:06Z,166.148.81.45,# 14.7824,  4.11774,    2.121, 0.2716, 0.0000, 0.0002, 0.0002,  33.6040, 21 May 2021 18:53:04,  24.9429, 13.8, 233.1
2021-05-21T18:57:06Z,166.148.81.45,# 14.9543,  4.13104,    2.154, 0.2582, 0.0000, 0.0002, 0.0002,  33.5768, 21 May 2021 18:57:04,  24.8848, 13.8, 233.7
2021-05-21T19:01:06Z,166.148.81.45,# 14.3329,  4.07457,    2.084, 0.2816, 0.0000, 0.0002, 0.0003,  33.5982, 21 May 2021 19:01:04,  25.0342, 13.8, 231.9
2021-05-21T19:05:06Z,166.148.81.45,# 14.4618,  4.08773,    2.053, 0.2922, 0.0000, 0.0003, 0.0002,  33.6072, 21 May 2021 19:05:04,  25.0138, 13.8, 232.5
2021-05-21T19:09:06Z,166.148.81.45,# 15.0730,  4.14549,    2.034, 0.2581, 0.0000, 0.0002, 0.0003,  33.6056, 21 May 2021 19:09:04,  24.8812, 13.8, 228.3
2021-05-21T19:13:06Z,166.148.81.45,# 15.0895,  4.14763,    2.043, 0.2617, 0.0000, 0.0002, 0.0002,  33.6109, 21 May 2021 19:13:04,  24.8816, 13.8, 233.4
2021-05-21T19:17:06Z,166.148.81.45,# 14.2846,  4.06956,    2.037, 0.2925, 0.0000, 0.0002, 0.0002,  33.5941, 21 May 2021 19:17:04,  25.0411, 13.8, 229.0
2021-05-21T19:21:06Z,166.148.81.45,# 14.5811,  4.09721,    2.091, 0.2724, 0.0000, 0.0002, 0.0002,  33.5906, 21 May 2021 19:21:04,  24.9757, 13.8, 228.0
2021-05-21T19:25:06Z,166.148.81.45,# 14.6198,  4.10152,    2.079, 0.2591, 0.0000, 0.0002, 0.0002,  33.5966, 21 May 2021 19:25:04,  24.9720, 13.8, 232.7
2021-05-21T19:29:06Z,166.148.81.45,# 14.8313,  4.12063,    2.077, 0.2484, 0.0000, 0.0002, 0.0002,  33.5882, 21 May 2021 19:29:04,  24.9202, 13.8, 234.6
2021-05-21T19:33:06Z,166.148.81.45,# 14.8850,  4.12660,    2.099, 0.2478, 0.0000, 0.0002, 0.0003,  33.5961, 21 May 2021 19:33:04,  24.9147, 13.8, 230.0
2021-05-21T19:37:06Z,166.148.81.45,# 14.2266,  4.06137,    2.094, 0.2679, 0.0000, 0.0002, 0.0002,  33.5691, 21 May 2021 19:37:04,  25.0341, 13.8, 233.6
2021-05-21T19:41:06Z,166.148.81.45,# 14.8938,  4.12959,    2.100, 0.2336, 0.0000, 0.0002, 0.0002,  33.6157, 21 May 2021 19:41:04,  24.9279, 13.8, 231.3
2021-05-21T19:45:06Z,166.148.81.45,# 14.7740,  4.11812,    2.044, 0.2439, 0.0000, 0.0002, 0.0003,  33.6147, 21 May 2021 19:45:04,  24.9530, 13.8, 231.0
2021-05-21T19:49:06Z,166.148.81.45,# 14.8498,  4.12509,    2.012, 0.2403, 0.0000, 0.0003, 0.0002,  33.6127, 21 May 2021 19:49:04,  24.9351, 13.8, 227.2
2021-05-21T19:53:06Z,166.148.81.45,# 14.8148,  4.12099,    2.150, 0.2384, 0.0000, 0.0003, 0.0002,  33.6057, 21 May 2021 19:53:04,  24.9371, 13.8, 231.5
2021-05-21T19:57:06Z,166.148.81.45,# 14.3205,  4.06966,    2.016, 0.2555, 0.0000, 0.0002, 0.0001,  33.5638, 21 May 2021 19:57:04,  25.0103, 13.8, 226.2
2021-05-21T20:01:06Z,166.148.81.45,# 14.7069,  4.10996,    2.109, 0.2353, 0.0000, 0.0002, 0.0002,  33.5982, 21 May 2021 20:01:04,  24.9546, 13.8, 231.9
2021-05-21T20:05:06Z,166.148.81.45,# 14.5138,  4.09147,    2.042, 0.2415, 0.0000, 0.0003, 0.0003,  33.5964, 21 May 2021 20:05:04,  24.9945, 13.8, 230.4
2021-05-21T20:09:06Z,166.148.81.45,# 14.5517,  4.09566,    2.076, 0.2433, 0.0000, 0.0002, 0.0003,  33.6019, 21 May 2021 20:09:04,  24.9907, 13.8, 228.5
2021-05-21T20:13:06Z,166.148.81.45,# 14.7712,  4.11716,    2.074, 0.2390, 0.0000, 0.0003, 0.0003,  33.6084, 21 May 2021 20:13:04,  24.9487, 13.8, 233.8
2021-05-21T20:17:06Z,166.148.81.45,# 14.6037,  4.10010,    2.086, 0.2431, 0.0000, 0.0002, 0.0003,  33.5976, 21 May 2021 20:17:04,  24.9762, 13.8, 228.0
2021-05-21T20:21:06Z,166.148.81.45,# 14.6946,  4.10840,    2.141, 0.2387, 0.0000, 0.0003, 0.0003,  33.5946, 21 May 2021 20:21:04,  24.9545, 13.8, 229.8
2021-05-21T20:25:06Z,166.148.81.45,# 14.6203,  4.09905,    2.156, 0.2328, 0.0000, 0.0002, 0.0002,  33.5735, 21 May 2021 20:25:04,  24.9541, 13.8, 227.4
2021-05-21T20:29:06Z,166.148.81.45,# 14.6697,  4.10771,    2.151, 0.2388, 0.0000, 0.0003, 0.0003,  33.6099, 21 May 2021 20:29:04,  24.9716, 13.8, 228.2
2021-05-21T20:33:06Z,166.148.81.45,# 14.5537,  4.09536,    2.231, 0.2402, 0.0000, 0.0002, 0.0003,  33.5973, 21 May 2021 20:33:04,  24.9867, 13.8, 231.0
2021-05-21T20:37:06Z,166.148.81.45,# 14.0603,  4.04806,    2.217, 0.2522, 0.0000, 0.0002, 0.0002,  33.5909, 21 May 2021 20:37:04,  25.0857, 13.8, 228.6
2021-05-21T20:41:06Z,166.148.81.45,# 14.6230,  4.10322,    2.096, 0.2196, 0.0000, 0.0002, 0.0003,  33.6094, 21 May 2021 20:41:04,  24.9812, 13.8, 228.5
2021-05-21T20:45:06Z,166.148.81.45,# 14.6538,  4.10601,    2.119, 0.2211, 0.0000, 0.0003, 0.0003,  33.6082, 21 May 2021 20:45:04,  24.9736, 13.8, 228.2
2021-05-21T20:49:06Z,166.148.81.45,# 14.6511,  4.10495,    2.107, 0.2307, 0.0000, 0.0002, 0.0002,  33.6008, 21 May 2021 20:49:04,  24.9686, 13.8, 229.5
2021-05-21T20:53:06Z,166.148.81.45,# 14.6115,  4.10206,    2.111, 0.2373, 0.0000, 0.0002, 0.0003,  33.6087, 21 May 2021 20:53:04,  24.9832, 13.8, 235.5
2021-05-21T20:57:06Z,166.148.81.45,# 14.6708,  4.10741,    2.205, 0.2279, 0.0000, 0.0002, 0.0003,  33.6062, 21 May 2021 20:57:04,  24.9685, 13.8, 228.5
2021-05-21T21:01:06Z,166.148.81.45,# 14.6761,  4.10795,    2.155, 0.2287, 0.0000, 0.0003, 0.0002,  33.6066, 21 May 2021 21:01:04,  24.9677, 13.8, 228.5
2021-05-21T21:05:06Z,166.148.81.45,# 14.7036,  4.11044,    2.270, 0.2211, 0.0000, 0.0003, 0.0003,  33.6055, 21 May 2021 21:05:04,  24.9609, 13.8, 226.1
2021-05-21T21:09:06Z,166.148.81.45,# 14.6605,  4.10638,    2.255, 0.2242, 0.0000, 0.0003, 0.0002,  33.6057, 21 May 2021 21:09:04,  24.9703, 13.8, 229.1
2021-05-21T21:13:06Z,166.148.81.45,# 14.6457,  4.10508,    2.205, 0.2288, 0.0000, 0.0003, 0.0003,  33.6067, 21 May 2021 21:13:04,  24.9742, 13.8, 228.7
2021-05-21T21:17:06Z,166.148.81.45,# 14.6168,  4.10186,    2.276, 0.2273, 0.0000, 0.0002, 0.0002,  33.6022, 21 May 2021 21:17:04,  24.9771, 13.8, 227.3
2021-05-21T21:21:06Z,166.148.81.45,# 14.6315,  4.10369,    2.283, 0.2288, 0.0000, 0.0003, 0.0002,  33.6062, 21 May 2021 21:21:04,  24.9769, 13.8, 229.4
2021-05-21T21:25:06Z,166.148.81.45,# 14.6612,  4.10674,    2.293, 0.2224, 0.0000, 0.0004, 0.0002,  33.6083, 21 May 2021 21:25:04,  24.9722, 13.8, 228.5
2021-05-21T21:29:06Z,166.148.81.45,# 14.6529,  4.10560,    2.247, 0.2266, 0.0000, 0.0004, 0.0004,  33.6052, 21 May 2021 21:29:04,  24.9716, 13.8, 230.0
2021-05-21T21:33:06Z,166.148.81.45,# 14.5782,  4.09862,    2.287, 0.2413, 0.0000, 0.0002, 0.0003,  33.6060, 21 May 2021 21:33:04,  24.9882, 13.8, 230.2
2021-05-21T21:37:06Z,166.148.81.45,# 14.7016,  4.11044,    2.299, 0.2225, 0.0000, 0.0003, 0.0003,  33.6072, 21 May 2021 21:37:04,  24.9628, 13.8, 231.7
2021-05-21T21:41:06Z,166.148.81.45,# 14.7046,  4.11070,    2.322, 0.2235, 0.0000, 0.0003, 0.0003,  33.6070, 21 May 2021 21:41:04,  24.9619, 13.8, 229.6
2021-05-21T21:45:06Z,166.148.81.45,# 14.6765,  4.10816,    2.284, 0.2399, 0.0000, 0.0003, 0.0002,  33.6081, 21 May 2021 21:45:04,  24.9687, 13.8, 230.4
2021-05-21T21:49:06Z,166.148.81.45,# 14.6466,  4.10529,    2.350, 0.2467, 0.0000, 0.0003, 0.0003,  33.6078, 21 May 2021 21:49:04,  24.9749, 13.8, 227.9
2021-05-21T21:53:06Z,166.148.81.45,# 14.6182,  4.10270,    2.264, 0.2504, 0.0000, 0.0002, 0.0002,  33.6087, 21 May 2021 21:53:04,  24.9817, 13.8, 233.8
2021-05-21T21:57:06Z,166.148.81.45,# 14.6753,  4.10827,    2.411, 0.2357, 0.0000, 0.0002, 0.0003,  33.6101, 21 May 2021 21:57:04,  24.9706, 13.8, 231.5
2021-05-21T22:01:06Z,166.148.81.45,# 14.7028,  4.11086,    2.453, 0.2400, 0.0000, 0.0003, 0.0001,  33.6100, 21 May 2021 22:01:04,  24.9646, 13.8, 229.9
2021-05-21T22:05:06Z,166.148.81.45,8, 0.2411, 0.0000, 0.0002, 0.0002,  33.6092, 21 May 2021 22:05:04,  24.9623, 13.8, 230.3
2021-05-21T22:09:06Z,166.148.81.45,# 14.8037,  4.12057,    2.361, 0.2360, 0.0000, 0.0003, 0.0002,  33.6113, 21 May 2021 22:09:04,  24.9440, 13.8, 230.8
2021-05-21T22:13:06Z,166.148.81.45,# 14.7602,  4.11618,    2.574, 0.2528, 0.0000, 0.0002, 0.0003,  33.6088, 21 May 2021 22:13:04,  24.9513, 13.8, 233.7
2021-05-21T22:17:06Z,166.148.81.45,# 14.5858,  4.09914,    2.495, 0.2548, 0.0000, 0.0002, 0.0002,  33.6041, 21 May 2021 22:17:04,  24.9851, 13.8, 230.9
2021-05-21T22:21:06Z,166.148.81.45,# 14.5191,  4.09302,    2.551, 0.2750, 0.0000, 0.0003, 0.0002,  33.6058, 21 May 2021 22:21:04,  25.0006, 13.8, 230.6
2021-05-21T22:25:06Z,166.148.81.45,# 14.5187,  4.09347,    2.590, 0.2574, 0.0000, 0.0004, 0.0003,  33.6103, 21 May 2021 22:25:04,  25.0041, 13.8, 232.3
2021-05-21T22:29:06Z,166.148.81.45,# 14.4930,  4.09052,    2.637, 0.2619, 0.0000, 0.0003, 0.0002,  33.6055, 21 May 2021 22:29:04,  25.0059, 13.8, 232.1
2021-05-21T22:33:06Z,166.148.81.45,# 14.1652,  4.05805,    2.628, 0.2848, 0.0000, 0.0004, 0.0002,  33.5916, 21 May 2021 22:33:04,  25.0643, 13.8, 229.6
2021-05-21T22:37:06Z,166.148.81.45,# 14.2419,  4.06528,    2.679, 0.2746, 0.0000, 0.0002, 0.0001,  33.5916, 21 May 2021 22:37:04,  25.0482, 13.8, 229.9
2021-05-21T22:41:06Z,166.148.81.45,# 14.0470,  4.04663,    2.569, 0.2932, 0.0000, 0.0003, 0.0003,  33.5892, 21 May 2021 22:41:04,  25.0872, 13.8, 230.9
2021-05-21T22:45:06Z,166.148.81.45,# 14.1013,  4.05190,    2.616, 0.2896, 0.0000, 0.0003, 0.0002,  33.5905, 21 May 2021 22:45:04,  25.0769, 13.8, 229.2
2021-05-21T22:49:06Z,166.148.81.45,, 0.3068, 0.0000, 0.0003, 0.0003,  33.5780, 21 May 2021 22:49:04,  25.1133, 13.8, 233.1
2021-05-21T22:53:06Z,166.148.81.45,0.0000, 0.0003, 0.0002,  33.5896, 21 May 2021 22:53:04,  25.1085, 13.8, 232.1
2021-05-21T22:57:06Z,166.148.81.45,# 13.6868,  4.01210,    2.846, 0.3206, 0.0000, 0.0003, 0.0002,  33.5832, 21 May 2021 22:57:04,  25.1570, 13.8, 229.1
2021-05-21T23:01:06Z,166.148.81.45,# 13.8144,  4.02667,    2.749, 0.3053, 0.0000, 0.0004, 0.0002,  33.6072, 21 May 2021 23:01:04,  25.1493, 13.8, 226.3
2021-05-21T23:05:06Z,166.148.81.45,# 13.8455,  4.02792,    2.757, 0.2946, 0.0000, 0.0004, 0.0002,  33.5915, 21 May 2021 23:05:04,  25.1307, 13.8, 227.5
2021-05-21T23:09:06Z,166.148.81.45,# 13.8040,  4.02527,    2.686, 0.2946, 0.0000, 0.0004, 0.0002,  33.6033, 21 May 2021 23:09:04,  25.1484, 13.8, 231.3
2021-05-21T23:13:06Z,166.148.81.45,# 13.6681,  4.01123,    2.899, 0.2960, 0.0000, 0.0004, 0.0001,  33.5915, 21 May 2021 23:13:04,  25.1672, 13.8, 235.3
2021-05-21T23:17:06Z,166.148.81.45,# 13.6935,  4.01244,    2.809, 0.3049, 0.0000, 0.0004, 0.0001,  33.5806, 21 May 2021 23:17:04,  25.1536, 13.8, 230.4
2021-05-21T23:21:06Z,166.148.81.45,# 13.6659,  4.01048,    2.870, 0.2934, 0.0000, 0.0003, 0.0001,  33.5864, 21 May 2021 23:21:04,  25.1637, 13.8, 232.2
2021-05-21T23:25:06Z,166.148.81.45,# 13.5531,  3.99907,    2.847, 0.3015, 0.0000, 0.0003, 0.0001,  33.5788, 21 May 2021 23:25:04,  25.1808, 13.8, 232.9
2021-05-21T23:29:06Z,166.148.81.45,# 13.5425,  3.99756,    2.864, 0.2970, 0.0000, 0.0003, 0.0001,  33.5739, 21 May 2021 23:29:04,  25.1792, 13.8, 231.8
2021-05-21T23:33:06Z,166.148.81.45,# 13.7833,  4.02132,    2.747, 0.2828, 0.0000, 0.0003, 0.0001,  33.5847, 21 May 2021 23:33:04,  25.1383, 13.8, 230.8
2021-05-21T23:37:06Z,166.148.81.45,# 13.6811,  4.01127,    2.891, 0.2796, 0.0000, 0.0003, 0.0001,  33.5805, 21 May 2021 23:37:04,  25.1560, 13.8, 229.6
2021-05-21T23:41:06Z,166.148.81.45,# 13.6519,  4.00924,    2.949, 0.2922, 0.0000, 0.0004, 0.0001,  33.5871, 21 May 2021 23:41:04,  25.1671, 13.8, 231.3
2021-05-21T23:45:06Z,166.148.81.45,# 13.4857,  3.99250,    2.978, 0.3020, 0.0000, 0.0003, 0.0001,  33.5765, 21 May 2021 23:45:04,  25.1927, 13.8, 227.0
2021-05-21T23:49:06Z,166.148.81.45,# 13.6496,  4.01032,    2.899, 0.2854, 0.0000, 0.0003, 0.0001,  33.5992, 21 May 2021 23:49:04,  25.1769, 13.8, 231.9
2021-05-21T23:53:06Z,166.148.81.45,# 13.5192,  3.99565,    2.985, 0.2860, 0.0000, 0.0003, 0.0001,  33.5765, 21 May 2021 23:53:04,  25.1859, 13.8, 231.9
2021-05-21T23:57:06Z,166.148.81.45,# 13.4750,  3.99131,    2.925, 0.2917, 0.0000, 0.0002, 0.0001,  33.5747, 21 May 2021 23:57:04,  25.1935, 13.8, 230.0
