2021-05-22T18:29:06Z,166.148.81.45,# 12.2973,  3.88428,    2.256, 0.1021, 0.0000, 0.0002, 0.0002,  33.6039, 22 May 2021 18:29:04,  25.4484, 13.8, 235.0
2021-05-22T18:33:06Z,166.148.81.45,# 12.2375,  3.87951,    2.418, 0.1008, 0.0000, 0.0003, 0.0003,  33.6114, 22 May 2021 18:33:04,  25.4656, 13.8, 231.0
2021-05-22T18:37:06Z,166.148.81.45,# 12.2378,  3.87897,    2.356, 0.1022, 0.0000, 0.0002, 0.0003,  33.6060, 22 May 2021 18:37:04,  25.4613, 13.8, 232.0
2021-05-22T18:41:06Z,166.148.81.45,# 12.2714,  3.88239,    2.277, 0.1002, 0.0000, 0.0002, 0.0004,  33.6088, 22 May 2021 18:41:04,  25.4572, 13.8, 233.5
2021-05-22T18:45:06Z,166.148.81.45,# 12.1859,  3.87402,    2.258, 0.1029, 0.0000, 0.0002, 0.0003,  33.6049, 22 May 2021 18:45:04,  25.4703, 13.8, 236.3
2021-05-22T18:49:06Z,166.148.81.45,# 12.2091,  3.87673,    2.068, 0.1029, 0.0000, 0.0001, 0.0002,  33.6103, 22 May 2021 18:49:04,  25.4702, 13.8, 231.8
2021-05-22T18:53:06Z,166.148.81.45,# 12.2410,  3.87964,    2.239, 0.0994, 0.0000, 0.0002, 0.0002,  33.6096, 22 May 2021 18:53:04,  25.4636, 13.8, 232.6
2021-05-22T18:57:06Z,166.148.81.45,# 12.1798,  3.87479,    2.105, 0.1036, 0.0000, 0.0002, 0.0002,  33.6178, 22 May 2021 18:57:04,  25.4816, 13.8, 233.8
2021-05-22T19:01:06Z,166.148.81.45,# 12.3116,  3.88616,    2.110, 0.0996, 0.0000, 0.0002, 0.0002,  33.6092, 22 May 2021 19:01:04,  25.4497, 13.8, 229.5
2021-05-22T19:05:06Z,166.148.81.45,# 12.2300,  3.87806,    2.180, 0.1014, 0.0000, 0.0002, 0.0002,  33.6043, 22 May 2021 19:05:04,  25.4615, 13.8, 228.6
2021-05-22T19:09:06Z,166.148.81.45,# 12.4164,  3.89572,    2.161, 0.0972, 0.0000, 0.0001, 0.0002,  33.6072, 22 May 2021 19:09:04,  25.4280, 13.8, 237.2
2021-05-22T19:13:06Z,166.148.81.45,# 12.2965,  3.88445,    2.165, 0.1032, 0.0000, 0.0002, 0.0003,  33.6062, 22 May 2021 19:13:04,  25.4503, 13.8, 231.2
2021-05-22T19:17:06Z,166.148.81.45,# 12.5067,  3.90391,    2.099, 0.1000, 0.0000, 0.0002, 0.0002,  33.6051, 22 May 2021 19:17:04,  25.4089, 13.8, 234.2
2021-05-22T19:21:06Z,166.148.81.45,# 12.5215,  3.90519,    2.112, 0.0976, 0.0000, 0.0001, 0.0002,  33.6041, 22 May 2021 19:21:04,  25.4053, 13.8, 235.0
2021-05-22T19:25:06Z,166.148.81.45,# 12.6177,  3.91432,    2.123, 0.0958, 0.0000, 0.0002, 0.0002,  33.6056, 22 May 2021 19:25:04,  25.3878, 13.8, 235.1
2021-05-22T19:29:06Z,166.148.81.45,# 12.4270,  3.89689,    2.111, 0.1024, 0.0000, 0.0002, 0.0001,  33.6090, 22 May 2021 19:29:04,  25.4274, 13.8, 233.7
2021-05-22T19:33:06Z,166.148.81.45,# 12.2880,  3.88372,    2.177, 0.1068, 0.0000, 0.0001, 0.0002,  33.6068, 22 May 2021 19:33:04,  25.4524, 13.8, 230.2
2021-05-22T19:37:06Z,166.148.81.45,# 12.4567,  3.89944,    2.053, 0.1033, 0.0000, 0.0001, 0.0002,  33.6069, 22 May 2021 19:37:04,  25.4200, 13.8, 233.5
2021-05-22T19:41:06Z,166.148.81.45,# 12.5609,  3.90982,    2.152, 0.0977, 0.0000, 0.0002, 0.0002,  33.6133, 22 May 2021 19:41:04,  25.4048, 13.8, 236.2
2021-05-22T19:45:06Z,166.148.81.45,# 12.4015,  3.89428,    2.171, 0.1056, 0.0000, 0.0002, 0.0002,  33.6068, 22 May 2021 19:45:04,  25.4305, 13.8, 233.9
2021-05-22T19:49:06Z,166.148.81.45,# 12.5089,  3.90424,    2.120, 0.1016, 0.0000, 0.0001, 0.0002,  33.6063, 22 May 2021 19:49:04,  25.4094, 13.8, 232.2
2021-05-22T19:53:06Z,166.148.81.45,# 12.5906,  3.91210,    2.230, 0.0984, 0.0000, 0.0002, 0.0002,  33.6085, 22 May 2021 19:53:04,  25.3954, 13.8, 228.1
2021-05-22T19:57:06Z,166.148.81.45,# 12.4525,  3.89901,    2.131, 0.1044, 0.0000, 0.0001, 0.0002,  33.6064, 22 May 2021 19:57:04,  25.4205, 13.8, 232.5
2021-05-22T20:01:06Z,166.148.81.45,# 12.3832,  3.89241,    2.155, 0.1048, 0.0000, 0.0002, 0.0002,  33.6051, 22 May 2021 20:01:04,  25.4329, 13.8, 233.9
2021-05-22T20:05:06Z,166.148.81.45,# 12.3833,  3.89249,    2.233, 0.1005, 0.0000, 0.0002, 0.0002,  33.6058, 22 May 2021 20:05:04,  25.4333, 13.8, 235.1
2021-05-22T20:09:06Z,166.148.81.45,# 12.4251,  3.89585,    2.092, 0.0957, 0.0000, 0.0001, 0.0001,  33.6007, 22 May 2021 20:09:04,  25.4213, 13.8, 228.2
2021-05-22T20:13:06Z,166.148.81.45,# 12.4884,  3.90237,    2.054, 0.0930, 0.0000, 0.0001, 0.0002,  33.6067, 22 May 2021 20:13:04,  25.4137, 13.8, 234.3
2021-05-22T20:17:06Z,166.148.81.45,# 12.3468,  3.88916,    2.120, 0.1006, 0.0000, 0.0002, 0.0003,  33.6065, 22 May 2021 20:17:04,  25.4409, 13.8, 232.3
2021-05-22T20:21:06Z,166.148.81.45,# 12.2888,  3.88373,    2.091, 0.1065, 0.0000, 0.0002, 0.0002,  33.6061, 22 May 2021 20:21:04,  25.4517, 13.8, 230.7
2021-05-22T20:25:06Z,166.148.81.45,# 12.4694,  3.90082,    2.139, 0.0948, 0.0000, 0.0001, 0.0002,  33.6088, 22 May 2021 20:25:04,  25.4191, 13.8, 233.8
2021-05-22T20:29:06Z,166.148.81.45,# 12.4006,  3.89430,    2.131, 0.1000, 0.0000, 0.0001, 0.0002,  33.6077, 22 May 2021 20:29:04,  25.4315, 13.8, 235.7
2021-05-22T20:33:06Z,166.148.81.45,# 12.3516,  3.88973,    2.117, 0.1021, 0.0000, 0.0001, 0.0002,  33.6077, 22 May 2021 20:33:04,  25.4409, 13.8, 234.5
2021-05-22T20:37:06Z,166.148.81.45,# 12.3788,  3.89267,    2.071, 0.1009, 0.0000, 0.0002, 0.0003,  33.6116, 22 May 2021 20:37:04,  25.4387, 13.8, 230.2
2021-05-22T20:41:06Z,166.148.81.45,# 12.5413,  3.90725,    2.131, 0.0954, 0.0000, 0.0002, 0.0002,  33.6061, 22 May 2021 20:41:04,  25.4031, 13.8, 229.8
2021-05-22T20:45:06Z,166.148.81.45,# 12.3643,  3.89108,    2.011, 0.1038, 0.0000, 0.0001, 0.0002,  33.6093, 22 May 2021 20:45:04,  25.4397, 13.8, 234.0
2021-05-22T20:49:06Z,166.148.81.45,# 12.4651,  3.90042,    2.254, 0.1028, 0.0000, 0.0001, 0.0003,  33.6087, 22 May 2021 20:49:04,  25.4198, 13.8, 230.1
2021-05-22T20:53:06Z,166.148.81.45,# 12.4600,  3.90019,    2.089, 0.1021, 0.0000, 0.0001, 0.0001,  33.6112, 22 May 2021 20:53:04,  25.4227, 13.8, 236.1
2021-05-22T20:57:06Z,166.148.81.45,# 12.5248,  3.90594,    2.114, 0.1008, 0.0000, 0.0002, 0.0003,  33.6084, 22 May 2021 20:57:04,  25.4080, 13.8, 236.2
2021-05-22T21:01:06Z,166.148.81.45,# 12.3661,  3.89076,    2.164, 0.1071, 0.0000, 0.0001, 0.0002,  33.6046, 22 May 2021 21:01:04,  25.4358, 13.8, 235.8
2021-05-22T21:05:06Z,166.148.81.45,# 12.5815,  3.91111,    2.118, 0.0966, 0.0000, 0.0001, 0.0003,  33.6072, 22 May 2021 21:05:04,  25.3961, 13.8, 231.8
2021-05-22T21:09:06Z,166.148.81.45,# 12.4708,  3.90092,    2.241, 0.1020, 0.0000, 0.0002, 0.0002,  33.6085, 22 May 2021 21:09:04,  25.4186, 13.8, 230.5
2021-05-22T21:13:06Z,166.148.81.45,# 12.4600,  3.89970,    2.228, 0.0996, 0.0000, 0.0001, 0.0002,  33.6063, 22 May 2021 21:13:04,  25.4189, 13.8, 235.0
2021-05-22T21:17:06Z,166.148.81.45,# 12.4109,  3.89536,    2.258, 0.1047, 0.0000, 0.0001, 0.0002,  33.6087, 22 May 2021 21:17:04,  25.4303, 13.8, 233.5
2021-05-22T21:21:06Z,166.148.81.45,# 12.5166,  3.90490,    2.223, 0.1001, 0.0000, 0.0001, 0.0002,  33.6057, 22 May 2021 21:21:04,  25.4075, 13.8, 234.0
2021-05-22T21:25:06Z,166.148.81.45,# 12.4698,  3.90105,    2.145, 0.1034, 0.0000, 0.0002, 0.0002,  33.6106, 22 May 2021 21:25:04,  25.4204, 13.8, 231.4
2021-05-22T21:29:06Z,166.148.81.45,# 12.4809,  3.90208,    2.295, 0.1041, 0.0000, 0.0001, 0.0002,  33.6105, 22 May 2021 21:29:04,  25.4181, 13.8, 234.4
2021-05-22T21:33:06Z,166.148.81.45,# 12.4153,  3.89583,    2.296, 0.1051, 0.0000, 0.0001, 0.0001,  33.6092, 22 May 2021 21:33:04,  25.4298, 13.8, 235.0
2021-05-22T21:37:06Z,166.148.81.45,# 12.4630,  3.90025,    2.347, 0.1054, 0.0000, 0.0001, 0.0001,  33.6089, 22 May 2021 21:37:04,  25.4204, 13.8, 233.4
2021-05-22T21:41:06Z,166.148.81.45,# 12.5055,  3.90428,    2.202, 0.1073, 0.0000, 0.0001, 0.0002,  33.6097, 22 May 2021 21:41:04,  25.4128, 13.8, 234.1
2021-05-22T21:45:06Z,166.148.81.45,# 12.4381,  3.89804,    2.254, 0.1078, 0.0000, 0.0001, 0.0002,  33.6100, 22 May 2021 21:45:04,  25.4260, 13.8, 233.3
2021-05-22T21:49:06Z,166.148.81.45,# 12.4061,  3.89529,    2.287, 0.1102, 0.0000, 0.0002, 0.0001,  33.6122, 22 May 2021 21:49:04,  25.4340, 13.8, 231.8
2021-05-22T21:53:06Z,166.148.81.45,# 12.3135,  3.88618,    2.277, 0.1149, 0.0000, 0.0001, 0.0001,  33.6076, 22 May 2021 21:53:04,  25.4481, 13.8, 230.0
2021-05-22T21:57:06Z,166.148.81.45,# 12.3158,  3.88603,    2.316, 0.1135, 0.0000, 0.0002, 0.0002,  33.6040, 22 May 2021 21:57:04,  25.4449, 13.8, 232.8
2021-05-22T22:01:06Z,166.148.81.45,# 12.4317,  3.89789,    2.412, 0.1043, 0.0000, 0.0002, 0.0002,  33.6142, 22 May 2021 22:01:04,  25.4305, 13.8, 234.8
2021-05-22T22:05:06Z,166.148.81.45,# 12.4600,  3.90015,    2.476, 0.1102, 0.0000, 0.0001, 0.0003,  33.6107, 22 May 2021 22:05:04,  25.4224, 13.8, 234.8
2021-05-22T22:09:06Z,166.148.81.45,# 12.3383,  3.88863,    2.300, 0.1097, 0.0000, 0.0002, 0.0002,  33.6089, 22 May 2021 22:09:04,  25.4443, 13.8, 233.6
2021-05-22T22:13:06Z,166.148.81.45,# 12.4336,  3.89742,    2.535, 0.1076, 0.0000, 0.0001, 0.0002,  33.6080, 22 May 2021 22:13:04,  25.4253, 13.8, 230.3
2021-05-22T22:17:06Z,166.148.81.45,# 12.3879,  3.89337,    2.467, 0.1099, 0.0000, 0.0001, 0.0001,  33.6100, 22 May 2021 22:17:04,  25.4357, 13.8, 231.9
2021-05-22T22:21:06Z,166.148.81.45,# 12.3501,  3.88952,    2.555, 0.1143, 0.0000, 0.0001, 0.0002,  33.6068, 22 May 2021 22:21:04,  25.4406, 13.8, 230.0
2021-05-22T22:25:06Z,166.148.81.45,# 12.2883,  3.88385,    2.510, 0.1164, 0.0000, 0.0002, 0.0002,  33.6076, 22 May 2021 22:25:04,  25.4530, 13.8, 232.9
2021-05-22T22:29:06Z,166.148.81.45,# 12.4116,  3.89570,    2.473, 0.1107, 0.0000, 0.0001, 0.0002,  33.6111, 22 May 2021 22:29:04,  25.4320, 13.8, 237.1
2021-05-22T22:33:06Z,166.148.81.45,# 12.4729,  3.90094,    2.491, 0.1096, 0.0000, 0.0002, 0.0002,  33.6067, 22 May 2021 22:33:04,  25.4167, 13.8, 229.8
2021-05-22T22:37:06Z,166.148.81.45,# 12.2450,  3.87964,    2.610, 0.1161, 0.0000, 0.0000, 0.0003,  33.6058, 22 May 2021 22:37:04,  25.4598, 13.8, 233.6
2021-05-22T22:41:06Z,166.148.81.45,# 12.1771,  3.87348,    2.587, 0.1127, 0.0000, 0.0001, 0.0002,  33.6074, 22 May 2021 22:41:04,  25.4740, 13.8, 234.3
2021-05-22T22:45:06Z,166.148.81.45,# 12.2890,  3.88426,    2.580, 0.1118, 0.0000, 0.0001, 0.0003,  33.6109, 22 May 2021 22:45:04,  25.4553, 13.8, 229.2
2021-05-22T22:49:06Z,166.148.81.45,# 12.2291,  3.87836,    2.615, 0.1172, 0.0000, 0.0001, 0.0002,  33.6077, 22 May 2021 22:49:04,  25.4644, 13.8, 233.9
2021-05-22T22:53:06Z,166.148.81.45,# 12.1665,  3.87247,    2.683, 0.1151, 0.0000, 0.0001, 0.0002,  33.6071, 22 May 2021 22:53:04,  25.4758, 13.8, 235.4
2021-05-22T22:57:06Z,166.148.81.45,# 12.0341,  3.85970,    2.562, 0.1152, 0.0000, 0.0002, 0.0002,  33.6026, 22 May 2021 22:57:04,  25.4974, 13.8, 232.0
2021-05-22T23:01:06Z,166.148.81.45,# 12.1414,  3.87010,    2.705, 0.1117, 0.0000, 0.0001, 0.0002,  33.6067, 22 May 2021 23:01:04,  25.4802, 13.8, 231.2
2021-05-22T23:05:06Z,166.148.81.45,# 12.1632,  3.87237,    2.656, 0.1155, 0.0000, 0.0002, 0.0002,  33.6091, 22 May 2021 23:05:04,  25.4779, 13.8, 232.1
2021-05-22T23:09:06Z,166.148.81.45,# 12.1673,  3.87220,    2.793, 0.1138, 0.0000, 0.0002, 0.0003,  33.6037, 22 May 2021 23:09:04,  25.4730, 13.8, 231.0
2021-05-22T23:13:06Z,166.148.81.45,# 12.2854,  3.88371,    2.710, 0.1107, 0.0000, 0.0002, 0.0003,  33.6088, 22 May 2021 23:13:04,  25.4545, 13.8, 233.7
2021-05-22T23:17:06Z,166.148.81.45,# 12.2996,  3.88591,    2.751, 0.1077, 0.0000, 0.0001, 0.0002,  33.6172, 22 May 2021 23:17:04,  25.4583, 13.8, 229.4
2021-05-22T23:21:06Z,166.148.81.45,# 12.3026,  3.88492,    2.757, 0.1109, 0.0000, 0.0001, 0.0002,  33.6050, 22 May 2021 23:21:04,  25.4482, 13.8, 232.7
2021-05-22T23:25:06Z,166.148.81.45,# 12.0483,  3.86086,    2.823, 0.1116, 0.0000, 0.0002, 0.0002,  33.6010, 22 May 2021 23:25:04,  25.4934, 13.8, 235.1
2021-05-22T23:29:06Z,166.148.81.45,# 12.0135,  3.85754,    2.852, 0.1140, 0.0000, 0.0002, 0.0002,  33.6001, 22 May 2021 23:29:04,  25.4994, 13.8, 234.2
2021-05-22T23:33:06Z,166.148.81.45,# 12.0884,  3.86513,    3.009, 0.1124, 0.0000, 0.0001, 0.0002,  33.6062, 22 May 2021 23:33:04,  25.4899, 13.8, 231.9
2021-05-22T23:37:06Z,166.148.81.45,# 11.9250,  3.84983,    2.982, 0.1135, 0.0000, 0.0003, 0.0002,  33.6050, 22 May 2021 23:37:04,  25.5198, 13.8, 235.3
2021-05-22T23:41:06Z,166.148.81.45,# 11.8988,  3.84738,    2.932, 0.1132, 0.0000, 0.0002, 0.0003,  33.6048, 22 May 2021 23:41:04,  25.5245, 13.8, 227.9
2021-05-22T23:45:06Z,166.148.81.45,# 11.9729,  3.85348,    2.966, 0.1125, 0.0000, 0.0002, 0.0002,  33.5972, 22 May 2021 23:45:04,  25.5048, 13.8, 229.7
2021-05-22T23:49:06Z,166.148.81.45,# 11.9329,  3.85032,    3.013, 0.1146, 0.0000, 0.0001, 0.0003,  33.6026, 22 May 2021 23:49:04,  25.5165, 13.8, 230.7
2021-05-22T23:53:06Z,166.148.81.45,# 11.8436,  3.84217,    2.960, 0.1159, 0.0000, 0.0002, 0.0002,  33.6039, 22 May 2021 23:53:04,  25.5342, 13.8, 231.7
2021-05-22T23:57:06Z,166.148.81.45,# 11.9434,  3.85153,    3.033, 0.1136, 0.0000, 0.0002, 0.0002,  33.6049, 22 May 2021 23:57:04,  25.5162, 13.8, 232.3
