2021-05-07T18:49:06Z,166.148.81.45,# 15.0280,  4.15286,    2.462, 0.3409, 0.0000, 0.0001, 0.0002,  33.7110, 07 May 2021 18:49:04,  24.9722, 13.8, 220.3
2021-05-07T18:53:06Z,166.148.81.45,# 14.9500,  4.14612,    2.406, 0.3625, 0.0000, 0.0002, 0.0002,  33.7173, 07 May 2021 18:53:04,  24.9940, 13.8, 222.0
2021-05-07T18:57:06Z,166.148.81.45,# 15.1650,  4.16548,    2.440, 0.3936, 0.0000, 0.0002, 0.0002,  33.7071, 07 May 2021 18:57:04,  24.9392, 13.8, 225.8
2021-05-07T19:01:06Z,166.148.81.45,# 14.9793,  4.14744,    2.428, 0.3661, 0.0000, 0.0002, 0.0002,  33.7040, 07 May 2021 19:01:04,  24.9773, 13.8, 222.7
2021-05-07T19:05:06Z,166.148.81.45,# 14.9680,  4.14682,    2.367, 0.4069, 0.0000, 0.0001, 0.0001,  33.7081, 07 May 2021 19:05:04,  24.9829, 13.8, 227.5
2021-05-07T19:09:06Z,166.148.81.45,# 15.0333,  4.15317,    2.246, 0.4514, 0.0000, 0.0002, 0.0002,  33.7093, 07 May 2021 19:09:04,  24.9697, 13.8, 223.6
2021-05-07T19:13:06Z,166.148.81.45,# 15.0409,  4.15380,    2.341, 0.4703, 0.0000, 0.0002, 0.0002,  33.7085, 07 May 2021 19:13:04,  24.9674, 13.8, 220.7
2021-05-07T19:17:06Z,166.148.81.45,# 15.0577,  4.15553,    2.268, 0.4610, 0.0000, 0.0001, 0.0002,  33.7097, 07 May 2021 19:17:04,  24.9647, 13.8, 220.3
2021-05-07T19:21:06Z,166.148.81.45,# 15.0159,  4.15146,    2.328, 0.4913, 0.0000, 0.0002, 0.0001,  33.7088, 07 May 2021 19:21:04,  24.9731, 13.8, 221.6
2021-05-07T19:25:06Z,166.148.81.45,# 14.9652,  4.14694,    2.284, 0.4732, 0.0000, 0.0001, 0.0002,  33.7116, 07 May 2021 19:25:04,  24.9863, 13.8, 223.3
2021-05-07T19:29:06Z,166.148.81.45,# 14.9601,  4.14641,    2.238, 0.5243, 0.0000, 0.0002, 0.0003,  33.7112, 07 May 2021 19:29:04,  24.9871, 13.8, 222.3
2021-05-07T19:33:06Z,166.148.81.45,# 14.9877,  4.14926,    2.234, 0.5290, 0.0000, 0.0002, 0.0002,  33.7133, 07 May 2021 19:33:04,  24.9827, 13.8, 220.4
2021-05-07T19:37:06Z,166.148.81.45,# 14.9778,  4.14782,    2.222, 0.5345, 0.0000, 0.0002, 0.0002,  33.7088, 07 May 2021 19:37:04,  24.9814, 13.8, 220.4
2021-05-07T19:41:06Z,166.148.81.45,# 14.9106,  4.14164,    2.136, 0.5594, 0.0000, 0.0002, 0.0002,  33.7108, 07 May 2021 19:41:04,  24.9976, 13.8, 224.7
2021-05-07T19:45:06Z,166.148.81.45,# 14.9681,  4.14700,    2.263, 0.5656, 0.0000, 0.0001, 0.0003,  33.7096, 07 May 2021 19:45:04,  24.9841, 13.8, 222.9
2021-05-07T19:49:06Z,166.148.81.45,# 14.9745,  4.14766,    2.129, 0.5425, 0.0000, 0.0001, 0.0002,  33.7102, 07 May 2021 19:49:04,  24.9832, 13.8, 220.3
2021-05-07T19:53:06Z,166.148.81.45,# 14.9590,  4.14623,    2.140, 0.5583, 0.0000, 0.0001, 0.0002,  33.7106, 07 May 2021 19:53:04,  24.9869, 13.8, 218.3
2021-05-07T19:57:06Z,166.148.81.45,# 15.0482,  4.15488,    2.183, 0.5347, 0.0000, 0.0001, 0.0001,  33.7121, 07 May 2021 19:57:04,  24.9686, 13.8, 225.7
2021-05-07T20:01:06Z,166.148.81.45,# 15.0240,  4.15226,    2.179, 0.5464, 0.0000, 0.0001, 0.0001,  33.7091, 07 May 2021 20:01:04,  24.9716, 13.8, 223.4
2021-05-07T20:05:06Z,166.148.81.45,# 15.0462,  4.15457,    2.229, 0.5201, 0.0000, 0.0002, 0.0002,  33.7109, 07 May 2021 20:05:04,  24.9681, 13.8, 223.9
2021-05-07T20:09:06Z,166.148.81.45,# 14.9955,  4.14978,    2.113, 0.5388, 0.0000, 0.0002, 0.0003,  33.7114, 07 May 2021 20:09:04,  24.9795, 13.8, 223.9
2021-05-07T20:13:06Z,166.148.81.45,# 15.0060,  4.15063,    2.250, 0.5384, 0.0000, 0.0002, 0.0002,  33.7099, 07 May 2021 20:13:04,  24.9762, 13.8, 226.0
2021-05-07T20:17:06Z,166.148.81.45,# 15.0103,  4.15115,    2.150, 0.5429, 0.0000, 0.0001, 0.0002,  33.7110, 07 May 2021 20:17:04,  24.9761, 13.8, 224.2
2021-05-07T20:21:06Z,166.148.81.45,# 14.9890,  4.14915,    2.177, 0.5566, 0.0000, 0.0002, 0.0003,  33.7113, 07 May 2021 20:21:04,  24.9808, 13.8, 222.9
2021-05-07T20:25:06Z,166.148.81.45,# 14.9783,  4.14822,    2.236, 0.5370, 0.0000, 0.0002, 0.0002,  33.7119, 07 May 2021 20:25:04,  24.9836, 13.8, 224.6
2021-05-07T20:29:06Z,166.148.81.45,# 14.9764,  4.14782,    2.132, 0.5327, 0.0000, 0.0001, 0.0002,  33.7100, 07 May 2021 20:29:04,  24.9827, 13.8, 224.6
2021-05-07T20:33:06Z,166.148.81.45,# 15.0064,  4.15056,    2.132, 0.6141, 0.0000, 0.0002, 0.0002,  33.7090, 07 May 2021 20:33:04,  24.9753, 13.8, 224.5
2021-05-07T20:37:06Z,166.148.81.45,# 14.9824,  4.14839,    2.119, 0.5930, 0.0000, 0.0002, 0.0002,  33.7099, 07 May 2021 20:37:04,  24.9812, 13.8, 224.0
2021-05-07T20:41:06Z,166.148.81.45,# 14.9800,  4.14863,    2.159, 0.5698, 0.0000, 0.0002, 0.0002,  33.7142, 07 May 2021 20:41:04,  24.9851, 13.8, 224.9
2021-05-07T20:45:06Z,166.148.81.45,# 15.0159,  4.15160,    2.154, 0.5740, 0.0000, 0.0003, 0.0002,  33.7102, 07 May 2021 20:45:04,  24.9741, 13.8, 221.7
2021-05-07T20:49:06Z,166.148.81.45,# 15.0370,  4.15355,    2.080, 0.6064, 0.0000, 0.0002, 0.0003,  33.7096, 07 May 2021 20:49:04,  24.9691, 13.8, 225.2
2021-05-07T20:53:06Z,166.148.81.45,# 14.9929,  4.14940,    2.097, 0.6369, 0.0000, 0.0001, 0.0003,  33.7101, 07 May 2021 20:53:04,  24.9791, 13.8, 227.4
2021-05-07T20:57:06Z,166.148.81.45,# 14.9832,  4.14845,    2.190, 0.6108, 0.0000, 0.0002, 0.0002,  33.7098, 07 May 2021 20:57:04,  24.9810, 13.8, 222.5
2021-05-07T21:01:06Z,166.148.81.45,# 14.9859,  4.14865,    2.081, 0.6112, 0.0000, 0.0002, 0.0002,  33.7093, 07 May 2021 21:01:04,  24.9801, 13.8, 223.8
2021-05-07T21:05:06Z,166.148.81.45,# 14.9680,  4.14734,    2.163, 0.5945, 0.0000, 0.0001, 0.0002,  33.7129, 07 May 2021 21:05:04,  24.9867, 13.8, 227.7
2021-05-07T21:09:06Z,166.148.81.45,# 14.9555,  4.14609,    2.149, 0.6143, 0.0000, 0.0002, 0.0002,  33.7123, 07 May 2021 21:09:04,  24.9890, 13.8, 223.5
2021-05-07T21:13:06Z,166.148.81.45,# 14.9965,  4.14975,    1.973, 0.5931, 0.0000, 0.0002, 0.0002,  33.7102, 07 May 2021 21:13:04,  24.9784, 13.8, 224.9
2021-05-07T21:17:06Z,166.148.81.45,# 15.0131,  4.15158,    2.097, 0.5720, 0.0000, 0.0002, 0.0003,  33.7125, 07 May 2021 21:17:04,  24.9766, 13.8, 223.2
2021-05-07T21:21:06Z,166.148.81.45,# 15.0562,  4.15483,    2.119, 0.5823, 0.0000, 0.0003, 0.0002,  33.7048, 07 May 2021 21:21:04,  24.9612, 13.8, 227.9
2021-05-07T21:25:06Z,166.148.81.45,# 14.9993,  4.15022,    2.121, 0.5707, 0.0000, 0.0002, 0.0003,  33.7120, 07 May 2021 21:25:04,  24.9792, 13.8, 230.0
2021-05-07T21:29:06Z,166.148.81.45,# 15.0270,  4.15276,    2.141, 0.5328, 0.0000, 0.0002, 0.0003,  33.7112, 07 May 2021 21:29:04,  24.9725, 13.8, 225.3
2021-05-07T21:33:06Z,166.148.81.45,# 15.0088,  4.15129,    2.084, 0.4864, 0.0000, 0.0003, 0.0002,  33.7135, 07 May 2021 21:33:04,  24.9783, 13.8, 227.2
2021-05-07T21:37:06Z,166.148.81.45,# 14.9651,  4.14696,    2.134, 0.5005, 0.0000, 0.0002, 0.0002,  33.7120, 07 May 2021 21:37:04,  24.9866, 13.8, 227.4
2021-05-07T21:41:06Z,166.148.81.45,# 14.9539,  4.14582,    2.143, 0.5292, 0.0000, 0.0002, 0.0003,  33.7114, 07 May 2021 21:41:04,  24.9885, 13.8, 225.1
2021-05-07T21:45:06Z,166.148.81.45,# 14.9581,  4.14628,    2.184, 0.5253, 0.0000, 0.0002, 0.0002,  33.7118, 07 May 2021 21:45:04,  24.9880, 13.8, 225.2
2021-05-07T21:49:06Z,166.148.81.45,# 14.9427,  4.14480,    2.171, 0.5315, 0.0000, 0.0002, 0.0003,  33.7117, 07 May 2021 21:49:04,  24.9912, 13.8, 223.4
2021-05-07T21:53:06Z,166.148.81.45,# 14.9379,  4.14437,    2.158, 0.5121, 0.0000, 0.0003, 0.0003,  33.7120, 07 May 2021 21:53:04,  24.9924, 13.8, 227.5
2021-05-07T21:57:06Z,166.148.81.45,# 14.9263,  4.14324,    2.166, 0.5181, 0.0000, 0.0002, 0.0003,  33.7117, 07 May 2021 21:57:04,  24.9948, 13.8, 226.2
2021-05-07T22:01:06Z,166.148.81.45,# 14.9344,  4.14409,    2.124, 0.4839, 0.0000, 0.0002, 0.0003,  33.7125, 07 May 2021 22:01:04,  24.9937, 13.8, 226.3
2021-05-07T22:05:06Z,166.148.81.45,# 14.9317,  4.14385,    2.292, 0.4596, 0.0000, 0.0002, 0.0002,  33.7125, 07 May 2021 22:05:04,  24.9943, 13.8, 226.0
2021-05-07T22:09:06Z,166.148.81.45,# 14.9531,  4.14583,    2.193, 0.4336, 0.0000, 0.0001, 0.0002,  33.7120, 07 May 2021 22:09:04,  24.9893, 13.8, 224.4
2021-05-07T22:13:06Z,166.148.81.45,# 14.9940,  4.14976,    2.232, 0.4058, 0.0000, 0.0003, 0.0003,  33.7123, 07 May 2021 22:13:04,  24.9806, 13.8, 226.8
2021-05-07T22:17:06Z,166.148.81.45,# 15.0097,  4.15122,    2.274, 0.3925, 0.0000, 0.0002, 0.0002,  33.7120, 07 May 2021 22:17:04,  24.9769, 13.8, 227.4
2021-05-07T22:21:06Z,166.148.81.45,# 14.9848,  4.14891,    2.253, 0.3698, 0.0000, 0.0002, 0.0003,  33.7127, 07 May 2021 22:21:04,  24.9829, 13.8, 227.2
2021-05-07T22:25:06Z,166.148.81.45,# 14.9791,  4.14836,    2.250, 0.3840, 0.0000, 0.0002, 0.0002,  33.7126, 07 May 2021 22:25:04,  24.9840, 13.8, 223.5
2021-05-07T22:29:06Z,166.148.81.45,# 15.0284,  4.15309,    2.285, 0.3878, 0.0000, 0.0001, 0.0002,  33.7128, 07 May 2021 22:29:04,  24.9735, 13.8, 228.1
2021-05-07T22:33:06Z,166.148.81.45,# 15.0420,  4.15436,    2.188, 0.3831, 0.0000, 0.0002, 0.0002,  33.7127, 07 May 2021 22:33:04,  24.9705, 13.8, 226.2
2021-05-07T22:37:06Z,166.148.81.45,# 15.0540,  4.15553,    2.260, 0.3961, 0.0000, 0.0002, 0.0003,  33.7129, 07 May 2021 22:37:04,  24.9679, 13.8, 223.7
2021-05-07T22:41:06Z,166.148.81.45,# 15.0545,  4.15552,    2.261, 0.4112, 0.0000, 0.0001, 0.0002,  33.7124, 07 May 2021 22:41:04,  24.9674, 13.8, 225.5
2021-05-07T22:45:06Z,166.148.81.45,# 15.0469,  4.15476,    2.366, 0.4270, 0.0000, 0.0002, 0.0002,  33.7120, 07 May 2021 22:45:04,  24.9689, 13.8, 223.0
2021-05-07T22:49:06Z,166.148.81.45,# 15.0492,  4.15500,    2.390, 0.4411, 0.0000, 0.0002, 0.0001,  33.7122, 07 May 2021 22:49:04,  24.9685, 13.8, 227.9
2021-05-07T22:53:06Z,166.148.81.45,# 15.1197,  4.16194,    2.378, 0.4427, 0.0000, 0.0001, 0.0003,  33.7142, 07 May 2021 22:53:04,  24.9546, 13.8, 224.0
2021-05-07T22:57:06Z,166.148.81.45,# 15.1290,  4.16262,    2.410, 0.4666, 0.0000, 0.0002, 0.0003,  33.7123, 07 May 2021 22:57:04,  24.9512, 13.8, 226.6
2021-05-07T23:01:06Z,166.148.81.45,# 15.1231,  4.16209,    2.371, 0.4736, 0.0000, 0.0001, 0.0002,  33.7127, 07 May 2021 23:01:04,  24.9528, 13.8, 224.6
2021-05-07T23:05:06Z,166.148.81.45,# 15.1172,  4.16144,    2.407, 0.4722, 0.0000, 0.0001, 0.0002,  33.7118, 07 May 2021 23:05:04,  24.9534, 13.8, 227.6
2021-05-07T23:09:06Z,166.148.81.45,# 15.1210,  4.16206,    2.404, 0.4902, 0.0000, 0.0002, 0.0002,  33.7142, 07 May 2021 23:09:04,  24.9543, 13.8, 224.0
2021-05-07T23:13:06Z,166.148.81.45,# 15.1421,  4.16382,    2.516, 0.5005, 0.0000, 0.0002, 0.0002,  33.7119, 07 May 2021 23:13:04,  24.9480, 13.8, 225.2
2021-05-07T23:17:06Z,166.148.81.45,# 15.1110,  4.16073,    2.428, 0.5028, 0.0000, 0.0001, 0.0002,  33.7107, 07 May 2021 23:17:04,  24.9539, 13.8, 226.2
2021-05-07T23:21:06Z,166.148.81.45,# 15.1605,  4.16558,    2.472, 0.4837, 0.0000, 0.0001, 0.0002,  33.7120, 07 May 2021 23:21:04,  24.9440, 13.8, 226.5
2021-05-07T23:25:06Z,166.148.81.45,# 15.1527,  4.16487,    2.443, 0.4998, 0.0000, 0.0002, 0.0002,  33.7123, 07 May 2021 23:25:04,  24.9459, 13.8, 223.8
2021-05-07T23:29:06Z,166.148.81.45,# 15.0849,  4.15846,    2.474, 0.5096, 0.0000, 0.0001, 0.0002,  33.7127, 07 May 2021 23:29:04,  24.9611, 13.8, 225.1
2021-05-07T23:33:06Z,166.148.81.45,# 15.0815,  4.15806,    2.641, 0.4803, 0.0000, 0.0001, 0.0002,  33.7119, 07 May 2021 23:33:04,  24.9612, 13.8, 227.6
2021-05-07T23:37:06Z,166.148.81.45,# 15.0647,  4.15634,    2.529, 0.5033, 0.0000, 0.0002, 0.0002,  33.7109, 07 May 2021 23:37:04,  24.9641, 13.8, 224.6
2021-05-07T23:41:06Z,166.148.81.45,# 15.0233,  4.15250,    2.638, 0.4868, 0.0011, 0.0002, 0.0003,  33.7118, 07 May 2021 23:41:04,  24.9738, 13.8, 227.1
2021-05-07T23:45:06Z,166.148.81.45,# 14.9789,  4.14785,    2.604, 0.4569, 0.0035, 0.0003, 0.0002,  33.7080, 07 May 2021 23:45:04,  24.9806, 13.8, 223.9
2021-05-07T23:49:06Z,166.148.81.45,# 15.0116,  4.15129,    2.637, 0.4757, 0.0042, 0.0002, 0.0002,  33.7109, 07 May 2021 23:49:04,  24.9757, 13.8, 222.9
2021-05-07T23:53:06Z,166.148.81.45,# 14.9430,  4.14451,    2.697, 0.4234, 0.0055, 0.0002, 0.0002,  33.7086, 07 May 2021 23:53:04,  24.9888, 13.8, 226.8
2021-05-07T23:57:06Z,166.148.81.45,# 14.9494,  4.14515,    2.707, 0.4221, 0.0035, 0.0002, 0.0002,  33.7089, 07 May 2021 23:57:04,  24.9877, 13.8, 225.3
