2021-05-02T18:26:37Z,166.148.81.45,# 15.0023,  4.15085,    1.958, 2.6576, 0.0000, 0.0001, 0.0001,  33.7152, 02 May 2021 18:26:35,  24.9810, 13.8, 192.8
2021-05-02T18:30:37Z,166.148.81.45,# 15.0952,  4.15965,    1.976, 2.6428, 0.0000, 0.0002, 0.0001,  33.7148, 02 May 2021 18:30:35,  24.9604, 13.8, 194.9
2021-05-02T18:34:37Z,166.148.81.45,# 15.0746,  4.15742,    1.889, 2.6345, 0.0000, 0.0002, 0.0002,  33.7124, 02 May 2021 18:34:35,  24.9631, 13.8, 195.7
2021-05-02T18:38:37Z,166.148.81.45,# 15.0988,  4.16048,    2.034, 2.6509, 0.0000, 0.0002, 0.0002,  33.7191, 02 May 2021 18:38:35,  24.9629, 13.8, 195.5
2021-05-02T18:42:37Z,166.148.81.45,# 14.8560,  4.13699,    1.970, 2.6835, 0.0000, 0.0001, 0.0003,  33.7158, 02 May 2021 18:42:35,  25.0132, 13.8, 193.8
2021-05-02T18:46:37Z,166.148.81.45,# 14.9780,  4.14931,    1.897, 2.6802, 0.0000, 0.0003, 0.0002,  33.7222, 02 May 2021 18:46:35,  24.9917, 13.8, 193.8
2021-05-02T18:50:37Z,166.148.81.45,# 15.1916,  4.16978,    2.077, 2.6438, 0.0000, 0.0002, 0.0002,  33.7233, 02 May 2021 18:50:35,  24.9459, 13.8, 194.0
2021-05-02T18:54:37Z,166.148.81.45,# 15.2885,  4.17848,    2.157, 2.6179, 0.0000, 0.0001, 0.0002,  33.7183, 02 May 2021 18:54:35,  24.9208, 13.8, 195.6
2021-05-02T18:58:37Z,166.148.81.45,# 15.0505,  4.15716,    2.070, 2.6949, 0.0000, 0.0002, 0.0002,  33.7307, 02 May 2021 18:58:35,  24.9824, 13.8, 196.4
2021-05-02T19:02:37Z,166.148.81.45,# 14.9011,  4.14252,    2.068, 2.7157, 0.0000, 0.0002, 0.0002,  33.7270, 02 May 2021 19:02:35,  25.0121, 13.8, 192.9
2021-05-02T19:06:37Z,166.148.81.45,# 15.1264,  4.16365,    2.116, 2.6611, 0.0000, 0.0001, 0.0003,  33.7240, 02 May 2021 19:06:35,  24.9607, 13.8, 195.7
2021-05-02T19:10:37Z,166.148.81.45,# 15.2183,  4.17075,    2.238, 2.6486, 0.0000, 0.0002, 0.0002,  33.7090, 02 May 2021 19:10:35,  24.9290, 13.8, 195.6
2021-05-02T19:14:37Z,166.148.81.45,# 14.6754,  4.11912,    2.108, 2.7858, 0.0000, 0.0001, 0.0001,  33.7093, 02 May 2021 19:14:35,  25.0470, 13.8, 193.6
2021-05-02T19:18:37Z,166.148.81.45,# 14.9198,  4.14213,    2.261, 2.7162, 0.0000, 0.0001, 0.0002,  33.7072, 02 May 2021 19:18:35,  24.9927, 13.8, 195.4
2021-05-02T19:22:37Z,166.148.81.45,# 15.3314,  4.18259,    2.216, 2.5981, 0.0000, 0.0002, 0.0002,  33.7184, 02 May 2021 19:22:35,  24.9114, 13.8, 196.7
2021-05-02T19:26:37Z,166.148.81.45,# 14.9641,  4.14709,    2.206, 2.7039, 0.0000, 0.0002, 0.0001,  33.7140, 02 May 2021 19:26:35,  24.9884, 13.8, 196.3
2021-05-02T19:30:37Z,166.148.81.45,# 14.7209,  4.12365,    2.283, 2.7516, 0.0000, 0.0002, 0.0002,  33.7111, 02 May 2021 19:30:35,  25.0387, 13.8, 193.4
2021-05-02T19:34:37Z,166.148.81.45,# 15.1538,  4.16286,    2.195, 2.6723, 0.0000, 0.0002, 0.0002,  33.6932, 02 May 2021 19:34:35,  24.9310, 13.8, 194.6
2021-05-02T19:38:37Z,166.148.81.45,# 15.0816,  4.15591,    2.234, 2.6908, 0.0000, 0.0002, 0.0001,  33.6925, 02 May 2021 19:38:35,  24.9463, 13.8, 194.5
2021-05-02T19:42:37Z,166.148.81.45,# 14.6454,  4.11600,    2.365, 2.7831, 0.0000, 0.0001, 0.0002,  33.7067, 02 May 2021 19:42:35,  25.0515, 13.8, 196.5
2021-05-02T19:46:37Z,166.148.81.45,# 14.7395,  4.12618,    2.413, 2.7352, 0.0000, 0.0002, 0.0003,  33.7180, 02 May 2021 19:46:35,  25.0400, 13.8, 194.4
2021-05-02T19:50:37Z,166.148.81.45,# 14.9074,  4.14108,    2.303, 2.7265, 0.0000, 0.0002, 0.0002,  33.7084, 02 May 2021 19:50:35,  24.9963, 13.8, 193.8
2021-05-02T19:54:37Z,166.148.81.45,# 14.8559,  4.13696,    2.255, 2.7292, 0.0000, 0.0003, 0.0002,  33.7154, 02 May 2021 19:54:35,  25.0129, 13.8, 194.7
2021-05-02T19:58:37Z,166.148.81.45,# 14.8602,  4.13614,    2.220, 2.7279, 0.0000, 0.0002, 0.0002,  33.7043, 02 May 2021 19:58:35,  25.0034, 13.8, 193.6
2021-05-02T20:02:37Z,166.148.81.45,# 15.0042,  4.14927,    2.420, 2.7054, 0.0000, 0.0002, 0.0002,  33.6990, 02 May 2021 20:02:35,  24.9680, 13.8, 192.5
2021-05-02T20:06:37Z,166.148.81.45,# 15.1014,  4.15582,    2.438, 2.6876, 0.0000, 0.0001, 0.0002,  33.6746, 02 May 2021 20:06:35,  24.9281, 13.8, 192.2
2021-05-02T20:10:37Z,166.148.81.45,# 15.1128,  4.15767,    2.506, 2.6882, 0.0000, 0.0002, 0.0001,  33.6814, 02 May 2021 20:10:35,  24.9309, 13.8, 192.0
2021-05-02T20:14:37Z,166.148.81.45,# 14.6078,  4.11226,    2.472, 2.7771, 0.0000, 0.0002, 0.0002,  33.7050, 02 May 2021 20:14:35,  25.0582, 13.8, 196.5
2021-05-02T20:18:37Z,166.148.81.45,# 14.7344,  4.12531,    2.399, 2.7622, 0.0000, 0.0003, 0.0002,  33.7145, 02 May 2021 20:18:35,  25.0385, 13.8, 196.2
2021-05-02T20:22:37Z,166.148.81.45,# 14.7175,  4.12182,    2.416, 2.7760, 0.0000, 0.0001, 0.0003,  33.6973, 02 May 2021 20:22:35,  25.0287, 13.8, 195.8
2021-05-02T20:26:37Z,166.148.81.45,# 14.5521,  4.10793,    2.490, 2.8095, 0.0000, 0.0002, 0.0002,  33.7138, 02 May 2021 20:26:35,  25.0769, 13.8, 194.1
2021-05-02T20:30:37Z,166.148.81.45,# 14.6049,  4.11268,    2.419, 2.8026, 0.0000, 0.0002, 0.0003,  33.7115, 02 May 2021 20:30:35,  25.0638, 13.8, 195.3
2021-05-02T20:34:37Z,166.148.81.45,# 14.8019,  4.13089,    2.504, 2.7692, 0.0000, 0.0002, 0.0002,  33.7068, 02 May 2021 20:34:35,  25.0179, 13.8, 192.2
2021-05-02T20:38:37Z,166.148.81.45,# 14.8351,  4.13532,    2.414, 2.7657, 0.0000, 0.0002, 0.0003,  33.7185, 02 May 2021 20:38:35,  25.0198, 13.8, 192.9
2021-05-02T20:42:37Z,166.148.81.45,# 14.5482,  4.10639,    2.544, 2.8388, 0.0000, 0.0002, 0.0002,  33.7032, 02 May 2021 20:42:35,  25.0695, 13.8, 193.7
2021-05-02T20:46:37Z,166.148.81.45,# 14.6005,  4.11182,    2.543, 2.8209, 0.0000, 0.0002, 0.0002,  33.7073, 02 May 2021 20:46:35,  25.0615, 13.8, 195.7
2021-05-02T20:50:37Z,166.148.81.45,# 14.6826,  4.11998,    2.581, 2.8087, 0.0000, 0.0002, 0.0003,  33.7107, 02 May 2021 20:50:35,  25.0465, 13.8, 193.3
2021-05-02T20:54:37Z,166.148.81.45,# 14.5539,  4.10737,    2.614, 2.8139, 0.0000, 0.0002, 0.0002,  33.7071, 02 May 2021 20:54:35,  25.0713, 13.8, 194.0
2021-05-02T20:58:37Z,166.148.81.45,# 14.4661,  4.09869,    2.525, 2.8387, 0.0000, 0.0003, 0.0002,  33.7039, 02 May 2021 20:58:35,  25.0875, 13.8, 192.0
2021-05-02T21:02:37Z,166.148.81.45,# 14.5073,  4.10295,    2.723, 2.8255, 0.0000, 0.0003, 0.0003,  33.7070, 02 May 2021 21:02:35,  25.0812, 13.8, 192.9
2021-05-02T21:06:37Z,166.148.81.45,# 14.5912,  4.11163,    2.672, 2.8148, 0.0000, 0.0002, 0.0003,  33.7136, 02 May 2021 21:06:35,  25.0684, 13.8, 195.9
2021-05-02T21:10:37Z,166.148.81.45,# 14.5322,  4.10522,    2.848, 2.8349, 0.0000, 0.0003, 0.0001,  33.7061, 02 May 2021 21:10:35,  25.0752, 13.8, 197.0
2021-05-02T21:14:37Z,166.148.81.45,# 14.7576,  4.12693,    2.667, 2.8025, 0.0000, 0.0003, 0.0003,  33.7091, 02 May 2021 21:14:35,  25.0292, 13.8, 192.2
2021-05-02T21:18:37Z,166.148.81.45,# 14.5922,  4.11013,    2.668, 2.8393, 0.0000, 0.0003, 0.0002,  33.6990, 02 May 2021 21:18:35,  25.0569, 13.8, 193.4
2021-05-02T21:22:37Z,166.148.81.45,# 14.6822,  4.11986,    2.671, 2.8203, 0.0000, 0.0002, 0.0003,  33.7099, 02 May 2021 21:22:35,  25.0460, 13.8, 195.4
2021-05-02T21:26:37Z,166.148.81.45,# 14.6246,  4.11437,    2.690, 2.8382, 0.0000, 0.0002, 0.0002,  33.7097, 02 May 2021 21:26:35,  25.0582, 13.8, 195.1
2021-05-02T21:30:37Z,166.148.81.45,# 14.7427,  4.12561,    2.766, 2.8232, 0.0000, 0.0004, 0.0002,  33.7099, 02 May 2021 21:30:35,  25.0330, 13.8, 197.0
2021-05-02T21:34:37Z,166.148.81.45,# 14.8076,  4.13216,    2.564, 2.7957, 0.0000, 0.0003, 0.0003,  33.7135, 02 May 2021 21:34:35,  25.0219, 13.8, 193.5
2021-05-02T21:38:37Z,166.148.81.45,# 14.7350,  4.12497,    2.721, 2.8348, 0.0000, 0.0004, 0.0003,  33.7107, 02 May 2021 21:38:35,  25.0353, 13.8, 193.2
2021-05-02T21:42:37Z,166.148.81.45,# 14.6448,  4.11614,    2.742, 2.8677, 0.0000, 0.0002, 0.0003,  33.7083, 02 May 2021 21:42:35,  25.0529, 13.8, 193.4
2021-05-02T21:46:37Z,166.148.81.45,# 14.6467,  4.11618,    2.786, 2.8595, 0.0000, 0.0002, 0.0002,  33.7071, 02 May 2021 21:46:35,  25.0515, 13.8, 193.7
2021-05-02T21:50:37Z,166.148.81.45,# 14.6131,  4.11271,    2.781, 2.8716, 0.0000, 0.0003, 0.0002,  33.7044, 02 May 2021 21:50:35,  25.0566, 13.8, 195.6
2021-05-02T21:54:37Z,166.148.81.45,# 14.7930,  4.13023,    2.763, 2.8233, 0.0000, 0.0002, 0.0003,  33.7084, 02 May 2021 21:54:35,  25.0211, 13.8, 197.0
2021-05-02T21:58:37Z,166.148.81.45,# 14.8305,  4.13452,    2.750, 2.8364, 0.0000, 0.0002, 0.0002,  33.7150, 02 May 2021 21:58:35,  25.0181, 13.8, 195.5
2021-05-02T22:02:37Z,166.148.81.45,# 14.6657,  4.11858,    2.830, 2.8785, 0.0000, 0.0002, 0.0003,  33.7124, 02 May 2021 22:02:35,  25.0515, 13.8, 197.2
2021-05-02T22:06:37Z,166.148.81.45,# 14.8421,  4.13341,    2.759, 2.8439, 0.0000, 0.0003, 0.0003,  33.6949, 02 May 2021 22:06:35,  25.0001, 13.8, 193.1
2021-05-02T22:10:37Z,166.148.81.45,# 14.8007,  4.13201,    2.800, 2.8460, 0.0000, 0.0002, 0.0002,  33.7179, 02 May 2021 22:10:35,  25.0267, 13.8, 193.3
2021-05-02T22:14:37Z,166.148.81.45,# 14.8153,  4.13241,    2.891, 2.8609, 0.0000, 0.0002, 0.0002,  33.7089, 02 May 2021 22:14:35,  25.0166, 13.8, 191.4
2021-05-02T22:18:37Z,166.148.81.45,# 14.9301,  4.14308,    2.823, 2.8168, 0.0000, 0.0003, 0.0002,  33.7067, 02 May 2021 22:18:35,  24.9901, 13.8, 192.6
2021-05-02T22:22:37Z,166.148.81.45,# 14.9061,  4.14149,    2.817, 2.8255, 0.0000, 0.0002, 0.0002,  33.7130, 02 May 2021 22:22:35,  25.0001, 13.8, 198.5
2021-05-02T22:26:37Z,166.148.81.45,# 14.9359,  4.14417,    2.985, 2.8482, 0.0000, 0.0003, 0.0002,  33.7116, 02 May 2021 22:26:35,  24.9926, 13.8, 195.1
2021-05-02T22:30:37Z,166.148.81.45,# 14.8432,  4.13559,    2.878, 2.8336, 0.0000, 0.0003, 0.0002,  33.7137, 02 May 2021 22:30:35,  25.0144, 13.8, 197.5
2021-05-02T22:34:37Z,166.148.81.45,# 14.6754,  4.11859,    2.985, 2.8493, 0.0000, 0.0002, 0.0002,  33.7041, 02 May 2021 22:34:35,  25.0431, 13.8, 192.5
2021-05-02T22:38:37Z,166.148.81.45,# 14.7217,  4.12375,    2.885, 2.8447, 0.0000, 0.0002, 0.0002,  33.7111, 02 May 2021 22:38:35,  25.0385, 13.8, 193.9
2021-05-02T22:42:37Z,166.148.81.45,# 14.8727,  4.13806,    2.972, 2.8060, 0.0000, 0.0001, 0.0002,  33.7106, 02 May 2021 22:42:35,  25.0056, 13.8, 192.4
2021-05-02T22:46:37Z,166.148.81.45,# 14.7838,  4.12913,    2.969, 2.8229, 0.0000, 0.0001, 0.0002,  33.7063, 02 May 2021 22:46:35,  25.0215, 13.8, 195.3
2021-05-02T22:50:37Z,166.148.81.45,# 14.7649,  4.12770,    2.999, 2.8553, 0.0000, 0.0003, 0.0003,  33.7096, 02 May 2021 22:50:35,  25.0281, 13.8, 194.2
2021-05-02T22:54:37Z,166.148.81.45,# 14.8513,  4.13650,    2.979, 2.8141, 0.0000, 0.0003, 0.0002,  33.7150, 02 May 2021 22:54:35,  25.0135, 13.8, 196.7
2021-05-02T22:58:37Z,166.148.81.45,# 14.8326,  4.13338,    3.030, 2.8451, 0.0000, 0.0002, 0.0002,  33.7027, 02 May 2021 22:58:35,  25.0081, 13.8, 196.2
2021-05-02T23:02:37Z,166.148.81.45,# 14.6992,  4.12174,    3.143, 2.8893, 0.0000, 0.0002, 0.0002,  33.7121, 02 May 2021 23:02:35,  25.0441, 13.8, 195.0
2021-05-02T23:06:37Z,166.148.81.45,# 14.7932,  4.13075,    2.983, 2.8495, 0.0000, 0.0001, 0.0001,  33.7129, 02 May 2021 23:06:35,  25.0245, 13.8, 194.8
2021-05-02T23:10:37Z,166.148.81.45,# 14.7800,  4.12845,    3.048, 2.8572, 0.0000, 0.0002, 0.0004,  33.7033, 02 May 2021 23:10:35,  25.0199, 13.8, 193.8
2021-05-02T23:14:37Z,166.148.81.45,# 14.7937,  4.13041,    2.959, 2.8588, 0.0000, 0.0003, 0.0003,  33.7094, 02 May 2021 23:14:35,  25.0217, 13.8, 194.2
2021-05-02T23:18:37Z,166.148.81.45,# 14.8294,  4.13430,    2.994, 2.8613, 0.0000, 0.0002, 0.0002,  33.7138, 02 May 2021 23:18:35,  25.0175, 13.8, 193.1
2021-05-02T23:22:37Z,166.148.81.45,# 14.8742,  4.13823,    2.923, 2.8460, 0.0000, 0.0002, 0.0002,  33.7108, 02 May 2021 23:22:35,  25.0054, 13.8, 193.9
2021-05-02T23:26:37Z,166.148.81.45,# 14.8908,  4.14028,    2.980, 2.8596, 0.0000, 0.0003, 0.0003,  33.7152, 02 May 2021 23:26:35,  25.0052, 13.8, 194.9
2021-05-02T23:30:37Z,166.148.81.45,# 14.9995,  4.15083,    2.946, 2.8128, 0.0000, 0.0002, 0.0002,  33.7171, 02 May 2021 23:30:35,  24.9830, 13.8, 192.9
2021-05-02T23:34:37Z,166.148.81.45,# 14.8135,  4.13148,    2.826, 2.8703, 0.0000, 0.0003, 0.0003,  33.7020, 02 May 2021 23:34:35,  25.0117, 13.8, 193.3
2021-05-02T23:38:37Z,166.148.81.45,# 14.8640,  4.13858,    2.958, 2.8655, 0.0000, 0.0002, 0.0002,  33.7229, 02 May 2021 23:38:35,  25.0168, 13.8, 197.2
2021-05-02T23:42:37Z,166.148.81.45,# 15.1041,  4.16016,    2.992, 2.8065, 0.0000, 0.0002, 0.0002,  33.7113, 02 May 2021 23:42:35,  24.9558, 13.8, 195.5
2021-05-02T23:46:37Z,166.148.81.45,# 14.9095,  4.14215,    2.965, 2.8847, 0.0000, 0.0002, 0.0003,  33.7160, 02 May 2021 23:46:35,  25.0018, 13.8, 195.1
2021-05-02T23:50:37Z,166.148.81.45,# 14.9153,  4.14232,    2.984, 2.8511, 0.0000, 0.0002, 0.0002,  33.7126, 02 May 2021 23:50:35,  24.9978, 13.8, 194.0
2021-05-02T23:54:37Z,166.148.81.45,# 14.8070,  4.13161,    2.928, 2.8898, 0.0000, 0.0001, 0.0002,  33.7088, 02 May 2021 23:54:35,  25.0184, 13.8, 192.1
2021-05-02T23:58:38Z,166.148.81.45,# 14.8411,  4.13497,    3.012, 2.9113, 0.0000, 0.0002, 0.0002,  33.7099, 02 May 2021 23:58:35,  25.0118, 13.8, 194.2
