2021-05-14T18:29:06Z,166.148.81.45,# 15.5417,  4.18989,    2.812, 0.2309, 0.0000, 0.0001, 0.0001,  33.6037, 14 May 2021 18:29:04,  24.7765, 13.8, 209.1
2021-05-14T18:33:06Z,166.148.81.45,# 15.5461,  4.18997,    2.861, 0.2267, 0.0000, 0.0002, 0.0002,  33.6006, 14 May 2021 18:33:04,  24.7731, 13.8, 207.8
2021-05-14T18:37:06Z,166.148.81.45,# 15.5472,  4.19020,    2.909, 0.2327, 0.0000, 0.0002, 0.0001,  33.6017, 14 May 2021 18:37:04,  24.7737, 13.8, 205.2
2021-05-14T18:41:06Z,166.148.81.45,# 15.5651,  4.19192,    2.859, 0.2284, 0.0000, 0.0001, 0.0002,  33.6018, 14 May 2021 18:41:04,  24.7699, 13.8, 205.7
2021-05-14T18:45:06Z,166.148.81.45,# 15.5508,  4.19054,    2.845, 0.2396, 0.0000, 0.0001, 0.0002,  33.6017, 14 May 2021 18:45:04,  24.7729, 13.8, 205.1
2021-05-14T18:49:06Z,166.148.81.45,# 15.5519,  4.19057,    2.919, 0.2327, 0.0000, 0.0001, 0.0003,  33.6010, 14 May 2021 18:49:04,  24.7722, 13.8, 208.9
2021-05-14T18:53:06Z,166.148.81.45,# 15.6025,  4.19558,    2.929, 0.2247, 0.0000, 0.0001, 0.0002,  33.6026, 14 May 2021 18:53:04,  24.7622, 13.8, 204.7
2021-05-14T18:57:06Z,166.148.81.45,# 15.5913,  4.19430,    2.906, 0.2235, 0.0000, 0.0001, 0.0002,  33.6007, 14 May 2021 18:57:04,  24.7632, 13.8, 205.1
2021-05-14T19:01:06Z,166.148.81.45,# 15.5758,  4.19288,    2.839, 0.2303, 0.0000, 0.0001, 0.0002,  33.6012, 14 May 2021 19:01:04,  24.7671, 13.8, 207.7
2021-05-14T19:05:06Z,166.148.81.45,# 15.5766,  4.19293,    2.911, 0.2332, 0.0000, 0.0001, 0.0003,  33.6011, 14 May 2021 19:05:04,  24.7667, 13.8, 208.0
2021-05-14T19:09:06Z,166.148.81.45,# 15.6080,  4.19579,    3.019, 0.2355, 0.0000, 0.0001, 0.0002,  33.5998, 14 May 2021 19:09:04,  24.7588, 13.8, 206.3
2021-05-14T19:13:06Z,166.148.81.45,# 15.6138,  4.19636,    2.832, 0.2358, 0.0000, 0.0001, 0.0002,  33.6000, 14 May 2021 19:13:04,  24.7577, 13.8, 207.9
2021-05-14T19:17:06Z,166.148.81.45,# 15.6027,  4.19540,    2.852, 0.2244, 0.0000, 0.0001, 0.0001,  33.6010, 14 May 2021 19:17:04,  24.7609, 13.8, 208.2
2021-05-14T19:21:06Z,166.148.81.45,# 15.6168,  4.19662,    2.943, 0.2355, 0.0000, 0.0001, 0.0001,  33.5998, 14 May 2021 19:21:04,  24.7568, 13.8, 204.7
2021-05-14T19:25:06Z,166.148.81.45,# 15.6293,  4.19788,    2.951, 0.2303, 0.0000, 0.0001, 0.0001,  33.6003, 14 May 2021 19:25:04,  24.7544, 13.8, 208.0
2021-05-14T19:29:06Z,166.148.81.45,# 15.6224,  4.19708,    2.973, 0.2497, 0.0000, 0.0002, 0.0002,  33.5991, 14 May 2021 19:29:04,  24.7550, 13.8, 206.8
2021-05-14T19:33:06Z,166.148.81.45,# 15.6078,  4.19571,    3.036, 0.2618, 0.0000, 0.0001, 0.0002,  33.5993, 14 May 2021 19:33:04,  24.7584, 13.8, 203.6
2021-05-14T19:37:06Z,166.148.81.45,# 15.6245,  4.19720,    2.978, 0.2784, 0.0000, 0.0001, 0.0001,  33.5984, 14 May 2021 19:37:04,  24.7540, 13.8, 205.6
2021-05-14T19:41:06Z,166.148.81.45,# 15.6170,  4.19646,    2.970, 0.2781, 0.0000, 0.0002, 0.0001,  33.5982, 14 May 2021 19:41:04,  24.7555, 13.8, 203.0
2021-05-14T19:45:06Z,166.148.81.45,# 15.6162,  4.19638,    2.996, 0.2674, 0.0000, 0.0001, 0.0001,  33.5981, 14 May 2021 19:45:04,  24.7556, 13.8, 207.1
2021-05-14T19:49:06Z,166.148.81.45,# 15.6147,  4.19626,    3.055, 0.2816, 0.0000, 0.0001, 0.0002,  33.5983, 14 May 2021 19:49:04,  24.7561, 13.8, 206.7
2021-05-14T19:53:06Z,166.148.81.45,# 15.6177,  4.19648,    2.998, 0.2898, 0.0000, 0.0001, 0.0002,  33.5977, 14 May 2021 19:53:04,  24.7550, 13.8, 205.7
2021-05-14T19:57:06Z,166.148.81.45,# 15.6275,  4.19748,    3.019, 0.2798, 0.0000, 0.0000, 0.0001,  33.5983, 14 May 2021 19:57:04,  24.7533, 13.8, 204.3
2021-05-14T20:01:06Z,166.148.81.45,# 15.6249,  4.19714,    2.945, 0.2997, 0.0000, 0.0001, 0.0001,  33.5975, 14 May 2021 20:01:04,  24.7533, 13.8, 205.0
2021-05-14T20:05:06Z,166.148.81.45,# 15.6544,  4.19999,    2.940, 0.2783, 0.0000, 0.0001, 0.0002,  33.5978, 14 May 2021 20:05:04,  24.7469, 13.8, 205.4
2021-05-14T20:09:06Z,166.148.81.45,# 15.6342,  4.19809,    2.968, 0.2859, 0.0000, 0.0001, 0.0001,  33.5980, 14 May 2021 20:09:04,  24.7516, 13.8, 208.9
2021-05-14T20:13:06Z,166.148.81.45,# 15.6537,  4.19997,    2.925, 0.3047, 0.0000, 0.0001, 0.0002,  33.5983, 14 May 2021 20:13:04,  24.7474, 13.8, 209.8
2021-05-14T20:17:06Z,166.148.81.45,# 15.6348,  4.19811,    2.869, 0.2954, 0.0000, 0.0001, 0.0002,  33.5978, 14 May 2021 20:17:04,  24.7512, 13.8, 206.5
2021-05-14T20:21:06Z,166.148.81.45,# 15.6532,  4.19988,    2.897, 0.2960, 0.0000, 0.0001, 0.0002,  33.5979, 14 May 2021 20:21:04,  24.7472, 13.8, 205.4
2021-05-14T20:25:08Z,166.148.81.45,# 15.6683,  4.20128,    2.902, 0.2868, 0.0000, 0.0001, 0.0001,  33.5975, 14 May 2021 20:25:04,  24.7435, 13.8, 209.4
2021-05-14T20:29:06Z,166.148.81.45,# 15.6845,  4.20289,    2.921, 0.2882, 0.0000, 0.0002, 0.0001,  33.5981, 14 May 2021 20:29:04,  24.7404, 13.8, 207.6
2021-05-14T20:33:06Z,166.148.81.45,# 15.6661,  4.20109,    2.972, 0.2902, 0.0000, 0.0001, 0.0002,  33.5976, 14 May 2021 20:33:04,  24.7441, 13.8, 205.8
2021-05-14T20:37:06Z,166.148.81.45,# 15.6605,  4.20054,    2.906, 0.2851, 0.0000, 0.0001, 0.0002,  33.5976, 14 May 2021 20:37:04,  24.7454, 13.8, 209.4
2021-05-14T20:41:06Z,166.148.81.45,# 15.6895,  4.20340,    2.961, 0.2810, 0.0000, 0.0001, 0.0002,  33.5984, 14 May 2021 20:41:04,  24.7395, 13.8, 209.5
2021-05-14T20:45:06Z,166.148.81.45,# 15.6837,  4.20286,    3.046, 0.2730, 0.0000, 0.0002, 0.0002,  33.5984, 14 May 2021 20:45:04,  24.7408, 13.8, 209.6
2021-05-14T20:49:06Z,166.148.81.45,# 15.6964,  4.20411,    2.979, 0.2631, 0.0000, 0.0001, 0.0001,  33.5989, 14 May 2021 20:49:04,  24.7383, 13.8, 208.2
2021-05-14T20:53:06Z,166.148.81.45,# 15.7338,  4.20779,    2.975, 0.2490, 0.0000, 0.0002, 0.0001,  33.5998, 14 May 2021 20:53:04,  24.7307, 13.8, 206.4
2021-05-14T20:57:06Z,166.148.81.45,# 15.7390,  4.20835,    2.869, 0.2527, 0.0000, 0.0001, 0.0002,  33.6005, 14 May 2021 20:57:04,  24.7301, 13.8, 208.7
2021-05-14T21:01:06Z,166.148.81.45,# 15.7287,  4.20720,    3.033, 0.2837, 0.0000, 0.0001, 0.0001,  33.5989, 14 May 2021 21:01:04,  24.7311, 13.8, 206.5
2021-05-14T21:05:06Z,166.148.81.45,# 15.7394,  4.20851,    2.894, 0.2518, 0.0000, 0.0001, 0.0001,  33.6015, 14 May 2021 21:05:04,  24.7307, 13.8, 204.7
2021-05-14T21:09:06Z,166.148.81.45,# 15.7253,  4.20685,    2.898, 0.2540, 0.0000, 0.0001, 0.0002,  33.5988, 14 May 2021 21:09:04,  24.7318, 13.8, 211.5
2021-05-14T21:13:06Z,166.148.81.45,# 15.7570,  4.21004,    2.924, 0.2457, 0.0000, 0.0001, 0.0002,  33.6001, 14 May 2021 21:13:04,  24.7257, 13.8, 207.8
2021-05-14T21:17:06Z,166.148.81.45,# 15.8243,  4.21666,    2.864, 0.2509, 0.0000, 0.0001, 0.0001,  33.6020, 14 May 2021 21:17:04,  24.7120, 13.8, 205.9
2021-05-14T21:21:06Z,166.148.81.45,# 15.7806,  4.21239,    2.903, 0.2577, 0.0000, 0.0002, 0.0001,  33.6011, 14 May 2021 21:21:04,  24.7212, 13.8, 205.5
2021-05-14T21:25:06Z,166.148.81.45,# 15.8215,  4.21640,    2.963, 0.2457, 0.0000, 0.0001, 0.0002,  33.6020, 14 May 2021 21:25:04,  24.7126, 13.8, 208.1
2021-05-14T21:29:06Z,166.148.81.45,# 15.8228,  4.21658,    2.978, 0.2513, 0.0000, 0.0001, 0.0001,  33.6024, 14 May 2021 21:29:04,  24.7126, 13.8, 206.4
2021-05-14T21:33:06Z,166.148.81.45,# 15.8185,  4.21626,    2.836, 0.2475, 0.0000, 0.0001, 0.0001,  33.6033, 14 May 2021 21:33:04,  24.7144, 13.8, 209.8
2021-05-14T21:37:06Z,166.148.81.45,# 15.8597,  4.22014,    2.914, 0.2634, 0.0000, 0.0001, 0.0002,  33.6028, 14 May 2021 21:37:04,  24.7047, 13.8, 209.9
2021-05-14T21:41:06Z,166.148.81.45,# 15.8264,  4.21683,    2.760, 0.2551, 0.0000, 0.0000, 0.0001,  33.6017, 14 May 2021 21:41:04,  24.7113, 13.8, 206.0
2021-05-14T21:45:06Z,166.148.81.45,# 15.8375,  4.21769,    2.821, 0.2568, 0.0000, 0.0001, 0.0001,  33.6000, 14 May 2021 21:45:04,  24.7075, 13.8, 203.6
2021-05-14T21:49:06Z,166.148.81.45,# 15.7766,  4.21221,    2.960, 0.2529, 0.0000, 0.0001, 0.0002,  33.6028, 14 May 2021 21:49:04,  24.7234, 13.8, 208.0
2021-05-14T21:53:06Z,166.148.81.45,# 15.7852,  4.21277,    2.940, 0.2488, 0.0000, 0.0001, 0.0001,  33.6005, 14 May 2021 21:53:04,  24.7197, 13.8, 205.6
2021-05-14T21:57:06Z,166.148.81.45,# 15.7662,  4.21083,    2.888, 0.2404, 0.0000, 0.0002, 0.0002,  33.5995, 14 May 2021 21:57:04,  24.7231, 13.8, 203.9
2021-05-14T22:01:06Z,166.148.81.45,# 15.7649,  4.21086,    2.862, 0.2360, 0.0000, 0.0001, 0.0001,  33.6008, 14 May 2021 22:01:04,  24.7245, 13.8, 206.1
2021-05-14T22:05:06Z,166.148.81.45,# 15.7561,  4.21008,    2.908, 0.2346, 0.0000, 0.0001, 0.0001,  33.6013, 14 May 2021 22:05:04,  24.7268, 13.8, 203.5
2021-05-14T22:09:06Z,166.148.81.45,# 15.7443,  4.20887,    2.868, 0.2292, 0.0000, 0.0001, 0.0001,  33.6006, 14 May 2021 22:09:04,  24.7289, 13.8, 208.2
2021-05-14T22:13:06Z,166.148.81.45,# 15.7928,  4.21361,    2.897, 0.2360, 0.0000, 0.0002, 0.0002,  33.6015, 14 May 2021 22:13:04,  24.7187, 13.8, 207.5
2021-05-14T22:17:06Z,166.148.81.45,# 15.7567,  4.20959,    2.863, 0.2256, 0.0000, 0.0001, 0.0002,  33.5965, 14 May 2021 22:17:04,  24.7230, 13.8, 205.1
2021-05-14T22:21:06Z,166.148.81.45,# 15.7242,  4.20702,    2.883, 0.2230, 0.0000, 0.0001, 0.0002,  33.6012, 14 May 2021 22:21:04,  24.7339, 13.8, 205.8
2021-05-14T22:25:06Z,166.148.81.45,# 15.7667,  4.21092,    2.873, 0.2261, 0.0000, 0.0002, 0.0002,  33.5999, 14 May 2021 22:25:04,  24.7234, 13.8, 209.1
2021-05-14T22:29:06Z,166.148.81.45,# 15.7974,  4.21418,    2.838, 0.2285, 0.0000, 0.0001, 0.0001,  33.6028, 14 May 2021 22:29:04,  24.7187, 13.8, 208.8
2021-05-14T22:33:06Z,166.148.81.45,# 15.7665,  4.21096,    2.867, 0.2328, 0.0000, 0.0002, 0.0001,  33.6004, 14 May 2021 22:33:04,  24.7238, 13.8, 206.0
2021-05-14T22:37:06Z,166.148.81.45,# 15.8040,  4.21440,    2.787, 0.2375, 0.0000, 0.0001, 0.0001,  33.5991, 14 May 2021 22:37:04,  24.7144, 13.8, 204.9
2021-05-14T22:41:06Z,166.148.81.45,# 15.8338,  4.21744,    2.816, 0.2306, 0.0000, 0.0001, 0.0001,  33.6008, 14 May 2021 22:41:04,  24.7090, 13.8, 207.9
2021-05-14T22:45:06Z,166.148.81.45,# 15.7638,  4.21063,    2.742, 0.2247, 0.0000, 0.0002, 0.0001,  33.5997, 14 May 2021 22:45:04,  24.7239, 13.8, 206.7
2021-05-14T22:49:06Z,166.148.81.45,# 15.6902,  4.20375,    2.833, 0.2134, 0.0000, 0.0001, 0.0001,  33.6010, 14 May 2021 22:49:04,  24.7413, 13.8, 207.5
2021-05-14T22:53:06Z,166.148.81.45,# 15.7610,  4.21040,    2.816, 0.2204, 0.0000, 0.0001, 0.0001,  33.6000, 14 May 2021 22:53:04,  24.7247, 13.8, 208.0
2021-05-14T22:57:06Z,166.148.81.45,# 15.8075,  4.21519,    2.759, 0.2280, 0.0000, 0.0001, 0.0001,  33.6032, 14 May 2021 22:57:04,  24.7168, 13.8, 205.8
2021-05-14T23:01:06Z,166.148.81.45,# 15.8398,  4.21782,    2.832, 0.2340, 0.0000, 0.0002, 0.0001,  33.5992, 14 May 2021 23:01:04,  24.7064, 13.8, 205.7
2021-05-14T23:05:06Z,166.148.81.45,# 15.8077,  4.21495,    2.805, 0.2323, 0.0000, 0.0002, 0.0002,  33.6008, 14 May 2021 23:05:04,  24.7148, 13.8, 207.3
2021-05-14T23:09:06Z,166.148.81.45,# 15.8510,  4.21920,    2.740, 0.2395, 0.0000, 0.0002, 0.0001,  33.6019, 14 May 2021 23:09:04,  24.7059, 13.8, 206.2
2021-05-14T23:13:06Z,166.148.81.45,# 15.7841,  4.21270,    2.790, 0.2260, 0.0000, 0.0002, 0.0001,  33.6009, 14 May 2021 23:13:04,  24.7202, 13.8, 201.9
2021-05-14T23:17:06Z,166.148.81.45,# 15.9038,  4.22416,    2.780, 0.2468, 0.0000, 0.0001, 0.0002,  33.6012, 14 May 2021 23:17:04,  24.6936, 13.8, 208.8
2021-05-14T23:21:06Z,166.148.81.45,# 15.8983,  4.22333,    2.810, 0.2536, 0.0000, 0.0001, 0.0002,  33.5985, 14 May 2021 23:21:04,  24.6927, 13.8, 204.5
2021-05-14T23:25:06Z,166.148.81.45,# 15.8840,  4.22308,    2.743, 0.2485, 0.0000, 0.0001, 0.0001,  33.6084, 14 May 2021 23:25:04,  24.7035, 13.8, 208.1
2021-05-14T23:29:06Z,166.148.81.45,# 15.9558,  4.22983,    2.755, 0.2804, 0.0000, 0.0002, 0.0001,  33.6074, 14 May 2021 23:29:04,  24.6865, 13.8, 206.8
2021-05-14T23:33:06Z,166.148.81.45,# 15.9433,  4.22852,    2.820, 0.2709, 0.0000, 0.0001, 0.0001,  33.6064, 14 May 2021 23:33:04,  24.6886, 13.8, 206.3
2021-05-14T23:37:06Z,166.148.81.45,# 15.9219,  4.22639,    2.842, 0.2633, 0.0000, 0.0001, 0.0001,  33.6056, 14 May 2021 23:37:04,  24.6929, 13.8, 203.7
2021-05-14T23:41:06Z,166.148.81.45,# 16.0181,  4.23572,    2.800, 0.2990, 0.0000, 0.0001, 0.0001,  33.6068, 14 May 2021 23:41:04,  24.6720, 13.8, 207.1
2021-05-14T23:45:06Z,166.148.81.45,# 15.9429,  4.22831,    2.839, 0.2570, 0.0000, 0.0001, 0.0001,  33.6049, 14 May 2021 23:45:04,  24.6876, 13.8, 206.9
2021-05-14T23:49:06Z,166.148.81.45,# 15.8153,  4.21611,    2.789, 0.2332, 0.0000, 0.0002, 0.0001,  33.6047, 14 May 2021 23:49:04,  24.7162, 13.8, 208.5
2021-05-14T23:53:06Z,166.148.81.45,# 15.9307,  4.22731,    2.793, 0.2458, 0.0000, 0.0001, 0.0002,  33.6063, 14 May 2021 23:53:04,  24.6914, 13.8, 205.4
2021-05-14T23:57:06Z,166.148.81.45,# 15.9417,  4.22822,    2.753, 0.2551, 0.0000, 0.0001, 0.0002,  33.6051, 14 May 2021 23:57:04,  24.6880, 13.8, 211.7
