2021-01-31T18:03:43Z,166.148.81.45,# 12.4245,  3.87616,    3.671, 0.1720, 0.0000, 0.0002, 0.0002,  33.4113, 31 Jan 2021 18:03:39,  25.2747, 13.9, 186.6
2021-01-31T18:07:43Z,166.148.81.45,# 12.4238,  3.87594,    3.618, 0.1738, 0.0000, 0.0002, 0.0003,  33.4098, 31 Jan 2021 18:07:39,  25.2736, 13.9, 185.8
2021-01-31T18:11:43Z,166.148.81.45,# 12.4222,  3.87569,    3.709, 0.1707, 0.0000, 0.0002, 0.0002,  33.4088, 31 Jan 2021 18:11:39,  25.2731, 13.9, 185.3
2021-01-31T18:15:43Z,166.148.81.45,# 12.4206,  3.87540,    3.742, 0.1749, 0.0000, 0.0002, 0.0003,  33.4075, 31 Jan 2021 18:15:39,  25.2723, 13.9, 188.6
2021-01-31T18:19:43Z,166.148.81.45,# 12.4183,  3.87497,    3.664, 0.1734, 0.0000, 0.0001, 0.0003,  33.4054, 31 Jan 2021 18:19:39,  25.2712, 13.9, 186.0
2021-01-31T18:23:43Z,166.148.81.45,# 12.4162,  3.87476,    3.605, 0.1704, 0.0000, 0.0002, 0.0002,  33.4053, 31 Jan 2021 18:23:39,  25.2715, 13.9, 184.0
2021-01-31T18:27:43Z,166.148.81.45,# 12.4132,  3.87431,    3.678, 0.1778, 0.0000, 0.0002, 0.0002,  33.4036, 31 Jan 2021 18:27:39,  25.2708, 13.9, 187.3
2021-01-31T18:31:43Z,166.148.81.45,# 12.4010,  3.87247,    3.695, 0.1898, 0.0000, 0.0001, 0.0002,  33.3968, 31 Jan 2021 18:31:39,  25.2678, 13.9, 189.1
2021-01-31T18:35:43Z,166.148.81.45,# 12.3960,  3.87170,    3.690, 0.1793, 0.0000, 0.0002, 0.0003,  33.3939, 31 Jan 2021 18:35:39,  25.2665, 13.9, 187.1
2021-01-31T18:39:43Z,166.148.81.45,# 12.4029,  3.87260,    3.735, 0.1757, 0.0000, 0.0002, 0.0002,  33.3963, 31 Jan 2021 18:39:39,  25.2671, 13.9, 187.6
2021-01-31T18:43:43Z,166.148.81.45,# 12.3936,  3.87119,    3.673, 0.1831, 0.0000, 0.0002, 0.0002,  33.3911, 31 Jan 2021 18:43:39,  25.2648, 13.9, 185.0
2021-01-31T18:47:43Z,166.148.81.45,# 12.4040,  3.87257,    3.700, 0.1742, 0.0000, 0.0002, 0.0002,  33.3950, 31 Jan 2021 18:47:39,  25.2659, 13.9, 183.4
2021-01-31T18:51:43Z,166.148.81.45,# 12.3985,  3.87173,    3.775, 0.1699, 0.0000, 0.0002, 0.0002,  33.3918, 31 Jan 2021 18:51:39,  25.2644, 13.9, 187.3
2021-01-31T18:55:43Z,166.148.81.45,# 12.3951,  3.87104,    3.628, 0.1694, 0.0000, 0.0003, 0.0003,  33.3884, 31 Jan 2021 18:55:39,  25.2625, 13.9, 183.1
2021-01-31T18:59:43Z,166.148.81.45,# 12.3965,  3.87091,    3.741, 0.1673, 0.0000, 0.0002, 0.0002,  33.3858, 31 Jan 2021 18:59:39,  25.2601, 13.9, 184.9
2021-01-31T19:03:43Z,166.148.81.45,# 12.4029,  3.87182,    3.624, 0.1725, 0.0000, 0.0002, 0.0002,  33.3889, 31 Jan 2021 19:03:39,  25.2614, 13.9, 186.7
2021-01-31T19:07:43Z,166.148.81.45,# 12.4118,  3.87292,    3.641, 0.1759, 0.0000, 0.0002, 0.0003,  33.3915, 31 Jan 2021 19:07:39,  25.2616, 13.9, 186.6
2021-01-31T19:11:43Z,166.148.81.45,# 12.4142,  3.87322,    3.652, 0.1708, 0.0000, 0.0002, 0.0002,  33.3923, 31 Jan 2021 19:11:39,  25.2618, 13.9, 187.1
2021-01-31T19:15:43Z,166.148.81.45,# 12.4185,  3.87364,    3.640, 0.1747, 0.0000, 0.0002, 0.0003,  33.3924, 31 Jan 2021 19:15:39,  25.2611, 13.9, 184.7
2021-01-31T19:19:43Z,166.148.81.45,# 12.4250,  3.87424,    3.657, 0.1879, 0.0000, 0.0003, 0.0002,  33.3925, 31 Jan 2021 19:19:39,  25.2599, 13.9, 186.1
2021-01-31T19:23:43Z,166.148.81.45,# 12.4287,  3.87484,    3.630, 0.1768, 0.0000, 0.0002, 0.0003,  33.3949, 31 Jan 2021 19:23:39,  25.2611, 13.9, 182.1
2021-01-31T19:27:43Z,166.148.81.45,# 12.4319,  3.87525,    3.624, 0.1694, 0.0000, 0.0001, 0.0002,  33.3960, 31 Jan 2021 19:27:39,  25.2614, 13.9, 185.6
2021-01-31T19:31:43Z,166.148.81.45,# 12.4463,  3.87656,    3.629, 0.1870, 0.0000, 0.0002, 0.0002,  33.3958, 31 Jan 2021 19:31:39,  25.2584, 13.9, 189.3
2021-01-31T19:35:43Z,166.148.81.45,# 12.4525,  3.87727,    3.603, 0.1867, 0.0000, 0.0001, 0.0002,  33.3970, 31 Jan 2021 19:35:39,  25.2581, 13.9, 185.5
2021-01-31T19:39:43Z,166.148.81.45,# 12.4620,  3.87862,    3.561, 0.1883, 0.0000, 0.0001, 0.0003,  33.4017, 31 Jan 2021 19:39:39,  25.2599, 13.9, 186.3
2021-01-31T19:43:43Z,166.148.81.45,# 12.4971,  3.88225,    3.637, 0.1973, 0.0000, 0.0002, 0.0003,  33.4052, 31 Jan 2021 19:43:39,  25.2559, 13.9, 186.8
2021-01-31T19:47:43Z,166.148.81.45,# 12.5213,  3.88520,    3.561, 0.2023, 0.0000, 0.0001, 0.0003,  33.4120, 31 Jan 2021 19:47:39,  25.2565, 13.9, 185.2
2021-01-31T19:51:43Z,166.148.81.45,# 12.5387,  3.88689,    3.540, 0.1930, 0.0000, 0.0002, 0.0002,  33.4127, 31 Jan 2021 19:51:39,  25.2537, 13.9, 187.5
2021-01-31T19:55:43Z,166.148.81.45,# 12.5471,  3.88755,    3.531, 0.1892, 0.0000, 0.0002, 0.0002,  33.4116, 31 Jan 2021 19:55:39,  25.2512, 13.9, 187.8
2021-01-31T19:59:43Z,166.148.81.45,# 12.5509,  3.88810,    3.498, 0.1919, 0.0000, 0.0001, 0.0002,  33.4135, 31 Jan 2021 19:59:39,  25.2518, 13.9, 185.2
2021-01-31T20:03:43Z,166.148.81.45,# 12.5947,  3.89273,    3.445, 0.1921, 0.0000, 0.0001, 0.0002,  33.4189, 31 Jan 2021 20:03:39,  25.2476, 13.9, 185.7
2021-01-31T20:07:43Z,166.148.81.45,# 12.5658,  3.88998,    3.507, 0.1854, 0.0000, 0.0002, 0.0003,  33.4183, 31 Jan 2021 20:07:39,  25.2527, 13.9, 186.0
2021-01-31T20:11:43Z,166.148.81.45,# 12.5865,  3.89208,    3.468, 0.1865, 0.0000, 0.0002, 0.0002,  33.4199, 31 Jan 2021 20:11:39,  25.2499, 13.9, 184.8
2021-01-31T20:15:43Z,166.148.81.45,# 12.6114,  3.89466,    3.560, 0.1945, 0.0000, 0.0002, 0.0002,  33.4225, 31 Jan 2021 20:15:39,  25.2471, 13.9, 184.7
2021-01-31T20:19:43Z,166.148.81.45,# 12.6078,  3.89406,    3.443, 0.1839, 0.0000, 0.0001, 0.0001,  33.4200, 31 Jan 2021 20:19:39,  25.2458, 13.9, 184.3
2021-01-31T20:23:43Z,166.148.81.45,# 12.6100,  3.89443,    3.435, 0.1858, 0.0000, 0.0001, 0.0003,  33.4216, 31 Jan 2021 20:23:39,  25.2467, 13.9, 188.2
2021-01-31T20:27:43Z,166.148.81.45,# 12.6191,  3.89538,    3.480, 0.1864, 0.0000, 0.0002, 0.0003,  33.4226, 31 Jan 2021 20:27:39,  25.2457, 13.9, 183.5
2021-01-31T20:31:43Z,166.148.81.45,# 12.6330,  3.89678,    3.306, 0.1852, 0.0000, 0.0002, 0.0002,  33.4237, 31 Jan 2021 20:31:39,  25.2439, 13.9, 189.4
2021-01-31T20:35:43Z,166.148.81.45,# 12.6386,  3.89720,    3.339, 0.1883, 0.0000, 0.0002, 0.0001,  33.4227, 31 Jan 2021 20:35:39,  25.2421, 13.9, 184.1
2021-01-31T20:39:43Z,166.148.81.45,# 12.6477,  3.89821,    3.311, 0.1932, 0.0000, 0.0002, 0.0001,  33.4242, 31 Jan 2021 20:39:39,  25.2415, 13.9, 184.6
2021-01-31T20:43:43Z,166.148.81.45,# 12.6461,  3.89815,    3.349, 0.1869, 0.0000, 0.0002, 0.0002,  33.4251, 31 Jan 2021 20:43:39,  25.2424, 13.9, 186.7
2021-01-31T20:47:43Z,166.148.81.45,# 12.6552,  3.89908,    3.312, 0.1917, 0.0000, 0.0002, 0.0002,  33.4259, 31 Jan 2021 20:47:39,  25.2413, 13.9, 186.5
2021-01-31T20:51:43Z,166.148.81.45,# 12.6608,  3.89947,    3.249, 0.1883, 0.0000, 0.0002, 0.0002,  33.4247, 31 Jan 2021 20:51:39,  25.2393, 13.9, 185.9
2021-01-31T20:55:43Z,166.148.81.45,# 12.6636,  3.89981,    3.297, 0.1896, 0.0000, 0.0001, 0.0001,  33.4255, 31 Jan 2021 20:55:39,  25.2393, 13.9, 185.3
2021-01-31T20:59:43Z,166.148.81.45,# 12.6630,  3.89947,    3.258, 0.1902, 0.0000, 0.0001, 0.0002,  33.4228, 31 Jan 2021 20:59:39,  25.2373, 13.9, 190.5
2021-01-31T21:03:43Z,166.148.81.45,# 12.6656,  3.89943,    3.177, 0.1847, 0.0000, 0.0002, 0.0003,  33.4201, 31 Jan 2021 21:03:39,  25.2347, 13.9, 185.3
2021-01-31T21:07:43Z,166.148.81.45,# 12.6646,  3.89934,    3.193, 0.1846, 0.0000, 0.0002, 0.0002,  33.4202, 31 Jan 2021 21:07:39,  25.2350, 13.9, 185.1
2021-01-31T21:11:43Z,166.148.81.45,# 12.6829,  3.89814,    3.128, 0.1739, 0.0000, 0.0001, 0.0002,  33.3925, 31 Jan 2021 21:11:39,  25.2100, 13.9, 187.1
2021-01-31T21:15:43Z,166.148.81.45,# 12.6683,  3.89888,    3.030, 0.1835, 0.0000, 0.0002, 0.0002,  33.4125, 31 Jan 2021 21:15:39,  25.2283, 13.9, 183.2
2021-01-31T21:19:43Z,166.148.81.45,# 12.6865,  3.89966,    3.164, 0.1827, 0.0000, 0.0001, 0.0002,  33.4037, 31 Jan 2021 21:19:39,  25.2180, 13.9, 187.1
2021-01-31T21:23:43Z,166.148.81.45,# 12.6809,  3.90047,    3.049, 0.1997, 0.0000, 0.0002, 0.0002,  33.4165, 31 Jan 2021 21:23:39,  25.2289, 13.9, 183.4
2021-01-31T21:27:43Z,166.148.81.45,# 12.6867,  3.89872,    3.030, 0.1845, 0.0000, 0.0001, 0.0002,  33.3948, 31 Jan 2021 21:27:39,  25.2109, 13.9, 188.0
2021-01-31T21:31:43Z,166.148.81.45,# 12.6857,  3.89987,    3.058, 0.1959, 0.0000, 0.0001, 0.0003,  33.4065, 31 Jan 2021 21:31:39,  25.2203, 13.9, 185.8
2021-01-31T21:35:43Z,166.148.81.45,# 12.6822,  3.89994,    3.085, 0.1860, 0.0000, 0.0001, 0.0001,  33.4103, 31 Jan 2021 21:35:39,  25.2239, 13.9, 189.1
2021-01-31T21:39:43Z,166.148.81.45,# 12.6830,  3.89973,    2.961, 0.1919, 0.0000, 0.0002, 0.0002,  33.4076, 31 Jan 2021 21:39:39,  25.2217, 13.9, 187.8
2021-01-31T21:43:43Z,166.148.81.45,# 12.7062,  3.89831,    2.949, 0.1798, 0.0000, 0.0002, 0.0002,  33.3735, 31 Jan 2021 21:43:39,  25.1907, 13.9, 187.5
2021-01-31T21:47:43Z,166.148.81.45,# 12.7012,  3.89871,    2.904, 0.1798, 0.0000, 0.0003, 0.0002,  33.3818, 31 Jan 2021 21:47:39,  25.1981, 13.9, 185.7
2021-01-31T21:51:43Z,166.148.81.45,# 12.6954,  3.89905,    2.919, 0.1790, 0.0000, 0.0001, 0.0003,  33.3902, 31 Jan 2021 21:51:39,  25.2057, 13.9, 185.5
2021-01-31T21:55:43Z,166.148.81.45,# 12.6953,  3.89927,    2.937, 0.1778, 0.0000, 0.0001, 0.0002,  33.3924, 31 Jan 2021 21:55:39,  25.2075, 13.9, 188.8
2021-01-31T21:59:43Z,166.148.81.45,# 12.6878,  3.89955,    2.873, 0.1755, 0.0000, 0.0001, 0.0002,  33.4017, 31 Jan 2021 21:59:39,  25.2162, 13.9, 187.0
2021-01-31T22:03:43Z,166.148.81.45,# 12.7003,  3.89876,    2.791, 0.1727, 0.0000, 0.0002, 0.0002,  33.3832, 31 Jan 2021 22:03:39,  25.1993, 13.9, 188.2
2021-01-31T22:07:43Z,166.148.81.45,# 12.7021,  3.89888,    2.764, 0.1715, 0.0000, 0.0001, 0.0002,  33.3828, 31 Jan 2021 22:07:39,  25.1987, 13.9, 185.3
2021-01-31T22:11:43Z,166.148.81.45,# 12.7239,  3.89705,    2.712, 0.1738, 0.0000, 0.0001, 0.0001,  33.3459, 31 Jan 2021 22:11:39,  25.1659, 13.9, 186.9
2021-01-31T22:15:43Z,166.148.81.45,# 12.7031,  3.89873,    2.680, 0.1726, 0.0000, 0.0001, 0.0002,  33.3803, 31 Jan 2021 22:15:39,  25.1967, 13.9, 190.8
2021-01-31T22:19:43Z,166.148.81.45,# 12.7106,  3.89779,    2.604, 0.1613, 0.0000, 0.0003, 0.0002,  33.3648, 31 Jan 2021 22:19:39,  25.1831, 13.9, 189.7
2021-01-31T22:23:43Z,166.148.81.45,# 12.7035,  3.89622,    2.637, 0.1670, 0.0000, 0.0001, 0.0002,  33.3561, 31 Jan 2021 22:23:39,  25.1777, 13.9, 185.0
2021-01-31T22:27:43Z,166.148.81.45,# 12.7032,  3.89296,    2.594, 0.1633, 0.0000, 0.0001, 0.0002,  33.3253, 31 Jan 2021 22:27:39,  25.1539, 13.9, 188.6
2021-01-31T22:31:43Z,166.148.81.45,# 12.6997,  3.89573,    2.647, 0.1621, 0.0000, 0.0002, 0.0002,  33.3548, 31 Jan 2021 22:31:39,  25.1775, 13.9, 189.0
2021-01-31T22:35:43Z,166.148.81.45,# 12.7112,  3.89350,    2.539, 0.1636, 0.0000, 0.0001, 0.0002,  33.3235, 31 Jan 2021 22:35:39,  25.1510, 13.9, 190.7
2021-01-31T22:39:43Z,166.148.81.45,# 12.7087,  3.89253,    2.503, 0.1674, 0.0000, 0.0001, 0.0002,  33.3164, 31 Jan 2021 22:39:39,  25.1460, 13.9, 190.1
2021-01-31T22:43:43Z,166.148.81.45,# 12.7180,  3.89085,    2.404, 0.1610, 0.0000, 0.0002, 0.0002,  33.2922, 31 Jan 2021 22:43:39,  25.1254, 13.9, 185.3
2021-01-31T22:47:43Z,166.148.81.45,# 12.7137,  3.89095,    2.450, 0.1599, 0.0000, 0.0001, 0.0001,  33.2969, 31 Jan 2021 22:47:39,  25.1299, 13.9, 189.7
2021-01-31T22:51:43Z,166.148.81.45,# 12.7086,  3.88991,    2.434, 0.1609, 0.0000, 0.0002, 0.0001,  33.2914, 31 Jan 2021 22:51:39,  25.1266, 13.9, 186.7
2021-01-31T22:55:43Z,166.148.81.45,# 12.7004,  3.88859,    2.411, 0.1643, 0.0000, 0.0002, 0.0001,  33.2861, 31 Jan 2021 22:55:39,  25.1241, 13.9, 186.2
2021-01-31T22:59:43Z,166.148.81.45,# 12.6965,  3.88784,    2.444, 0.1618, 0.0000, 0.0001, 0.0002,  33.2824, 31 Jan 2021 22:59:39,  25.1221, 13.9, 186.3
2021-01-31T23:03:43Z,166.148.81.45,# 12.6988,  3.89181,    2.333, 0.1585, 0.0000, 0.0002, 0.0001,  33.3183, 31 Jan 2021 23:03:39,  25.1494, 13.9, 185.2
2021-01-31T23:07:43Z,166.148.81.45,# 12.6954,  3.89291,    2.392, 0.1595, 0.0000, 0.0001, 0.0003,  33.3317, 31 Jan 2021 23:07:39,  25.1604, 13.9, 188.2
2021-01-31T23:11:43Z,166.148.81.45,# 12.6898,  3.88776,    2.315, 0.1597, 0.0000, 0.0001, 0.0001,  33.2876, 31 Jan 2021 23:11:39,  25.1273, 13.9, 188.8
2021-01-31T23:15:43Z,166.148.81.45,# 12.6944,  3.89050,    2.232, 0.1696, 0.0000, 0.0003, 0.0002,  33.3098, 31 Jan 2021 23:15:39,  25.1437, 13.9, 188.6
2021-01-31T23:19:43Z,166.148.81.45,# 12.6946,  3.89030,    2.228, 0.1668, 0.0000, 0.0002, 0.0001,  33.3077, 31 Jan 2021 23:19:39,  25.1420, 13.9, 190.4
2021-01-31T23:23:43Z,166.148.81.45,# 12.6898,  3.89132,    2.224, 0.1668, 0.0000, 0.0001, 0.0002,  33.3216, 31 Jan 2021 23:23:39,  25.1537, 13.9, 190.2
2021-01-31T23:27:43Z,166.148.81.45,# 12.6836,  3.88718,    2.226, 0.1683, 0.0000, 0.0001, 0.0002,  33.2876, 31 Jan 2021 23:27:39,  25.1285, 13.9, 186.2
2021-01-31T23:31:43Z,166.148.81.45,# 12.6893,  3.88836,    2.232, 0.1652, 0.0000, 0.0001, 0.0002,  33.2938, 31 Jan 2021 23:31:39,  25.1322, 13.9, 189.8
2021-01-31T23:35:43Z,166.148.81.45,# 12.6946,  3.88905,    2.202, 0.1613, 0.0000, 0.0002, 0.0002,  33.2957, 31 Jan 2021 23:35:39,  25.1327, 13.9, 188.7
2021-01-31T23:39:43Z,166.148.81.45,# 12.6978,  3.88897,    2.147, 0.1664, 0.0000, 0.0002, 0.0002,  33.2921, 31 Jan 2021 23:39:39,  25.1293, 13.9, 185.7
2021-01-31T23:43:43Z,166.148.81.45,# 12.6953,  3.88850,    2.100, 0.1639, 0.0000, 0.0001, 0.0001,  33.2899, 31 Jan 2021 23:43:39,  25.1281, 13.9, 188.5
2021-01-31T23:47:43Z,166.148.81.45,# 12.6994,  3.89215,    2.090, 0.1715, 0.0000, 0.0002, 0.0002,  33.3211, 31 Jan 2021 23:47:39,  25.1515, 13.9, 190.3
2021-01-31T23:51:43Z,166.148.81.45,# 12.7067,  3.89366,    2.056, 0.1766, 0.0000, 0.0001, 0.0001,  33.3291, 31 Jan 2021 23:51:39,  25.1561, 13.9, 189.5
2021-01-31T23:55:43Z,166.148.81.45,# 12.7053,  3.89164,    2.036, 0.1809, 0.0000, 0.0002, 0.0002,  33.3111, 31 Jan 2021 23:55:39,  25.1426, 13.9, 190.4
2021-01-31T23:59:43Z,166.148.81.45,# 12.7189,  3.89380,    2.059, 0.1771, 0.0000, 0.0002, 0.0002,  33.3197, 31 Jan 2021 23:59:39,  25.1465, 13.9, 185.3
