2021-01-11T19:34:22Z,166.148.81.45,# 13.7807,  3.98256,    2.575, 0.3078, 0.0000, 0.0004, 0.0001,  33.2260, 11 Jan 2021 19:34:17,  24.8616, 13.9, 183.8
2021-01-11T19:38:22Z,166.148.81.45,# 13.7999,  3.98510,    2.414, 0.3067, 0.0000, 0.0004, 0.0001,  33.2330, 11 Jan 2021 19:38:17,  24.8630, 13.9, 184.6
2021-01-11T19:42:22Z,166.148.81.45,# 13.7892,  3.98345,    2.228, 0.3086, 0.0000, 0.0001, 0.0001,  33.2271, 11 Jan 2021 19:42:17,  24.8607, 13.9, 185.1
2021-01-11T19:46:22Z,166.148.81.45,# 13.7906,  3.98361,    2.505, 0.3101, 0.0000, 0.0002, 0.0001,  33.2271, 11 Jan 2021 19:46:17,  24.8605, 13.9, 182.2
2021-01-11T19:50:22Z,166.148.81.45,# 13.7957,  3.98488,    2.350, 0.3117, 0.0000, 0.0003, 0.0001,  33.2347, 11 Jan 2021 19:50:17,  24.8652, 13.9, 186.7
2021-01-11T19:54:22Z,166.148.81.45,# 13.8141,  3.98679,    2.292, 0.3077, 0.0000, 0.0001, 0.0001,  33.2366, 11 Jan 2021 19:54:17,  24.8629, 13.9, 185.5
2021-01-11T19:58:22Z,166.148.81.45,# 13.8138,  3.98661,    2.371, 0.3103, 0.0000, 0.0002, 0.0000,  33.2351, 11 Jan 2021 19:58:17,  24.8618, 13.9, 186.6
2021-01-11T20:02:22Z,166.148.81.45,# 13.8098,  3.98619,    2.355, 0.3107, 0.0000, 0.0002, 0.0001,  33.2346, 11 Jan 2021 20:02:17,  24.8623, 13.9, 184.2
2021-01-11T20:06:22Z,166.148.81.45,# 13.8543,  3.99123,    2.084, 0.3109, 0.0000, 0.0002, 0.0000,  33.2430, 11 Jan 2021 20:06:17,  24.8596, 13.9, 185.5
2021-01-11T20:10:22Z,166.148.81.45,# 13.8553,  3.99076,    1.767, 0.3136, 0.0000, 0.0002, 0.0002,  33.2379, 11 Jan 2021 20:10:17,  24.8555, 13.9, 183.1
2021-01-11T20:14:22Z,166.148.81.45,# 13.8524,  3.99048,    2.424, 0.3126, 0.0000, 0.0002, 0.0001,  33.2376, 11 Jan 2021 20:14:17,  24.8558, 13.9, 184.7
2021-01-11T20:18:22Z,166.148.81.45,# 13.8706,  3.99243,    1.968, 0.3113, 0.0000, 0.0002, 0.0001,  33.2401, 11 Jan 2021 20:18:17,  24.8540, 13.9, 187.2
2021-01-11T20:22:22Z,166.148.81.45,# 13.8847,  3.99342,    2.222, 0.3078, 0.0000, 0.0002, 0.0001,  33.2369, 11 Jan 2021 20:22:17,  24.8486, 13.9, 185.1
2021-01-11T20:26:22Z,166.148.81.45,# 13.8751,  3.99228,    1.935, 0.3132, 0.0000, 0.0002, 0.0001,  33.2348, 11 Jan 2021 20:26:17,  24.8490, 13.9, 183.8
2021-01-11T20:30:22Z,166.148.81.45,# 13.8883,  3.99373,    1.955, 0.3061, 0.0000, 0.0002, 0.0001,  33.2368, 11 Jan 2021 20:30:17,  24.8479, 13.9, 183.7
2021-01-11T20:34:22Z,166.148.81.45,# 13.9274,  3.99807,    2.076, 0.3101, 0.0000, 0.0002, 0.0001,  33.2432, 11 Jan 2021 20:34:17,  24.8447, 13.9, 185.7
2021-01-11T20:38:22Z,166.148.81.45,# 13.9332,  3.99823,    1.845, 0.3122, 0.0000, 0.0002, 0.0001,  33.2398, 11 Jan 2021 20:38:17,  24.8408, 13.9, 185.6
2021-01-11T20:42:22Z,166.148.81.45,# 13.9310,  3.99802,    2.157, 0.3135, 0.0000, 0.0002, 0.0001,  33.2395, 11 Jan 2021 20:42:17,  24.8412, 13.9, 183.9
2021-01-11T20:46:22Z,166.148.81.45,# 13.9459,  3.99974,    1.798, 0.3194, 0.0000, 0.0003, 0.0001,  33.2428, 11 Jan 2021 20:46:17,  24.8406, 13.9, 184.0
2021-01-11T20:50:22Z,166.148.81.45,# 13.9764,  4.00310,    1.715, 0.3261, 0.0000, 0.0002, 0.0001,  33.2476, 11 Jan 2021 20:50:17,  24.8380, 13.9, 183.8
2021-01-11T20:54:22Z,166.148.81.45,# 13.9766,  4.00278,    1.799, 0.3314, 0.0000, 0.0003, 0.0001,  33.2444, 11 Jan 2021 20:54:17,  24.8354, 13.9, 184.7
2021-01-11T20:58:22Z,166.148.81.45,# 13.9801,  4.00314,    1.798, 0.3238, 0.0000, 0.0003, 0.0000,  33.2447, 11 Jan 2021 20:58:17,  24.8350, 13.9, 183.6
2021-01-11T21:02:22Z,166.148.81.45,# 13.9861,  4.00345,    1.972, 0.3229, 0.0000, 0.0002, 0.0000,  33.2423, 11 Jan 2021 21:02:17,  24.8318, 13.9, 185.2
2021-01-11T21:06:22Z,166.148.81.45,# 13.9957,  4.00456,    1.924, 0.3201, 0.0000, 0.0003, 0.0001,  33.2444, 11 Jan 2021 21:06:17,  24.8315, 13.9, 184.8
2021-01-11T21:10:22Z,166.148.81.45,# 13.9870,  4.00339,    1.602, 0.3261, 0.0000, 0.0004, 0.0001,  33.2411, 11 Jan 2021 21:10:17,  24.8307, 13.9, 182.4
2021-01-11T21:14:22Z,166.148.81.45,# 13.9902,  4.00417,    1.792, 0.3285, 0.0000, 0.0001, 0.0001,  33.2455, 11 Jan 2021 21:14:17,  24.8335, 13.9, 186.8
2021-01-11T21:18:22Z,166.148.81.45,# 14.0208,  4.00710,    1.671, 0.3329, 0.0000, 0.0003, 0.0001,  33.2462, 11 Jan 2021 21:18:17,  24.8278, 13.9, 183.5
2021-01-11T21:22:22Z,166.148.81.45,# 14.0143,  4.00620,    1.722, 0.3309, 0.0000, 0.0004, 0.0001,  33.2435, 11 Jan 2021 21:22:17,  24.8269, 13.9, 184.1
2021-01-11T21:26:22Z,166.148.81.45,# 14.0035,  4.00527,    1.731, 0.3308, 0.0000, 0.0003, 0.0001,  33.2442, 11 Jan 2021 21:26:17,  24.8297, 13.9, 185.4
2021-01-11T21:30:22Z,166.148.81.45,# 13.9960,  4.00456,    1.782, 0.3329, 0.0000, 0.0003, 0.0001,  33.2441, 11 Jan 2021 21:30:17,  24.8312, 13.9, 184.9
2021-01-11T21:34:22Z,166.148.81.45,# 14.0363,  4.00885,    1.822, 0.3390, 0.0000, 0.0004, 0.0001,  33.2490, 11 Jan 2021 21:34:17,  24.8267, 13.9, 187.3
2021-01-11T21:38:22Z,166.148.81.45,# 14.0771,  4.01309,    1.601, 0.3432, 0.0000, 0.0003, 0.0001,  33.2531, 11 Jan 2021 21:38:17,  24.8213, 13.9, 186.3
2021-01-11T21:42:22Z,166.148.81.45,# 14.0984,  4.01471,    1.642, 0.3403, 0.0000, 0.0002, 0.0002,  33.2496, 11 Jan 2021 21:42:17,  24.8142, 13.9, 183.9
2021-01-11T21:46:22Z,166.148.81.45,# 14.0857,  4.01346,    1.624, 0.3423, 0.0000, 0.0002, 0.0002,  33.2490, 11 Jan 2021 21:46:17,  24.8164, 13.9, 183.8
2021-01-11T21:50:22Z,166.148.81.45,# 14.1089,  4.01567,    1.481, 0.3425, 0.0000, 0.0002, 0.0001,  33.2494, 11 Jan 2021 21:50:17,  24.8119, 13.9, 184.8
2021-01-11T21:54:22Z,166.148.81.45,# 14.1527,  4.02064,    1.382, 0.3570, 0.0000, 0.0003, 0.0001,  33.2576, 11 Jan 2021 21:54:17,  24.8091, 13.9, 185.7
2021-01-11T21:58:22Z,166.148.81.45,# 14.1484,  4.01950,    1.430, 0.3587, 0.0000, 0.0002, 0.0002,  33.2507, 11 Jan 2021 21:58:17,  24.8047, 13.9, 187.4
2021-01-11T22:02:22Z,166.148.81.45,# 14.1285,  4.01756,    1.508, 0.3509, 0.0000, 0.0002, 0.0002,  33.2499, 11 Jan 2021 22:02:17,  24.8082, 13.9, 188.1
2021-01-11T22:06:22Z,166.148.81.45,# 14.1756,  4.02263,    1.433, 0.3651, 0.0000, 0.0003, 0.0002,  33.2562, 11 Jan 2021 22:06:17,  24.8032, 13.9, 186.9
2021-01-11T22:10:22Z,166.148.81.45,# 14.1877,  4.02346,    1.538, 0.3615, 0.0000, 0.0004, 0.0001,  33.2533, 11 Jan 2021 22:10:17,  24.7985, 13.9, 185.0
2021-01-11T22:14:22Z,166.148.81.45,# 14.1797,  4.02262,    1.690, 0.3628, 0.0000, 0.0004, 0.0001,  33.2524, 11 Jan 2021 22:14:17,  24.7994, 13.9, 189.1
2021-01-11T22:18:22Z,166.148.81.45,# 14.1774,  4.02240,    1.475, 0.3603, 0.0000, 0.0003, 0.0002,  33.2525, 11 Jan 2021 22:18:17,  24.7999, 13.9, 186.2
2021-01-11T22:22:22Z,166.148.81.45,# 14.1744,  4.02183,    1.397, 0.3651, 0.0000, 0.0004, 0.0001,  33.2499, 11 Jan 2021 22:22:17,  24.7986, 13.9, 183.6
2021-01-11T22:26:22Z,166.148.81.45,# 14.2007,  4.02446,    1.570, 0.3749, 0.0000, 0.0004, 0.0001,  33.2513, 11 Jan 2021 22:26:17,  24.7942, 13.9, 184.3
2021-01-11T22:30:22Z,166.148.81.45,# 14.1701,  4.02143,    1.391, 0.3680, 0.0000, 0.0003, 0.0001,  33.2498, 11 Jan 2021 22:30:17,  24.7994, 13.9, 188.5
2021-01-11T22:34:22Z,166.148.81.45,# 14.1816,  4.02280,    1.489, 0.3631, 0.0000, 0.0003, 0.0001,  33.2525, 11 Jan 2021 22:34:17,  24.7991, 13.9, 185.6
2021-01-11T22:38:22Z,166.148.81.45,# 14.2256,  4.02716,    1.337, 0.3723, 0.0000, 0.0003, 0.0001,  33.2548, 11 Jan 2021 22:38:17,  24.7916, 13.9, 186.7
2021-01-11T22:42:22Z,166.148.81.45,# 14.2250,  4.02691,    1.534, 0.3810, 0.0000, 0.0003, 0.0001,  33.2530, 11 Jan 2021 22:42:17,  24.7904, 13.9, 187.1
2021-01-11T22:46:22Z,166.148.81.45,# 14.2012,  4.02448,    1.445, 0.3658, 0.0000, 0.0003, 0.0001,  33.2511, 11 Jan 2021 22:46:17,  24.7939, 13.9, 182.3
2021-01-11T22:50:22Z,166.148.81.45,# 14.2225,  4.02663,    1.601, 0.3746, 0.0000, 0.0003, 0.0002,  33.2525, 11 Jan 2021 22:50:17,  24.7905, 13.9, 184.3
2021-01-11T22:54:22Z,166.148.81.45,# 14.2103,  4.02516,    1.380, 0.3749, 0.0000, 0.0004, 0.0001,  33.2496, 11 Jan 2021 22:54:17,  24.7909, 13.9, 183.8
2021-01-11T22:58:22Z,166.148.81.45,# 14.2133,  4.02547,    1.414, 0.3728, 0.0000, 0.0003, 0.0001,  33.2498, 11 Jan 2021 22:58:17,  24.7904, 13.9, 186.2
2021-01-11T23:02:22Z,166.148.81.45,# 14.2111,  4.02526,    1.629, 0.3654, 0.0000, 0.0003, 0.0002,  33.2497, 11 Jan 2021 23:02:17,  24.7908, 13.9, 185.3
2021-01-11T23:06:22Z,166.148.81.45,# 14.2113,  4.02503,    1.527, 0.3595, 0.0000, 0.0003, 0.0001,  33.2475, 11 Jan 2021 23:06:17,  24.7891, 13.9, 183.1
2021-01-11T23:10:22Z,166.148.81.45,# 14.2139,  4.02524,    1.518, 0.3604, 0.0000, 0.0004, 0.0001,  33.2471, 11 Jan 2021 23:10:17,  24.7882, 13.9, 183.6
2021-01-11T23:14:22Z,166.148.81.45,# 14.2074,  4.02470,    1.401, 0.3669, 0.0000, 0.0003, 0.0001,  33.2479, 11 Jan 2021 23:14:17,  24.7902, 13.9, 185.0
2021-01-11T23:18:22Z,166.148.81.45,# 14.2029,  4.02416,    1.285, 0.3582, 0.0000, 0.0003, 0.0001,  33.2467, 11 Jan 2021 23:18:17,  24.7902, 13.9, 184.6
2021-01-11T23:22:22Z,166.148.81.45,# 14.2183,  4.02549,    1.490, 0.3692, 0.0000, 0.0004, 0.0002,  33.2457, 11 Jan 2021 23:22:17,  24.7863, 13.9, 186.7
2021-01-11T23:26:22Z,166.148.81.45,# 14.2052,  4.02414,    1.478, 0.3524, 0.0000, 0.0003, 0.0002,  33.2445, 11 Jan 2021 23:26:17,  24.7880, 13.9, 185.5
2021-01-11T23:30:22Z,166.148.81.45,# 14.2012,  4.02387,    1.518, 0.3513, 0.0000, 0.0004, 0.0002,  33.2455, 11 Jan 2021 23:30:17,  24.7896, 13.9, 185.5
2021-01-11T23:34:22Z,166.148.81.45,# 14.2121,  4.02484,    1.529, 0.3530, 0.0000, 0.0004, 0.0001,  33.2450, 11 Jan 2021 23:34:17,  24.7870, 13.9, 184.7
2021-01-11T23:38:22Z,166.148.81.45,# 14.2072,  4.02436,    1.480, 0.3485, 0.0000, 0.0003, 0.0001,  33.2448, 11 Jan 2021 23:38:17,  24.7878, 13.9, 183.8
2021-01-11T23:42:22Z,166.148.81.45,# 14.1998,  4.02384,    1.657, 0.3462, 0.0000, 0.0004, 0.0001,  33.2464, 11 Jan 2021 23:42:17,  24.7905, 13.9, 183.3
2021-01-11T23:46:22Z,166.148.81.45,# 14.2007,  4.02391,    1.509, 0.3416, 0.0000, 0.0003, 0.0001,  33.2462, 11 Jan 2021 23:46:17,  24.7903, 13.9, 185.4
2021-01-11T23:50:22Z,166.148.81.45,# 14.2005,  4.02370,    1.467, 0.3391, 0.0000, 0.0004, 0.0001,  33.2445, 11 Jan 2021 23:50:17,  24.7889, 13.9, 187.3
2021-01-11T23:54:22Z,166.148.81.45,# 14.2014,  4.02379,    1.615, 0.3385, 0.0000, 0.0003, 0.0002,  33.2446, 11 Jan 2021 23:54:17,  24.7888, 13.9, 182.9
2021-01-11T23:58:22Z,166.148.81.45,# 14.1975,  4.02354,    1.535, 0.3372, 0.0000, 0.0004, 0.0002,  33.2457, 11 Jan 2021 23:58:17,  24.7905, 13.9, 182.7
