2021-01-29T18:23:43Z,166.148.81.45,# 12.2207,  3.85545,    3.906, 0.1316, 0.0000, 0.0002, 0.0003,  33.3936, 29 Jan 2021 18:23:39,  25.2998, 13.9, 187.4
2021-01-29T18:27:43Z,166.148.81.45,# 12.2153,  3.85380,    3.757, 0.1248, 0.0000, 0.0003, 0.0003,  33.3825, 29 Jan 2021 18:27:39,  25.2922, 13.9, 186.7
2021-01-29T18:31:43Z,166.148.81.45,# 12.2226,  3.85588,    3.673, 0.1240, 0.0000, 0.0001, 0.0002,  33.3962, 29 Jan 2021 18:31:39,  25.3015, 13.9, 186.7
2021-01-29T18:35:43Z,166.148.81.45,# 12.2332,  3.85724,    3.678, 0.1304, 0.0000, 0.0002, 0.0003,  33.3997, 29 Jan 2021 18:35:39,  25.3022, 13.9, 189.1
2021-01-29T18:39:43Z,166.148.81.45,50, 0.0000, 0.0002, 0.0003,  33.3858, 29 Jan 2021 18:39:39,  25.2917, 13.9, 185.0
2021-01-29T18:43:43Z,166.148.81.45,# 12.2368,  3.85883,    3.650, 0.1267, 0.0000, 0.0003, 0.0003,  33.4119, 29 Jan 2021 18:43:39,  25.3110, 13.9, 186.7
2021-01-29T18:47:43Z,166.148.81.45,# 12.2364,  3.85655,    3.531, 0.1304, 0.0000, 0.0002, 0.0003,  33.3903, 29 Jan 2021 18:47:39,  25.2943, 13.9, 188.0
2021-01-29T18:51:43Z,166.148.81.45,# 12.2374,  3.85549,    3.548, 0.1266, 0.0000, 0.0002, 0.0002,  33.3791, 29 Jan 2021 18:51:39,  25.2854, 13.9, 186.9
2021-01-29T18:55:43Z,166.148.81.45,# 12.2342,  3.85585,    3.527, 0.1264, 0.0000, 0.0002, 0.0003,  33.3855, 29 Jan 2021 18:55:39,  25.2910, 13.9, 188.2
2021-01-29T18:59:43Z,166.148.81.45,# 12.2304,  3.85330,    3.630, 0.1315, 0.0000, 0.0003, 0.0004,  33.3642, 29 Jan 2021 18:59:39,  25.2751, 13.9, 189.1
2021-01-29T19:03:43Z,166.148.81.45,# 12.2321,  3.85204,    3.558, 0.1267, 0.0000, 0.0003, 0.0003,  33.3506, 29 Jan 2021 19:03:39,  25.2643, 13.9, 189.2
2021-01-29T19:07:43Z,166.148.81.45,# 12.2293,  3.85464,    3.611, 0.1236, 0.0000, 0.0002, 0.0003,  33.3781, 29 Jan 2021 19:07:39,  25.2863, 13.9, 187.6
2021-01-29T19:11:43Z,166.148.81.45,# 12.2206,  3.84841,    3.502, 0.1300, 0.0000, 0.0002, 0.0002,  33.3258, 29 Jan 2021 19:11:39,  25.2473, 13.9, 189.3
2021-01-29T19:15:43Z,166.148.81.45,# 12.2130,  3.84962,    3.501, 0.1288, 0.0000, 0.0003, 0.0002,  33.3443, 29 Jan 2021 19:15:39,  25.2631, 13.9, 188.1
2021-01-29T19:19:43Z,166.148.81.45,# 12.2008,  3.84930,    3.384, 0.1323, 0.0000, 0.0002, 0.0002,  33.3521, 29 Jan 2021 19:19:39,  25.2714, 13.9, 190.3
2021-01-29T19:23:43Z,166.148.81.45,# 12.1714,  3.84418,    3.407, 0.1406, 0.0000, 0.0002, 0.0002,  33.3289, 29 Jan 2021 19:23:39,  25.2590, 13.9, 189.4
2021-01-29T19:27:43Z,166.148.81.45,# 12.1964,  3.84456,    3.400, 0.1287, 0.0000, 0.0002, 0.0002,  33.3102, 29 Jan 2021 19:27:39,  25.2397, 13.9, 186.4
2021-01-29T19:31:43Z,166.148.81.45,# 12.1757,  3.84363,    3.366, 0.1386, 0.0000, 0.0003, 0.0003,  33.3197, 29 Jan 2021 19:31:39,  25.2511, 13.9, 186.8
2021-01-29T19:35:43Z,166.148.81.45,# 12.1783,  3.84149,    3.422, 0.1416, 0.0000, 0.0003, 0.0002,  33.2967, 29 Jan 2021 19:35:39,  25.2327, 13.9, 188.2
2021-01-29T19:39:43Z,166.148.81.45,# 12.1928,  3.83784,    3.283, 0.1333, 0.0000, 0.0003, 0.0003,  33.2487, 29 Jan 2021 19:39:39,  25.1926, 13.9, 188.6
2021-01-29T19:43:43Z,166.148.81.45,# 12.1829,  3.84277,    3.213, 0.1360, 0.0000, 0.0002, 0.0003,  33.3051, 29 Jan 2021 19:43:39,  25.2384, 13.9, 185.1
2021-01-29T19:47:43Z,166.148.81.45,# 12.1890,  3.84394,    3.238, 0.1385, 0.0000, 0.0002, 0.0003,  33.3110, 29 Jan 2021 19:47:39,  25.2418, 13.9, 183.9
2021-01-29T19:51:43Z,166.148.81.45,# 12.1987,  3.84254,    3.121, 0.1405, 0.0000, 0.0002, 0.0003,  33.2889, 29 Jan 2021 19:51:39,  25.2228, 13.9, 185.9
2021-01-29T19:55:43Z,166.148.81.45,# 12.2001,  3.84349,    3.221, 0.1372, 0.0000, 0.0002, 0.0003,  33.2968, 29 Jan 2021 19:55:39,  25.2286, 13.9, 185.7
2021-01-29T19:59:43Z,166.148.81.45,# 12.2047,  3.84141,    3.061, 0.1343, 0.0000, 0.0003, 0.0002,  33.2727, 29 Jan 2021 19:59:39,  25.2090, 13.9, 189.4
2021-01-29T20:03:43Z,166.148.81.45,# 12.2175,  3.83764,    3.139, 0.1326, 0.0000, 0.0002, 0.0003,  33.2249, 29 Jan 2021 20:03:39,  25.1696, 13.9, 185.9
2021-01-29T20:07:43Z,166.148.81.45,# 12.2260,  3.84295,    3.060, 0.1306, 0.0000, 0.0002, 0.0002,  33.2686, 29 Jan 2021 20:07:39,  25.2018, 13.9, 188.8
2021-01-29T20:11:43Z,166.148.81.45,# 12.2373,  3.84616,    3.023, 0.1377, 0.0000, 0.0002, 0.0003,  33.2895, 29 Jan 2021 20:11:39,  25.2159, 13.9, 188.7
2021-01-29T20:15:43Z,166.148.81.45,# 12.2340,  3.84501,    3.012, 0.1349, 0.0000, 0.0001, 0.0003,  33.2813, 29 Jan 2021 20:15:39,  25.2102, 13.9, 187.5
2021-01-29T20:19:43Z,166.148.81.45,# 12.2403,  3.84476,    2.984, 0.1311, 0.0000, 0.0002, 0.0002,  33.2733, 29 Jan 2021 20:19:39,  25.2028, 13.9, 184.4
2021-01-29T20:23:43Z,166.148.81.45,# 12.2448,  3.84669,    2.982, 0.1386, 0.0000, 0.0002, 0.0003,  33.2879, 29 Jan 2021 20:23:39,  25.2133, 13.9, 184.8
2021-01-29T20:27:43Z,166.148.81.45,# 12.2384,  3.84246,    3.028, 0.1275, 0.0000, 0.0004, 0.0003,  33.2528, 29 Jan 2021 20:27:39,  25.1873, 13.9, 186.5
2021-01-29T20:31:43Z,166.148.81.45,# 12.2429,  3.84381,    2.835, 0.1311, 0.0000, 0.0002, 0.0003,  33.2619, 29 Jan 2021 20:31:39,  25.1935, 13.9, 186.3
2021-01-29T20:35:43Z,166.148.81.45, 0.1261, 0.0000, 0.0001, 0.0002,  33.3121, 29 Jan 2021 20:35:39,  25.2319, 13.9, 186.5
2021-01-29T20:39:43Z,166.148.81.45,# 12.2700,  3.84912,    2.768, 0.1340, 0.0000, 0.0002, 0.0003,  33.2890, 29 Jan 2021 20:39:39,  25.2092, 13.9, 189.9
2021-01-29T20:43:43Z,166.148.81.45,# 12.2644,  3.84669,    2.803, 0.1267, 0.0000, 0.0003, 0.0002,  33.2706, 29 Jan 2021 20:43:39,  25.1960, 13.9, 187.1
2021-01-29T20:47:43Z,166.148.81.45,# 12.2709,  3.85036,    2.748, 0.1261, 0.0000, 0.0002, 0.0003,  33.3002, 29 Jan 2021 20:47:39,  25.2178, 13.9, 189.0
2021-01-29T20:51:43Z,166.148.81.45,# 12.2784,  3.84929,    2.671, 0.1285, 0.0000, 0.0002, 0.0003,  33.2833, 29 Jan 2021 20:51:39,  25.2032, 13.9, 189.8
2021-01-29T20:55:43Z,166.148.81.45,# 12.2885,  3.84581,    2.640, 0.1275, 0.0000, 0.0002, 0.0002,  33.2408, 29 Jan 2021 20:55:39,  25.1683, 13.9, 187.6
2021-01-29T20:59:43Z,166.148.81.45,# 12.3013,  3.85282,    2.622, 0.1293, 0.0000, 0.0002, 0.0002,  33.2969, 29 Jan 2021 20:59:39,  25.2095, 13.9, 184.8
2021-01-29T21:03:43Z,166.148.81.45,# 12.3049,  3.85064,    2.634, 0.1278, 0.0000, 0.0002, 0.0003,  33.2727, 29 Jan 2021 21:03:39,  25.1901, 13.9, 186.3
2021-01-29T21:07:43Z,166.148.81.45,# 12.3005,  3.84832,    2.675, 0.1257, 0.0000, 0.0002, 0.0003,  33.2542, 29 Jan 2021 21:07:39,  25.1765, 13.9, 187.7
2021-01-29T21:11:43Z,166.148.81.45,# 12.3037,  3.85191,    2.520, 0.1235, 0.0000, 0.0002, 0.0002,  33.2861, 29 Jan 2021 21:11:39,  25.2006, 13.9, 188.7
2021-01-29T21:15:43Z,166.148.81.45,# 12.3015,  3.85457,    2.575, 0.1271, 0.0000, 0.0001, 0.0002,  33.3136, 29 Jan 2021 21:15:39,  25.2224, 13.9, 185.9
2021-01-29T21:19:43Z,166.148.81.45,# 12.3051,  3.84369,    2.554, 0.1230, 0.0000, 0.0002, 0.0002,  33.2056, 29 Jan 2021 21:19:39,  25.1379, 13.9, 187.9
2021-01-29T21:23:43Z,166.148.81.45,# 12.3037,  3.84659,    2.558, 0.1174, 0.0000, 0.0002, 0.0002,  33.2349, 29 Jan 2021 21:23:39,  25.1609, 13.9, 186.0
2021-01-29T21:27:43Z,166.148.81.45,# 12.3185,  3.83868,    2.418, 0.1216, 0.0000, 0.0001, 0.0003,  33.1455, 29 Jan 2021 21:27:39,  25.0887, 13.9, 188.2
2021-01-29T21:31:43Z,166.148.81.45,# 12.3410,  3.82770,    2.237, 0.1187, 0.0000, 0.0003, 0.0002,  33.0203, 29 Jan 2021 21:31:39,  24.9873, 13.9, 186.5
2021-01-29T21:35:43Z,166.148.81.45,# 12.3254,  3.83819,    2.309, 0.1203, 0.0000, 0.0001, 0.0003,  33.1348, 29 Jan 2021 21:35:39,  25.0791, 13.9, 188.5
2021-01-29T21:39:43Z,166.148.81.45,# 12.3295,  3.83752,    2.397, 0.1167, 0.0000, 0.0002, 0.0002,  33.1248, 29 Jan 2021 21:39:39,  25.0706, 13.9, 189.9
2021-01-29T21:43:43Z,166.148.81.45,# 12.3275,  3.83920,    2.246, 0.1179, 0.0000, 0.0001, 0.0004,  33.1428, 29 Jan 2021 21:43:39,  25.0850, 13.9, 184.7
2021-01-29T21:47:43Z,166.148.81.45,# 12.3269,  3.84049,    2.267, 0.1153, 0.0000, 0.0001, 0.0002,  33.1557, 29 Jan 2021 21:47:39,  25.0950, 13.9, 188.1
2021-01-29T21:51:43Z,166.148.81.45,# 12.3173,  3.84764,    2.142, 0.1165, 0.0000, 0.0002, 0.0002,  33.2330, 29 Jan 2021 21:51:39,  25.1569, 13.9, 186.7
2021-01-29T21:55:43Z,166.148.81.45,# 12.3213,  3.84792,    2.176, 0.1182, 0.0000, 0.0002, 0.0001,  33.2322, 29 Jan 2021 21:55:39,  25.1554, 13.9, 187.9
2021-01-29T21:59:43Z,166.148.81.45,# 12.3280,  3.83981,    2.325, 0.1192, 0.0000, 0.0002, 0.0003,  33.1481, 29 Jan 2021 21:59:39,  25.0890, 13.9, 187.6
2021-01-29T22:03:43Z,166.148.81.45,# 12.3322,  3.84104,    2.165, 0.1168, 0.0000, 0.0002, 0.0002,  33.1563, 29 Jan 2021 22:03:39,  25.0945, 13.9, 186.4
2021-01-29T22:07:43Z,166.148.81.45,# 12.3358,  3.84467,    2.110, 0.1199, 0.0000, 0.0002, 0.0003,  33.1881, 29 Jan 2021 22:07:39,  25.1185, 13.9, 187.1
2021-01-29T22:11:43Z,166.148.81.45,# 12.3364,  3.83972,    2.040, 0.1188, 0.0000, 0.0003, 0.0002,  33.1400, 29 Jan 2021 22:11:39,  25.0811, 13.9, 184.7
2021-01-29T22:15:43Z,166.148.81.45,# 12.3207,  3.84100,    2.015, 0.1204, 0.0000, 0.0002, 0.0003,  33.1661, 29 Jan 2021 22:15:39,  25.1042, 13.9, 185.8
2021-01-29T22:19:43Z,166.148.81.45,# 12.3258,  3.84237,    2.098, 0.1186, 0.0000, 0.0002, 0.0002,  33.1747, 29 Jan 2021 22:19:39,  25.1100, 13.9, 186.4
2021-01-29T22:23:43Z,166.148.81.45,# 12.3258,  3.84723,    2.100, 0.1166, 0.0000, 0.0002, 0.0003,  33.2215, 29 Jan 2021 22:23:39,  25.1462, 13.9, 187.4
2021-01-29T22:27:43Z,166.148.81.45,# 12.3333,  3.84063,    1.929, 0.1211, 0.0000, 0.0001, 0.0002,  33.1515, 29 Jan 2021 22:27:39,  25.0906, 13.9, 184.6
2021-01-29T22:31:43Z,166.148.81.45,# 12.3354,  3.83613,    2.025, 0.1269, 0.0000, 0.0002, 0.0002,  33.1063, 29 Jan 2021 22:31:39,  25.0551, 13.9, 188.2
2021-01-29T22:35:43Z,166.148.81.45,# 12.3339,  3.83881,    1.947, 0.1234, 0.0000, 0.0002, 0.0002,  33.1335, 29 Jan 2021 22:35:39,  25.0764, 13.9, 187.1
2021-01-29T22:39:43Z,166.148.81.45,# 12.3293,  3.84194,    1.979, 0.1212, 0.0000, 0.0002, 0.0002,  33.1676, 29 Jan 2021 22:39:39,  25.1039, 13.9, 187.7
2021-01-29T22:43:43Z,166.148.81.45,# 12.3567,  3.83581,    1.820, 0.1245, 0.0000, 0.0002, 0.0003,  33.0845, 29 Jan 2021 22:43:39,  25.0342, 13.9, 187.5
2021-01-29T22:47:43Z,166.148.81.45,# 12.3399,  3.83831,    1.838, 0.1279, 0.0000, 0.0002, 0.0002,  33.1234, 29 Jan 2021 22:47:39,  25.0675, 13.9, 185.4
2021-01-29T22:51:43Z,166.148.81.45,# 12.3419,  3.83749,    1.833, 0.1270, 0.0000, 0.0002, 0.0003,  33.1137, 29 Jan 2021 22:51:39,  25.0596, 13.9, 191.5
2021-01-29T22:55:43Z,166.148.81.45,# 12.3823,  3.83159,    1.898, 0.1219, 0.0000, 0.0001, 0.0002,  33.0214, 29 Jan 2021 22:55:39,  24.9803, 13.9, 189.4
2021-01-29T22:59:43Z,166.148.81.45,# 12.3821,  3.83538,    1.835, 0.1229, 0.0000, 0.0002, 0.0003,  33.0580, 29 Jan 2021 22:59:39,  25.0087, 13.9, 190.4
2021-01-29T23:03:43Z,166.148.81.45,# 12.4048,  3.83250,    1.747, 0.1211, 0.0000, 0.0003, 0.0003,  33.0103, 29 Jan 2021 23:03:39,  24.9674, 13.9, 186.2
2021-01-29T23:07:43Z,166.148.81.45,# 12.4011,  3.83224,    1.726, 0.1219, 0.0000, 0.0002, 0.0003,  33.0111, 29 Jan 2021 23:07:39,  24.9687, 13.9, 184.5
2021-01-29T23:11:43Z,166.148.81.45,# 12.4319,  3.82966,    1.678, 0.1237, 0.0000, 0.0002, 0.0002,  32.9594, 29 Jan 2021 23:11:39,  24.9227, 13.9, 185.7
2021-01-29T23:15:43Z,166.148.81.45,# 12.4524,  3.82990,    1.690, 0.1249, 0.0000, 0.0002, 0.0002,  32.9437, 29 Jan 2021 23:15:39,  24.9066, 13.9, 185.3
2021-01-29T23:19:43Z,166.148.81.45,# 12.4243,  3.83295,    1.769, 0.1236, 0.0000, 0.0003, 0.0003,  32.9976, 29 Jan 2021 23:19:39,  24.9537, 13.9, 188.2
2021-01-29T23:23:43Z,166.148.81.45,# 12.3936,  3.83461,    1.702, 0.1229, 0.0000, 0.0001, 0.0003,  33.0405, 29 Jan 2021 23:23:39,  24.9929, 13.9, 188.4
2021-01-29T23:27:43Z,166.148.81.45,# 12.3819,  3.83611,    1.715, 0.1210, 0.0000, 0.0002, 0.0002,  33.0652, 29 Jan 2021 23:27:39,  25.0144, 13.9, 186.8
2021-01-29T23:31:43Z,166.148.81.45,# 12.4111,  3.83129,    1.640, 0.1231, 0.0000, 0.0002, 0.0002,  32.9933, 29 Jan 2021 23:31:39,  24.9530, 13.9, 187.4
2021-01-29T23:35:43Z,166.148.81.45,# 12.4249,  3.83272,    1.651, 0.1263, 0.0000, 0.0002, 0.0002,  32.9949, 29 Jan 2021 23:35:39,  24.9515, 13.9, 187.2
2021-01-29T23:39:43Z,166.148.81.45,# 12.4202,  3.83515,    1.656, 0.1234, 0.0000, 0.0002, 0.0002,  33.0223, 29 Jan 2021 23:39:39,  24.9738, 13.9, 186.6
2021-01-29T23:43:43Z,166.148.81.45,# 12.3999,  3.83908,    1.721, 0.1236, 0.0000, 0.0001, 0.0003,  33.0779, 29 Jan 2021 23:43:39,  25.0208, 13.9, 189.1
2021-01-29T23:47:43Z,166.148.81.45,# 12.3959,  3.83984,    1.717, 0.1250, 0.0000, 0.0002, 0.0002,  33.0886, 29 Jan 2021 23:47:39,  25.0298, 13.9, 186.6
2021-01-29T23:51:43Z,166.148.81.45,# 12.4060,  3.83638,    1.629, 0.1246, 0.0000, 0.0002, 0.0004,  33.0466, 29 Jan 2021 23:51:39,  24.9954, 13.9, 188.4
2021-01-29T23:55:43Z,166.148.81.45,# 12.3843,  3.83797,    1.578, 0.1312, 0.0000, 0.0001, 0.0002,  33.0811, 29 Jan 2021 23:55:39,  25.0262, 13.9, 191.0
2021-01-29T23:59:43Z,166.148.81.45,# 12.3899,  3.84160,    1.660, 0.1285, 0.0000, 0.0001, 0.0003,  33.1110, 29 Jan 2021 23:59:39,  25.0483, 13.9, 188.2
