2021-01-19T18:06:22Z,166.148.81.45,# 14.2105,  4.02219,    2.703, 4.1840, 0.0000, 0.0005, 0.0001,  33.2216, 19 Jan 2021 18:06:17,  24.7692, 13.9, 186.8
2021-01-19T18:10:22Z,166.148.81.45,# 14.2040,  4.02143,    2.835, 4.1865, 0.0000, 0.0004, 0.0001,  33.2200, 19 Jan 2021 18:10:17,  24.7693, 13.9, 184.2
2021-01-19T18:14:22Z,166.148.81.45,# 14.2104,  4.02204,    2.923, 4.1960, 0.0000, 0.0003, 0.0001,  33.2201, 19 Jan 2021 18:14:17,  24.7681, 13.9, 186.7
2021-01-19T18:18:22Z,166.148.81.45,# 14.2052,  4.02155,    2.887, 4.1897, 0.0000, 0.0003, 0.0001,  33.2200, 19 Jan 2021 18:18:17,  24.7690, 13.9, 184.3
2021-01-19T18:22:22Z,166.148.81.45,# 14.2082,  4.02186,    2.903, 4.1897, 0.0000, 0.0003, 0.0002,  33.2203, 19 Jan 2021 18:22:17,  24.7687, 13.9, 186.4
2021-01-19T18:26:22Z,166.148.81.45, 14.2097,  4.02198,    2.828, 4.1873, 0.0000, 0.0004, 0.0002,  33.2201, 19 Jan 2021 18:26:17,  24.7682, 13.9, 187.9
2021-01-19T18:30:22Z,166.148.81.45,# 14.2115,  4.02216,    2.884, 4.1801, 0.0000, 0.0003, 0.0001,  33.2203, 19 Jan 2021 18:30:17,  24.7679, 13.9, 188.6
2021-01-19T18:34:22Z,166.148.81.45,# 14.2368,  4.02453,    2.920, 4.1703, 0.0000, 0.0003, 0.0002,  33.2204, 19 Jan 2021 18:34:17,  24.7627, 13.9, 187.6
2021-01-19T18:38:22Z,166.148.81.45,# 14.2328,  4.02408,    2.774, 4.1742, 0.0000, 0.0003, 0.0001,  33.2197, 19 Jan 2021 18:38:17,  24.7631, 13.9, 186.8
2021-01-19T18:42:22Z,166.148.81.45,# 14.2479,  4.02557,    2.856, 4.1812, 0.0000, 0.0003, 0.0001,  33.2204, 19 Jan 2021 18:42:17,  24.7604, 13.9, 185.5
2021-01-19T18:46:22Z,166.148.81.45,# 14.2747,  4.02806,    2.755, 4.1969, 0.0000, 0.0002, 0.0002,  33.2203, 19 Jan 2021 18:46:17,  24.7548, 13.9, 185.6
2021-01-19T18:50:22Z,166.148.81.45,# 14.2954,  4.03007,    2.737, 4.2100, 0.0000, 0.0005, 0.0002,  33.2210, 19 Jan 2021 18:50:17,  24.7510, 13.9, 187.5
2021-01-19T18:54:22Z,166.148.81.45,# 14.2700,  4.02760,    2.945, 4.1997, 0.0000, 0.0003, 0.0002,  33.2200, 19 Jan 2021 18:54:17,  24.7555, 13.9, 187.9
2021-01-19T18:58:22Z,166.148.81.45,# 14.2600,  4.02672,    2.866, 4.2048, 0.0000, 0.0005, 0.0001,  33.2205, 19 Jan 2021 18:58:17,  24.7581, 13.9, 185.3
2021-01-19T19:02:22Z,166.148.81.45,# 14.2732,  4.02804,    2.821, 4.2058, 0.0000, 0.0003, 0.0001,  33.2214, 19 Jan 2021 19:02:17,  24.7559, 13.9, 187.6
2021-01-19T19:06:22Z,166.148.81.45,# 14.2704,  4.02774,    2.904, 4.2089, 0.0000, 0.0004, 0.0002,  33.2210, 19 Jan 2021 19:06:17,  24.7562, 13.9, 188.0
2021-01-19T19:10:22Z,166.148.81.45,# 14.2712,  4.02779,    2.874, 4.2049, 0.0000, 0.0004, 0.0001,  33.2207, 19 Jan 2021 19:10:17,  24.7557, 13.9, 187.2
2021-01-19T19:14:22Z,166.148.81.45,# 14.2681,  4.02747,    2.919, 4.2085, 0.0000, 0.0004, 0.0003,  33.2204, 19 Jan 2021 19:14:17,  24.7562, 13.9, 189.4
2021-01-19T19:18:22Z,166.148.81.45,# 14.2619,  4.02684,    3.039, 4.2025, 0.0000, 0.0004, 0.0001,  33.2200, 19 Jan 2021 19:18:17,  24.7572, 13.9, 187.4
2021-01-19T19:22:22Z,166.148.81.45,# 14.2672,  4.02752,    2.924, 4.2022, 0.0000, 0.0003, 0.0001,  33.2217, 19 Jan 2021 19:22:17,  24.7574, 13.9, 186.4
2021-01-19T19:26:22Z,166.148.81.45,# 14.2882,  4.02941,    2.963, 4.2088, 0.0000, 0.0005, 0.0001,  33.2210, 19 Jan 2021 19:26:17,  24.7524, 13.9, 186.0
2021-01-19T19:30:22Z,166.148.81.45,# 14.2942,  4.03003,    2.908, 4.2161, 0.0000, 0.0003, 0.0001,  33.2215, 19 Jan 2021 19:30:17,  24.7516, 13.9, 186.3
2021-01-19T19:34:22Z,166.148.81.45,# 14.2807,  4.02867,    3.068, 4.2129, 0.0000, 0.0003, 0.0002,  33.2206, 19 Jan 2021 19:34:17,  24.7537, 13.9, 188.3
2021-01-19T19:38:22Z,166.148.81.45,# 14.2784,  4.02844,    2.922, 4.2119, 0.0000, 0.0003, 0.0003,  33.2205, 19 Jan 2021 19:38:17,  24.7542, 13.9, 190.1
2021-01-19T19:42:22Z,166.148.81.45,# 14.2774,  4.02830,    2.979, 4.2055, 0.0000, 0.0003, 0.0002,  33.2201, 19 Jan 2021 19:42:17,  24.7540, 13.9, 187.9
2021-01-19T19:46:22Z,166.148.81.45,# 14.2827,  4.02908,    3.010, 4.2043, 0.0000, 0.0003, 0.0002,  33.2227, 19 Jan 2021 19:46:17,  24.7549, 13.9, 185.3
2021-01-19T19:50:22Z,166.148.81.45,# 14.2809,  4.02860,    3.029, 4.2015, 0.0000, 0.0002, 0.0001,  33.2198, 19 Jan 2021 19:50:17,  24.7531, 13.9, 186.4
2021-01-19T19:54:22Z,166.148.81.45,# 14.2842,  4.02899,    2.943, 4.1966, 0.0000, 0.0005, 0.0002,  33.2206, 19 Jan 2021 19:54:17,  24.7529, 13.9, 186.8
2021-01-19T19:58:22Z,166.148.81.45,# 14.2838,  4.02884,    3.010, 4.1964, 0.0000, 0.0003, 0.0001,  33.2195, 19 Jan 2021 19:58:17,  24.7522, 13.9, 183.4
2021-01-19T20:02:22Z,166.148.81.45,# 14.2923,  4.02974,    3.050, 4.2024, 0.0000, 0.0003, 0.0002,  33.2204, 19 Jan 2021 20:02:17,  24.7511, 13.9, 188.5
2021-01-19T20:06:22Z,166.148.81.45,# 14.2964,  4.03010,    2.950, 4.1992, 0.0000, 0.0003, 0.0002,  33.2204, 19 Jan 2021 20:06:17,  24.7502, 13.9, 188.0
2021-01-19T20:10:22Z,166.148.81.45,# 14.3100,  4.03149,    2.984, 4.2189, 0.0000, 0.0005, 0.0003,  33.2214, 19 Jan 2021 20:10:17,  24.7482, 13.9, 186.2
2021-01-19T20:14:22Z,166.148.81.45,# 14.3177,  4.03216,    3.192, 4.2199, 0.0000, 0.0003, 0.0001,  33.2208, 19 Jan 2021 20:14:17,  24.7461, 13.9, 186.2
2021-01-19T20:18:22Z,166.148.81.45,# 14.3220,  4.03245,    3.087, 4.1957, 0.0000, 0.0003, 0.0002,  33.2199, 19 Jan 2021 20:18:17,  24.7445, 13.9, 185.5
2021-01-19T20:22:22Z,166.148.81.45,# 14.3331,  4.03348,    3.061, 4.1947, 0.0000, 0.0004, 0.0002,  33.2197, 19 Jan 2021 20:22:17,  24.7421, 13.9, 186.7
2021-01-19T20:26:22Z,166.148.81.45,# 14.3311,  4.03330,    2.857, 4.1987, 0.0000, 0.0003, 0.0001,  33.2200, 19 Jan 2021 20:26:17,  24.7427, 13.9, 188.5
2021-01-19T20:30:22Z,166.148.81.45,# 14.3366,  4.03379,    2.989, 4.1953, 0.0000, 0.0003, 0.0001,  33.2196, 19 Jan 2021 20:30:17,  24.7412, 13.9, 188.0
2021-01-19T20:34:22Z,166.148.81.45,# 14.3453,  4.03457,    2.826, 4.2074, 0.0000, 0.0003, 0.0001,  33.2194, 19 Jan 2021 20:34:17,  24.7391, 13.9, 185.5
2021-01-19T20:38:22Z,166.148.81.45,# 14.3414,  4.03432,    2.945, 4.2138, 0.0000, 0.0004, 0.0002,  33.2204, 19 Jan 2021 20:38:17,  24.7408, 13.9, 190.1
2021-01-19T20:42:22Z,166.148.81.45,# 14.3504,  4.03533,    2.986, 4.2185, 0.0000, 0.0004, 0.0001,  33.2219, 19 Jan 2021 20:42:17,  24.7401, 13.9, 186.3
2021-01-19T20:46:22Z,166.148.81.45,# 14.3499,  4.03518,    2.865, 4.2175, 0.0000, 0.0004, 0.0001,  33.2210, 19 Jan 2021 20:46:17,  24.7395, 13.9, 185.1
2021-01-19T20:50:22Z,166.148.81.45,# 14.3589,  4.03608,    2.936, 4.2235, 0.0000, 0.0004, 0.0002,  33.2215, 19 Jan 2021 20:50:17,  24.7380, 13.9, 188.0
2021-01-19T20:54:22Z,166.148.81.45,# 14.3570,  4.03578,    3.005, 4.2271, 0.0000, 0.0004, 0.0002,  33.2204, 19 Jan 2021 20:54:17,  24.7375, 13.9, 187.2
2021-01-19T20:58:22Z,166.148.81.45,# 14.3599,  4.03609,    3.064, 4.2223, 0.0000, 0.0003, 0.0001,  33.2207, 19 Jan 2021 20:58:17,  24.7371, 13.9, 187.9
2021-01-19T21:02:22Z,166.148.81.45,# 14.3698,  4.03702,    2.953, 4.2177, 0.0000, 0.0004, 0.0003,  33.2208, 19 Jan 2021 21:02:17,  24.7352, 13.9, 189.8
2021-01-19T21:06:22Z,166.148.81.45,# 14.3741,  4.03739,    3.132, 4.2295, 0.0000, 0.0004, 0.0001,  33.2204, 19 Jan 2021 21:06:17,  24.7339, 13.9, 188.0
2021-01-19T21:10:22Z,166.148.81.45,# 14.3781,  4.03791,    3.067, 4.2385, 0.0000, 0.0003, 0.0003,  33.2218, 19 Jan 2021 21:10:17,  24.7341, 13.9, 187.4
2021-01-19T21:14:22Z,166.148.81.45,# 14.3754,  4.03767,    3.037, 4.2300, 0.0000, 0.0003, 0.0001,  33.2219, 19 Jan 2021 21:14:17,  24.7347, 13.9, 185.0
2021-01-19T21:18:22Z,166.148.81.45,# 14.3931,  4.03939,    3.019, 4.2415, 0.0000, 0.0004, 0.0001,  33.2225, 19 Jan 2021 21:18:17,  24.7316, 13.9, 184.0
2021-01-19T21:22:22Z,166.148.81.45,# 14.3778,  4.03791,    3.037, 4.2435, 0.0000, 0.0003, 0.0001,  33.2220, 19 Jan 2021 21:22:17,  24.7344, 13.9, 185.4
2021-01-19T21:26:22Z,166.148.81.45,# 14.3788,  4.03799,    2.904, 4.2363, 0.0000, 0.0004, 0.0002,  33.2220, 19 Jan 2021 21:26:17,  24.7341, 13.9, 186.3
2021-01-19T21:30:22Z,166.148.81.45,# 14.3899,  4.03896,    3.017, 4.2271, 0.0000, 0.0004, 0.0002,  33.2213, 19 Jan 2021 21:30:17,  24.7313, 13.9, 186.1
2021-01-19T21:34:22Z,166.148.81.45,# 14.3817,  4.03826,    3.003, 4.2443, 0.0000, 0.0003, 0.0002,  33.2219, 19 Jan 2021 21:34:17,  24.7335, 13.9, 185.3
2021-01-19T21:38:22Z,166.148.81.45,# 14.3845,  4.03849,    2.983, 4.2469, 0.0000, 0.0004, 0.0002,  33.2216, 19 Jan 2021 21:38:17,  24.7327, 13.9, 186.3
2021-01-19T21:42:22Z,166.148.81.45,# 14.3825,  4.03832,    3.112, 4.2414, 0.0000, 0.0003, 0.0003,  33.2217, 19 Jan 2021 21:42:17,  24.7332, 13.9, 187.6
2021-01-19T21:46:22Z,166.148.81.45,# 14.3864,  4.03875,    2.949, 4.2548, 0.0000, 0.0003, 0.0002,  33.2224, 19 Jan 2021 21:46:17,  24.7328, 13.9, 186.2
2021-01-19T21:50:22Z,166.148.81.45,# 14.3911,  4.03913,    2.900, 4.2467, 0.0000, 0.0003, 0.0002,  33.2218, 19 Jan 2021 21:50:17,  24.7314, 13.9, 188.5
2021-01-19T21:54:22Z,166.148.81.45,# 14.3951,  4.03956,    3.006, 4.2600, 0.0000, 0.0003, 0.0003,  33.2223, 19 Jan 2021 21:54:17,  24.7310, 13.9, 185.5
2021-01-19T21:58:22Z,166.148.81.45,# 14.3951,  4.03959,    3.092, 4.2642, 0.0000, 0.0003, 0.0002,  33.2226, 19 Jan 2021 21:58:17,  24.7312, 13.9, 187.5
2021-01-19T22:02:22Z,166.148.81.45,# 14.3960,  4.03965,    2.880, 4.2676, 0.0000, 0.0003, 0.0003,  33.2225, 19 Jan 2021 22:02:17,  24.7310, 13.9, 186.1
2021-01-19T22:06:22Z,166.148.81.45,# 14.4011,  4.04022,    2.965, 4.2699, 0.0000, 0.0004, 0.0002,  33.2233, 19 Jan 2021 22:06:17,  24.7305, 13.9, 183.9
2021-01-19T22:10:22Z,166.148.81.45,# 14.4070,  4.04076,    2.916, 4.2785, 0.0000, 0.0004, 0.0002,  33.2232, 19 Jan 2021 22:10:17,  24.7291, 13.9, 189.0
2021-01-19T22:14:22Z,166.148.81.45,# 14.4128,  4.04129,    2.977, 4.2811, 0.0000, 0.0003, 0.0002,  33.2231, 19 Jan 2021 22:14:17,  24.7278, 13.9, 187.6
2021-01-19T22:18:22Z,166.148.81.45,# 14.4181,  4.04172,    2.867, 4.2914, 0.0000, 0.0004, 0.0002,  33.2225, 19 Jan 2021 22:18:17,  24.7263, 13.9, 184.3
2021-01-19T22:22:22Z,166.148.81.45,# 14.4189,  4.04172,    3.054, 4.2953, 0.0000, 0.0003, 0.0003,  33.2218, 19 Jan 2021 22:22:17,  24.7256, 13.9, 188.2
2021-01-19T22:26:22Z,166.148.81.45,# 14.4212,  4.04188,    2.971, 4.3058, 0.0000, 0.0005, 0.0002,  33.2212, 19 Jan 2021 22:26:17,  24.7246, 13.9, 185.4
2021-01-19T22:30:22Z,166.148.81.45,# 14.4232,  4.04213,    2.963, 4.2851, 0.0000, 0.0003, 0.0002,  33.2218, 19 Jan 2021 22:30:17,  24.7246, 13.9, 187.0
2021-01-19T22:34:22Z,166.148.81.45,# 14.4241,  4.04212,    2.904, 4.2830, 0.0000, 0.0003, 0.0002,  33.2209, 19 Jan 2021 22:34:17,  24.7238, 13.9, 186.4
2021-01-19T22:38:22Z,166.148.81.45,# 14.4348,  4.04335,    3.026, 4.3157, 0.0000, 0.0003, 0.0001,  33.2229, 19 Jan 2021 22:38:17,  24.7230, 13.9, 187.6
2021-01-19T22:42:22Z,166.148.81.45,# 14.4337,  4.04314,    2.902, 4.3085, 0.0000, 0.0003, 0.0002,  33.2221, 19 Jan 2021 22:42:17,  24.7227, 13.9, 185.2
2021-01-19T22:46:22Z,166.148.81.45,# 14.4330,  4.04301,    2.940, 4.2990, 0.0000, 0.0003, 0.0003,  33.2215, 19 Jan 2021 22:46:17,  24.7223, 13.9, 188.4
2021-01-19T22:50:22Z,166.148.81.45,# 14.4359,  4.04333,    2.878, 4.3030, 0.0000, 0.0004, 0.0002,  33.2219, 19 Jan 2021 22:50:17,  24.7220, 13.9, 187.8
2021-01-19T22:54:22Z,166.148.81.45,# 14.4445,  4.04420,    2.975, 4.3135, 0.0000, 0.0003, 0.0001,  33.2225, 19 Jan 2021 22:54:17,  24.7207, 13.9, 187.8
2021-01-19T22:58:22Z,166.148.81.45,# 14.4424,  4.04393,    3.095, 4.3040, 0.0000, 0.0003, 0.0002,  33.2217, 19 Jan 2021 22:58:17,  24.7206, 13.9, 185.2
2021-01-19T23:02:22Z,166.148.81.45,# 14.4473,  4.04438,    2.956, 4.3123, 0.0000, 0.0003, 0.0002,  33.2218, 19 Jan 2021 23:02:17,  24.7195, 13.9, 186.9
2021-01-19T23:06:22Z,166.148.81.45,# 14.4460,  4.04428,    2.911, 4.3222, 0.0000, 0.0004, 0.0003,  33.2221, 19 Jan 2021 23:06:17,  24.7201, 13.9, 185.8
2021-01-19T23:10:22Z,166.148.81.45,# 14.4466,  4.04437,    2.862, 4.3203, 0.0000, 0.0003, 0.0002,  33.2223, 19 Jan 2021 23:10:17,  24.7201, 13.9, 183.9
2021-01-19T23:14:22Z,166.148.81.45,# 14.4443,  4.04414,    2.931, 4.3082, 0.0000, 0.0002, 0.0002,  33.2221, 19 Jan 2021 23:14:17,  24.7205, 13.9, 185.4
2021-01-19T23:18:22Z,166.148.81.45,# 14.4444,  4.04408,    3.049, 4.3111, 0.0000, 0.0003, 0.0001,  33.2214, 19 Jan 2021 23:18:17,  24.7198, 13.9, 189.7
2021-01-19T23:22:22Z,166.148.81.45,# 14.4419,  4.04401,    3.002, 4.3143, 0.0000, 0.0004, 0.0002,  33.2230, 19 Jan 2021 23:22:17,  24.7216, 13.9, 188.0
2021-01-19T23:26:22Z,166.148.81.45,# 14.4444,  4.04409,    2.953, 4.3103, 0.0000, 0.0003, 0.0002,  33.2216, 19 Jan 2021 23:26:17,  24.7200, 13.9, 185.7
2021-01-19T23:30:22Z,166.148.81.45,# 14.4485,  4.04450,    2.871, 4.3252, 0.0000, 0.0003, 0.0002,  33.2218, 19 Jan 2021 23:30:17,  24.7192, 13.9, 187.3
2021-01-19T23:34:22Z,166.148.81.45,# 14.4382,  4.04361,    2.823, 4.3212, 0.0000, 0.0002, 0.0002,  33.2225, 19 Jan 2021 23:34:17,  24.7220, 13.9, 186.9
2021-01-19T23:38:22Z,166.148.81.45,# 14.4407,  4.04396,    2.827, 4.3222, 0.0000, 0.0003, 0.0002,  33.2236, 19 Jan 2021 23:38:17,  24.7224, 13.9, 184.8
2021-01-19T23:42:22Z,166.148.81.45,# 14.4378,  4.04367,    2.845, 4.3322, 0.0000, 0.0005, 0.0001,  33.2235, 19 Jan 2021 23:42:17,  24.7229, 13.9, 188.3
2021-01-19T23:46:22Z,166.148.81.45,# 14.4367,  4.04359,    2.861, 4.3405, 0.0000, 0.0004, 0.0002,  33.2236, 19 Jan 2021 23:46:17,  24.7233, 13.9, 187.0
2021-01-19T23:50:22Z,166.148.81.45,# 14.4386,  4.04371,    2.913, 4.3409, 0.0000, 0.0005, 0.0001,  33.2231, 19 Jan 2021 23:50:17,  24.7224, 13.9, 186.4
2021-01-19T23:54:22Z,166.148.81.45,# 14.4404,  4.04828,    2.926, 4.3543, 0.0000, 0.0002, 0.0001,  33.2635, 19 Jan 2021 23:54:17,  24.7532, 13.9, 187.4
2021-01-19T23:58:22Z,166.148.81.45,# 14.4412,  4.04838,    2.852, 4.3540, 0.0000, 0.0004, 0.0002,  33.2637, 19 Jan 2021 23:58:17,  24.7532, 13.9, 187.2
