2021-01-16T18:06:22Z,166.148.81.45,# 14.0335,  4.00586,    3.464, 1.5882, 0.0000, 0.0002, 0.0001,  33.2230, 16 Jan 2021 18:06:17,  24.8071, 13.9, 186.3
2021-01-16T18:10:22Z,166.148.81.45,# 14.0296,  4.00557,    3.498, 1.6223, 0.0000, 0.0003, 0.0001,  33.2237, 16 Jan 2021 18:10:17,  24.8085, 13.9, 186.2
2021-01-16T18:14:22Z,166.148.81.45,# 14.0334,  4.00596,    3.540, 1.6212, 0.0000, 0.0003, 0.0002,  33.2240, 16 Jan 2021 18:14:17,  24.8080, 13.9, 186.2
2021-01-16T18:18:22Z,166.148.81.45,# 14.0396,  4.00642,    3.534, 1.6117, 0.0000, 0.0003, 0.0001,  33.2230, 16 Jan 2021 18:18:17,  24.8059, 13.9, 183.1
2021-01-16T18:22:22Z,166.148.81.45,# 14.0390,  4.00640,    3.637, 1.6143, 0.0000, 0.0003, 0.0001,  33.2232, 16 Jan 2021 18:22:17,  24.8062, 13.9, 186.7
2021-01-16T18:26:22Z,166.148.81.45,# 14.0439,  4.00677,    3.760, 1.6225, 0.0000, 0.0002, 0.0001,  33.2224, 16 Jan 2021 18:26:17,  24.8046, 13.9, 183.7
2021-01-16T18:30:22Z,166.148.81.45,# 14.0525,  4.00760,    3.657, 1.6192, 0.0000, 0.0005, 0.0001,  33.2227, 16 Jan 2021 18:30:17,  24.8030, 13.9, 185.2
2021-01-16T18:34:22Z,166.148.81.45,# 14.0436,  4.00685,    3.539, 1.6180, 0.0000, 0.0002, 0.0001,  33.2234, 16 Jan 2021 18:34:17,  24.8054, 13.9, 186.9
2021-01-16T18:38:22Z,166.148.81.45,# 14.0653,  4.00877,    3.543, 1.6326, 0.0000, 0.0003, 0.0002,  33.2225, 16 Jan 2021 18:38:17,  24.8002, 13.9, 182.4
2021-01-16T18:42:22Z,166.148.81.45,# 14.0573,  4.00810,    3.702, 1.6270, 0.0000, 0.0004, 0.0001,  33.2231, 16 Jan 2021 18:42:17,  24.8022, 13.9, 182.9
2021-01-16T18:46:22Z,166.148.81.45,# 14.0610,  4.00850,    3.634, 1.6338, 0.0000, 0.0004, 0.0001,  33.2237, 16 Jan 2021 18:46:17,  24.8019, 13.9, 184.9
2021-01-16T18:50:22Z,166.148.81.45,# 14.0691,  4.00922,    3.535, 1.6352, 0.0000, 0.0004, 0.0002,  33.2234, 16 Jan 2021 18:50:17,  24.8000, 13.9, 184.1
2021-01-16T18:54:22Z,166.148.81.45,# 14.0742,  4.00969,    3.649, 1.6559, 0.0000, 0.0003, 0.0001,  33.2233, 16 Jan 2021 18:54:17,  24.7989, 13.9, 185.0
2021-01-16T18:58:22Z,166.148.81.45,# 14.0716,  4.00945,    3.630, 1.6426, 0.0000, 0.0003, 0.0001,  33.2233, 16 Jan 2021 18:58:17,  24.7994, 13.9, 186.8
2021-01-16T19:02:22Z,166.148.81.45,# 14.0991,  4.01201,    3.670, 1.6461, 0.0000, 0.0003, 0.0001,  33.2232, 16 Jan 2021 19:02:17,  24.7937, 13.9, 188.6
2021-01-16T19:06:22Z,166.148.81.45,# 14.0909,  4.01123,    3.590, 1.6417, 0.0000, 0.0004, 0.0001,  33.2232, 16 Jan 2021 19:06:17,  24.7954, 13.9, 186.0
2021-01-16T19:10:22Z,166.148.81.45,# 14.0936,  4.01158,    3.562, 1.6477, 0.0000, 0.0002, 0.0001,  33.2240, 16 Jan 2021 19:10:17,  24.7954, 13.9, 183.7
2021-01-16T19:14:22Z,166.148.81.45,# 14.0915,  4.01136,    3.778, 1.6360, 0.0000, 0.0003, 0.0001,  33.2237, 16 Jan 2021 19:14:17,  24.7957, 13.9, 184.4
2021-01-16T19:18:22Z,166.148.81.45,# 14.0997,  4.01220,    3.569, 1.6476, 0.0000, 0.0003, 0.0003,  33.2245, 16 Jan 2021 19:18:17,  24.7946, 13.9, 185.8
2021-01-16T19:22:22Z,166.148.81.45,# 14.1224,  4.01434,    3.633, 1.6438, 0.0000, 0.0003, 0.0001,  33.2247, 16 Jan 2021 19:22:17,  24.7899, 13.9, 186.2
2021-01-16T19:26:22Z,166.148.81.45,# 14.1105,  4.01328,    3.572, 1.6479, 0.0000, 0.0004, 0.0000,  33.2251, 16 Jan 2021 19:26:17,  24.7928, 13.9, 186.9
2021-01-16T19:30:22Z,166.148.81.45,# 14.1138,  4.01341,    3.632, 1.6612, 0.0000, 0.0002, 0.0001,  33.2235, 16 Jan 2021 19:30:17,  24.7908, 13.9, 183.9
2021-01-16T19:34:22Z,166.148.81.45,# 14.1310,  4.01509,    3.595, 1.6599, 0.0000, 0.0004, 0.0002,  33.2242, 16 Jan 2021 19:34:17,  24.7877, 13.9, 185.1
2021-01-16T19:38:22Z,166.148.81.45,# 14.1269,  4.01461,    3.572, 1.6614, 0.0000, 0.0004, 0.0001,  33.2233, 16 Jan 2021 19:38:17,  24.7880, 13.9, 186.1
2021-01-16T19:42:22Z,166.148.81.45,# 14.1277,  4.01476,    3.534, 1.6558, 0.0000, 0.0002, 0.0001,  33.2240, 16 Jan 2021 19:42:17,  24.7883, 13.9, 185.1
2021-01-16T19:46:22Z,166.148.81.45,# 14.1403,  4.01612,    3.530, 1.6576, 0.0000, 0.0003, 0.0001,  33.2256, 16 Jan 2021 19:46:17,  24.7870, 13.9, 184.8
2021-01-16T19:50:22Z,166.148.81.45,# 14.1294,  4.01524,    3.563, 1.6510, 0.0000, 0.0004, 0.0001,  33.2269, 16 Jan 2021 19:50:17,  24.7903, 13.9, 187.5
2021-01-16T19:54:22Z,166.148.81.45,# 14.1426,  4.01630,    3.568, 1.6546, 0.0000, 0.0003, 0.0000,  33.2253, 16 Jan 2021 19:54:17,  24.7863, 13.9, 184.9
2021-01-16T19:58:22Z,166.148.81.45,# 14.1378,  4.01605,    3.512, 1.6458, 0.0000, 0.0003, 0.0001,  33.2272, 16 Jan 2021 19:58:17,  24.7887, 13.9, 186.5
2021-01-16T20:02:22Z,166.148.81.45,# 14.1544,  4.01715,    3.491, 1.6491, 0.0000, 0.0003, 0.0001,  33.2230, 16 Jan 2021 20:02:17,  24.7820, 13.9, 187.7
2021-01-16T20:06:22Z,166.148.81.45,# 14.1669,  4.01865,    3.617, 1.6643, 0.0000, 0.0003, 0.0001,  33.2261, 16 Jan 2021 20:06:17,  24.7817, 13.9, 184.8
2021-01-16T20:10:22Z,166.148.81.45,# 14.1659,  4.01825,    3.518, 1.6536, 0.0000, 0.0003, 0.0001,  33.2233, 16 Jan 2021 20:10:17,  24.7799, 13.9, 184.4
2021-01-16T20:14:22Z,166.148.81.45,# 14.1678,  4.01865,    3.552, 1.6627, 0.0000, 0.0004, 0.0001,  33.2253, 16 Jan 2021 20:14:17,  24.7809, 13.9, 183.5
2021-01-16T20:18:22Z,166.148.81.45,# 14.1733,  4.01892,    3.428, 1.6578, 0.0000, 0.0002, 0.0000,  33.2231, 16 Jan 2021 20:18:17,  24.7782, 13.9, 185.5
2021-01-16T20:22:22Z,166.148.81.45,# 14.1819,  4.01996,    3.509, 1.6645, 0.0000, 0.0006, 0.0002,  33.2253, 16 Jan 2021 20:22:17,  24.7780, 13.9, 184.0
2021-01-16T20:26:22Z,166.148.81.45,# 14.1880,  4.02060,    3.530, 1.6610, 0.0000, 0.0003, 0.0002,  33.2259, 16 Jan 2021 20:26:17,  24.7772, 13.9, 187.8
2021-01-16T20:30:22Z,166.148.81.45,# 14.2080,  4.02239,    3.369, 1.6596, 0.0000, 0.0003, 0.0001,  33.2252, 16 Jan 2021 20:30:17,  24.7725, 13.9, 182.8
2021-01-16T20:34:22Z,166.148.81.45,# 14.2031,  4.02161,    3.382, 1.6606, 0.0000, 0.0003, 0.0002,  33.2223, 16 Jan 2021 20:34:17,  24.7714, 13.9, 187.4
2021-01-16T20:38:22Z,166.148.81.45,# 14.2105,  4.02244,    3.469, 1.6601, 0.0000, 0.0004, 0.0001,  33.2235, 16 Jan 2021 20:38:17,  24.7706, 13.9, 185.8
2021-01-16T20:42:22Z,166.148.81.45,# 14.2243,  4.02395,    3.302, 1.6594, 0.0000, 0.0004, 0.0001,  33.2256, 16 Jan 2021 20:42:17,  24.7694, 13.9, 185.2
2021-01-16T20:46:22Z,166.148.81.45,# 14.1925,  4.02047,    3.363, 1.6755, 0.0000, 0.0003, 0.0002,  33.2209, 16 Jan 2021 20:46:17,  24.7725, 13.9, 186.9
2021-01-16T20:50:22Z,166.148.81.45,# 14.2111,  4.02258,    3.322, 1.6705, 0.0000, 0.0004, 0.0001,  33.2244, 16 Jan 2021 20:50:17,  24.7712, 13.9, 186.8
2021-01-16T20:54:22Z,166.148.81.45,# 14.2397,  4.02545,    3.429, 1.6813, 0.0000, 0.0003, 0.0002,  33.2261, 16 Jan 2021 20:54:17,  24.7666, 13.9, 184.7
2021-01-16T20:58:22Z,166.148.81.45,# 14.2157,  4.02309,    3.201, 1.7160, 0.0000, 0.0003, 0.0001,  33.2251, 16 Jan 2021 20:58:17,  24.7708, 13.9, 183.9
2021-01-16T21:02:22Z,166.148.81.45,# 14.2376,  4.02515,    3.306, 1.7102, 0.0000, 0.0004, 0.0001,  33.2252, 16 Jan 2021 21:02:17,  24.7664, 13.9, 187.6
2021-01-16T21:06:22Z,166.148.81.45,# 14.2480,  4.02624,    3.244, 1.7243, 0.0000, 0.0005, 0.0002,  33.2263, 16 Jan 2021 21:06:17,  24.7650, 13.9, 187.2
2021-01-16T21:10:22Z,166.148.81.45,# 14.2690,  4.02829,    3.285, 1.7710, 0.0000, 0.0004, 0.0002,  33.2271, 16 Jan 2021 21:10:17,  24.7611, 13.9, 184.0
2021-01-16T21:14:22Z,166.148.81.45,# 14.2594,  4.02725,    3.141, 1.7338, 0.0000, 0.0003, 0.0001,  33.2258, 16 Jan 2021 21:14:17,  24.7622, 13.9, 186.0
2021-01-16T21:18:22Z,166.148.81.45,# 14.2646,  4.02813,    3.345, 1.7301, 0.0000, 0.0004, 0.0001,  33.2294, 16 Jan 2021 21:18:17,  24.7639, 13.9, 186.0
2021-01-16T21:22:22Z,166.148.81.45,# 14.2768,  4.02955,    3.190, 1.8394, 0.0000, 0.0004, 0.0002,  33.2320, 16 Jan 2021 21:22:17,  24.7633, 13.9, 184.7
2021-01-16T21:26:22Z,166.148.81.45,# 14.2940,  4.03126,    3.262, 1.8015, 0.0000, 0.0003, 0.0000,  33.2329, 16 Jan 2021 21:26:17,  24.7604, 13.9, 185.9
2021-01-16T21:30:22Z,166.148.81.45,# 14.2809,  4.02973,    3.203, 1.7922, 0.0000, 0.0004, 0.0002,  33.2301, 16 Jan 2021 21:30:17,  24.7610, 13.9, 184.9
2021-01-16T21:34:22Z,166.148.81.45,# 14.2883,  4.03051,    3.109, 1.8231, 0.0000, 0.0003, 0.0002,  33.2310, 16 Jan 2021 21:34:17,  24.7601, 13.9, 184.9
2021-01-16T21:38:22Z,166.148.81.45,# 14.3000,  4.03186,    3.182, 1.8285, 0.0000, 0.0003, 0.0002,  33.2333, 16 Jan 2021 21:38:17,  24.7594, 13.9, 185.5
2021-01-16T21:42:22Z,166.148.81.45,# 14.3301,  4.03461,    3.167, 1.8169, 0.0000, 0.0004, 0.0001,  33.2326, 16 Jan 2021 21:42:17,  24.7527, 13.9, 182.2
2021-01-16T21:46:22Z,166.148.81.45,# 14.3409,  4.03582,    3.139, 1.8222, 0.0000, 0.0004, 0.0002,  33.2346, 16 Jan 2021 21:46:17,  24.7518, 13.9, 185.2
2021-01-16T21:50:22Z,166.148.81.45,# 14.3317,  4.03491,    2.940, 1.8178, 0.0000, 0.0004, 0.0003,  33.2341, 16 Jan 2021 21:50:17,  24.7534, 13.9, 183.3
2021-01-16T21:54:22Z,166.148.81.45,# 14.3072,  4.03235,    3.142, 1.8320, 0.0000, 0.0005, 0.0001,  33.2316, 16 Jan 2021 21:54:17,  24.7566, 13.9, 185.7
2021-01-16T21:58:22Z,166.148.81.45,# 14.3341,  4.03505,    2.950, 1.8231, 0.0000, 0.0004, 0.0001,  33.2334, 16 Jan 2021 21:58:17,  24.7523, 13.9, 186.6
2021-01-16T22:02:22Z,166.148.81.45,# 14.3612,  4.03774,    2.933, 1.8394, 0.0000, 0.0003, 0.0001,  33.2348, 16 Jan 2021 22:02:17,  24.7477, 13.9, 183.2
2021-01-16T22:06:22Z,166.148.81.45,# 14.3478,  4.03642,    2.899, 1.8454, 0.0000, 0.0003, 0.0001,  33.2342, 16 Jan 2021 22:06:17,  24.7501, 13.9, 185.4
2021-01-16T22:10:22Z,166.148.81.45,# 14.3277,  4.03436,    2.815, 1.8392, 0.0000, 0.0003, 0.0002,  33.2326, 16 Jan 2021 22:10:17,  24.7531, 13.9, 183.2
2021-01-16T22:14:22Z,166.148.81.45,# 14.3200,  4.03383,    3.050, 1.8299, 0.0000, 0.0004, 0.0002,  33.2342, 16 Jan 2021 22:14:17,  24.7560, 13.9, 185.6
2021-01-16T22:18:22Z,166.148.81.45,# 14.3169,  4.03332,    3.072, 1.8296, 0.0000, 0.0003, 0.0002,  33.2322, 16 Jan 2021 22:18:17,  24.7550, 13.9, 183.2
2021-01-16T22:22:22Z,166.148.81.45,# 14.2816,  4.03010,    2.633, 1.8430, 0.0000, 0.0004, 0.0002,  33.2331, 16 Jan 2021 22:22:17,  24.7632, 13.9, 186.1
2021-01-16T22:26:22Z,166.148.81.45,# 14.2877,  4.03089,    2.777, 1.8398, 0.0000, 0.0003, 0.0001,  33.2351, 16 Jan 2021 22:26:17,  24.7634, 13.9, 184.4
2021-01-16T22:30:22Z,166.148.81.45,# 14.2952,  4.03147,    2.754, 1.8445, 0.0000, 0.0004, 0.0002,  33.2340, 16 Jan 2021 22:30:17,  24.7610, 13.9, 182.8
2021-01-16T22:34:22Z,166.148.81.45,# 14.2885,  4.03083,    2.648, 1.8521, 0.0000, 0.0003, 0.0002,  33.2339, 16 Jan 2021 22:34:17,  24.7623, 13.9, 186.7
2021-01-16T22:38:22Z,166.148.81.45,# 14.2870,  4.03070,    2.739, 1.8567, 0.0000, 0.0003, 0.0001,  33.2340, 16 Jan 2021 22:38:17,  24.7627, 13.9, 185.8
2021-01-16T22:42:22Z,166.148.81.45,# 14.3012,  4.03222,    2.741, 1.8560, 0.0000, 0.0004, 0.0001,  33.2357, 16 Jan 2021 22:42:17,  24.7611, 13.9, 188.2
2021-01-16T22:46:22Z,166.148.81.45,# 14.3166,  4.03340,    2.640, 1.8500, 0.0000, 0.0004, 0.0001,  33.2334, 16 Jan 2021 22:46:17,  24.7561, 13.9, 183.6
2021-01-16T22:50:22Z,166.148.81.45,# 14.3413,  4.03583,    2.605, 1.8485, 0.0000, 0.0003, 0.0001,  33.2345, 16 Jan 2021 22:50:17,  24.7517, 13.9, 184.7
2021-01-16T22:54:22Z,166.148.81.45,# 14.3470,  4.03661,    2.603, 1.8608, 0.0000, 0.0003, 0.0001,  33.2368, 16 Jan 2021 22:54:17,  24.7523, 13.9, 183.6
2021-01-16T22:58:22Z,166.148.81.45,# 14.3491,  4.03668,    2.523, 1.8495, 0.0000, 0.0003, 0.0000,  33.2356, 16 Jan 2021 22:58:17,  24.7510, 13.9, 185.3
2021-01-16T23:02:22Z,166.148.81.45,# 14.3644,  4.03806,    2.470, 1.8760, 0.0000, 0.0004, 0.0002,  33.2351, 16 Jan 2021 23:02:17,  24.7473, 13.9, 186.3
2021-01-16T23:06:22Z,166.148.81.45,# 14.4149,  4.04291,    2.470, 1.8893, 0.0000, 0.0003, 0.0001,  33.2363, 16 Jan 2021 23:06:17,  24.7375, 13.9, 184.7
2021-01-16T23:10:22Z,166.148.81.45,# 14.4468,  4.04624,    2.330, 1.8952, 0.0000, 0.0004, 0.0002,  33.2395, 16 Jan 2021 23:10:17,  24.7333, 13.9, 185.5
2021-01-16T23:14:22Z,166.148.81.45,# 14.4763,  4.04849,    2.579, 1.9143, 0.0000, 0.0003, 0.0002,  33.2347, 16 Jan 2021 23:14:17,  24.7234, 13.9, 183.9
2021-01-16T23:18:22Z,166.148.81.45,# 14.5366,  4.05481,    2.482, 1.9241, 0.0000, 0.0003, 0.0001,  33.2409, 16 Jan 2021 23:18:17,  24.7153, 13.9, 185.1
2021-01-16T23:22:22Z,166.148.81.45,# 14.6553,  4.06557,    2.397, 1.9165, 0.0000, 0.0003, 0.0002,  33.2375, 16 Jan 2021 23:22:17,  24.6875, 13.9, 185.5
2021-01-16T23:26:22Z,166.148.81.45,# 14.6344,  4.06509,    2.255, 1.9280, 0.0000, 0.0003, 0.0002,  33.2511, 16 Jan 2021 23:26:17,  24.7024, 13.9, 184.4
2021-01-16T23:30:22Z,166.148.81.45,# 14.6537,  4.06534,    2.405, 1.9199, 0.0000, 0.0003, 0.0002,  33.2368, 16 Jan 2021 23:30:17,  24.6873, 13.9, 184.9
2021-01-16T23:34:22Z,166.148.81.45,# 14.6566,  4.06563,    2.337, 1.9207, 0.0000, 0.0003, 0.0002,  33.2370, 16 Jan 2021 23:34:17,  24.6869, 13.8, 186.7
2021-01-16T23:38:22Z,166.148.81.45,# 14.6700,  4.06695,    2.194, 1.9355, 0.0000, 0.0002, 0.0002,  33.2376, 16 Jan 2021 23:38:17,  24.6844, 13.8, 186.5
2021-01-16T23:42:22Z,166.148.81.45,# 14.6388,  4.06419,    2.095, 1.9136, 0.0000, 0.0003, 0.0002,  33.2392, 16 Jan 2021 23:42:17,  24.6924, 13.8, 184.9
2021-01-16T23:46:22Z,166.148.81.45,# 14.6324,  4.06336,    2.265, 1.9069, 0.0000, 0.0004, 0.0003,  33.2370, 16 Jan 2021 23:46:17,  24.6920, 13.9, 186.0
2021-01-16T23:50:22Z,166.148.81.45,# 14.6273,  4.06277,    2.140, 1.9066, 0.0000, 0.0003, 0.0001,  33.2360, 16 Jan 2021 23:50:17,  24.6924, 13.8, 184.5
2021-01-16T23:54:22Z,166.148.81.45,# 14.6160,  4.06209,    2.232, 1.9143, 0.0000, 0.0003, 0.0002,  33.2395, 16 Jan 2021 23:54:17,  24.6974, 13.8, 186.8
2021-01-16T23:58:22Z,166.148.81.45,# 14.6177,  4.06179,    2.272, 1.9048, 0.0000, 0.0003, 0.0002,  33.2352, 16 Jan 2021 23:58:17,  24.6937, 13.8, 187.2
