2021-01-13T18:14:22Z,166.148.81.45,# 13.6972,  3.97338,    3.761, 0.6052, 0.0000, 0.0001, 0.0001,  33.2124, 13 Jan 2021 18:14:17,  24.8682, 13.9, 185.6
2021-01-13T18:18:22Z,166.148.81.45,# 13.6999,  3.97351,    3.918, 0.6066, 0.0000, 0.0002, 0.0001,  33.2113, 13 Jan 2021 18:18:17,  24.8668, 13.9, 185.4
2021-01-13T18:22:22Z,166.148.81.45,# 13.7130,  3.97498,    3.627, 0.6085, 0.0000, 0.0002, 0.0001,  33.2137, 13 Jan 2021 18:22:17,  24.8660, 13.9, 185.8
2021-01-13T18:26:22Z,166.148.81.45,# 13.7262,  3.97613,    3.689, 0.6137, 0.0000, 0.0002, 0.0001,  33.2129, 13 Jan 2021 18:26:17,  24.8627, 13.9, 186.7
2021-01-13T18:30:22Z,166.148.81.45,# 13.7278,  3.97599,    3.780, 0.6098, 0.0000, 0.0003, 0.0001,  33.2102, 13 Jan 2021 18:30:17,  24.8602, 13.9, 185.8
2021-01-13T18:34:22Z,166.148.81.45,# 13.7306,  3.97634,    3.894, 0.6101, 0.0000, 0.0002, 0.0001,  33.2110, 13 Jan 2021 18:34:17,  24.8602, 13.9, 186.5
2021-01-13T18:38:22Z,166.148.81.45,# 13.7428,  3.97758,    3.792, 0.6136, 0.0000, 0.0002, 0.0001,  33.2121, 13 Jan 2021 18:38:17,  24.8586, 13.9, 186.7
2021-01-13T18:42:22Z,166.148.81.45,# 13.7528,  3.97845,    3.622, 0.6127, 0.0000, 0.0002, 0.0001,  33.2115, 13 Jan 2021 18:42:17,  24.8561, 13.9, 185.6
2021-01-13T18:46:22Z,166.148.81.45,# 13.7453,  3.97757,    3.653, 0.6015, 0.0000, 0.0002, 0.0001,  33.2098, 13 Jan 2021 18:46:17,  24.8563, 13.9, 186.9
2021-01-13T18:50:22Z,166.148.81.45,# 13.7581,  3.97897,    3.744, 0.6156, 0.0000, 0.0002, 0.0001,  33.2117, 13 Jan 2021 18:50:17,  24.8552, 13.9, 185.9
2021-01-13T18:54:22Z,166.148.81.45,# 13.7643,  3.97929,    3.614, 0.6127, 0.0000, 0.0001, 0.0001,  33.2093, 13 Jan 2021 18:54:17,  24.8521, 13.9, 188.5
2021-01-13T18:58:22Z,166.148.81.45,# 13.7573,  3.97870,    3.702, 0.6041, 0.0000, 0.0003, 0.0001,  33.2100, 13 Jan 2021 18:58:17,  24.8540, 13.9, 185.5
2021-01-13T19:02:22Z,166.148.81.45,# 13.7543,  3.97818,    3.570, 0.6032, 0.0000, 0.0003, 0.0001,  33.2078, 13 Jan 2021 19:02:17,  24.8529, 13.9, 184.9
2021-01-13T19:06:22Z,166.148.81.45,# 13.7679,  3.97980,    3.599, 0.6161, 0.0000, 0.0002, 0.0001,  33.2110, 13 Jan 2021 19:06:17,  24.8527, 13.9, 185.2
2021-01-13T19:10:22Z,166.148.81.45,# 13.7684,  3.97962,    3.488, 0.6082, 0.0000, 0.0002, 0.0001,  33.2090, 13 Jan 2021 19:10:17,  24.8510, 13.9, 188.0
2021-01-13T19:14:22Z,166.148.81.45,# 13.7486,  3.97783,    3.450, 0.5959, 0.0000, 0.0003, 0.0001,  33.2095, 13 Jan 2021 19:14:17,  24.8555, 13.9, 186.7
2021-01-13T19:18:22Z,166.148.81.45,# 13.7684,  3.97984,    3.489, 0.6108, 0.0000, 0.0002, 0.0001,  33.2110, 13 Jan 2021 19:18:17,  24.8525, 13.9, 187.9
2021-01-13T19:22:22Z,166.148.81.45,# 13.7679,  3.97949,    3.368, 0.6047, 0.0000, 0.0002, 0.0001,  33.2081, 13 Jan 2021 19:22:17,  24.8505, 13.9, 182.5
2021-01-13T19:26:22Z,166.148.81.45,# 13.7560,  3.97840,    3.427, 0.5974, 0.0000, 0.0001, 0.0001,  33.2084, 13 Jan 2021 19:26:17,  24.8530, 13.9, 183.2
2021-01-13T19:30:22Z,166.148.81.45,# 13.7626,  3.97914,    3.297, 0.6000, 0.0000, 0.0002, 0.0001,  33.2096, 13 Jan 2021 19:30:17,  24.8527, 13.9, 188.1
2021-01-13T19:34:22Z,166.148.81.45,# 13.7645,  3.97932,    3.401, 0.5994, 0.0000, 0.0002, 0.0002,  33.2096, 13 Jan 2021 19:34:17,  24.8523, 13.9, 186.9
2021-01-13T19:38:22Z,166.148.81.45,# 13.7649,  3.97926,    3.414, 0.5896, 0.0000, 0.0002, 0.0001,  33.2087, 13 Jan 2021 19:38:17,  24.8514, 13.9, 183.7
2021-01-13T19:42:22Z,166.148.81.45,# 13.7683,  3.97963,    3.284, 0.5974, 0.0000, 0.0002, 0.0001,  33.2091, 13 Jan 2021 19:42:17,  24.8511, 13.9, 187.4
2021-01-13T19:46:22Z,166.148.81.45,# 13.7741,  3.98015,    2.987, 0.5906, 0.0000, 0.0002, 0.0002,  33.2092, 13 Jan 2021 19:46:17,  24.8500, 13.9, 184.7
2021-01-13T19:50:22Z,166.148.81.45,# 13.7839,  3.98116,    3.173, 0.5862, 0.0000, 0.0001, 0.0001,  33.2100, 13 Jan 2021 19:50:17,  24.8485, 13.9, 183.6
2021-01-13T19:54:22Z,166.148.81.45,# 13.7790,  3.98045,    3.156, 0.5931, 0.0000, 0.0002, 0.0001,  33.2076, 13 Jan 2021 19:54:17,  24.8478, 13.9, 184.2
2021-01-13T19:58:22Z,166.148.81.45,# 13.7863,  3.98134,    3.126, 0.5775, 0.0000, 0.0002, 0.0001,  33.2095, 13 Jan 2021 19:58:17,  24.8477, 13.9, 186.9
2021-01-13T20:02:22Z,166.148.81.45,# 13.8020,  3.98275,    3.110, 0.5814, 0.0000, 0.0002, 0.0001,  33.2091, 13 Jan 2021 20:02:17,  24.8442, 13.9, 186.6
2021-01-13T20:06:22Z,166.148.81.45,# 13.7922,  3.98163,    2.960, 0.5917, 0.0000, 0.0001, 0.0001,  33.2073, 13 Jan 2021 20:06:17,  24.8448, 13.9, 184.7
2021-01-13T20:10:22Z,166.148.81.45,# 13.7928,  3.98179,    2.927, 0.5781, 0.0000, 0.0002, 0.0001,  33.2082, 13 Jan 2021 20:10:17,  24.8455, 13.9, 183.8
2021-01-13T20:14:22Z,166.148.81.45,# 13.8103,  3.98339,    2.911, 0.5717, 0.0000, 0.0002, 0.0001,  33.2079, 13 Jan 2021 20:14:17,  24.8416, 13.9, 188.2
2021-01-13T20:18:22Z,166.148.81.45,# 13.7990,  3.98225,    3.070, 0.5898, 0.0000, 0.0001, 0.0001,  33.2070, 13 Jan 2021 20:18:17,  24.8433, 13.9, 184.7
2021-01-13T20:22:22Z,166.148.81.45,# 13.8048,  3.98294,    2.695, 0.5731, 0.0000, 0.0002, 0.0001,  33.2086, 13 Jan 2021 20:22:17,  24.8433, 13.9, 187.1
2021-01-13T20:26:22Z,166.148.81.45,# 13.8485,  3.98732,    2.650, 0.5753, 0.0000, 0.0002, 0.0002,  33.2115, 13 Jan 2021 20:26:17,  24.8365, 13.9, 185.8
2021-01-13T20:30:22Z,166.148.81.45,# 13.8144,  3.98374,    2.919, 0.5803, 0.0000, 0.0003, 0.0001,  33.2077, 13 Jan 2021 20:30:17,  24.8406, 13.9, 186.6
2021-01-13T20:34:22Z,166.148.81.45,# 13.8566,  3.98827,    2.859, 0.5709, 0.0000, 0.0002, 0.0001,  33.2132, 13 Jan 2021 20:34:17,  24.8362, 13.9, 183.8
2021-01-13T20:38:22Z,166.148.81.45,# 13.8864,  3.99044,    2.777, 0.5686, 0.0000, 0.0002, 0.0001,  33.2076, 13 Jan 2021 20:38:17,  24.8257, 13.9, 186.4
2021-01-13T20:42:22Z,166.148.81.45,# 13.8593,  3.98704,    2.765, 0.5720, 0.0000, 0.0002, 0.0001,  33.1996, 13 Jan 2021 20:42:17,  24.8251, 13.9, 187.4
2021-01-13T20:46:22Z,166.148.81.45,# 13.8854,  3.99019,    2.678, 0.5722, 0.0000, 0.0002, 0.0001,  33.2062, 13 Jan 2021 20:46:17,  24.8248, 13.9, 185.6
2021-01-13T20:50:22Z,166.148.81.45,# 13.8953,  3.99097,    2.588, 0.5643, 0.0000, 0.0003, 0.0001,  33.2050, 13 Jan 2021 20:50:17,  24.8218, 13.9, 187.2
2021-01-13T20:54:22Z,166.148.81.45,# 13.8898,  3.99041,    2.764, 0.5736, 0.0000, 0.0002, 0.0001,  33.2044, 13 Jan 2021 20:54:17,  24.8225, 13.9, 185.5
2021-01-13T20:58:22Z,166.148.81.45,# 13.8923,  3.99062,    2.344, 0.5658, 0.0000, 0.0002, 0.0001,  33.2044, 13 Jan 2021 20:58:17,  24.8219, 13.9, 186.5
2021-01-13T21:02:22Z,166.148.81.45,# 13.9036,  3.99160,    2.580, 0.5646, 0.0000, 0.0002, 0.0001,  33.2036, 13 Jan 2021 21:02:17,  24.8190, 13.9, 185.8
2021-01-13T21:06:22Z,166.148.81.45,# 13.8993,  3.99113,    2.560, 0.5618, 0.0000, 0.0002, 0.0001,  33.2029, 13 Jan 2021 21:06:17,  24.8195, 13.9, 186.7
2021-01-13T21:10:22Z,166.148.81.45,# 13.9130,  3.99237,    2.477, 0.5662, 0.0000, 0.0004, 0.0000,  33.2026, 13 Jan 2021 21:10:17,  24.8164, 13.9, 185.1
2021-01-13T21:14:22Z,166.148.81.45,# 13.9251,  3.99326,    2.388, 0.5756, 0.0000, 0.0002, 0.0001,  33.2004, 13 Jan 2021 21:14:17,  24.8121, 13.9, 184.8
2021-01-13T21:18:22Z,166.148.81.45,# 13.9158,  3.99245,    2.327, 0.5706, 0.0000, 0.0002, 0.0001,  33.2010, 13 Jan 2021 21:18:17,  24.8145, 13.9, 185.3
2021-01-13T21:22:22Z,166.148.81.45,# 13.9144,  3.99197,    2.381, 0.5721, 0.0000, 0.0002, 0.0001,  33.1978, 13 Jan 2021 21:22:17,  24.8123, 13.9, 187.3
2021-01-13T21:26:22Z,166.148.81.45,# 13.9084,  3.99130,    2.320, 0.5740, 0.0000, 0.0002, 0.0001,  33.1968, 13 Jan 2021 21:26:17,  24.8127, 13.9, 184.0
2021-01-13T21:30:22Z,166.148.81.45,# 13.9075,  3.99133,    2.173, 0.5757, 0.0000, 0.0002, 0.0000,  33.1979, 13 Jan 2021 21:30:17,  24.8138, 13.9, 185.9
2021-01-13T21:34:22Z,166.148.81.45,# 13.9070,  3.99124,    2.169, 0.5711, 0.0000, 0.0002, 0.0001,  33.1975, 13 Jan 2021 21:34:17,  24.8136, 13.9, 184.5
2021-01-13T21:38:22Z,166.148.81.45,# 13.9207,  3.99265,    2.071, 0.5667, 0.0000, 0.0003, 0.0001,  33.1987, 13 Jan 2021 21:38:17,  24.8118, 13.9, 184.9
2021-01-13T21:42:22Z,166.148.81.45,# 13.9633,  3.99698,    2.339, 0.5568, 0.0000, 0.0002, 0.0001,  33.2020, 13 Jan 2021 21:42:17,  24.8055, 13.9, 186.5
2021-01-13T21:46:22Z,166.148.81.45,# 13.9290,  3.99306,    2.184, 0.5665, 0.0000, 0.0002, 0.0002,  33.1953, 13 Jan 2021 21:46:17,  24.8074, 13.9, 185.0
2021-01-13T21:50:22Z,166.148.81.45,# 13.9392,  3.99430,    2.127, 0.5630, 0.0000, 0.0003, 0.0001,  33.1980, 13 Jan 2021 21:50:17,  24.8074, 13.9, 184.5
2021-01-13T21:54:22Z,166.148.81.45,# 13.9623,  3.99656,    2.156, 0.5637, 0.0000, 0.0004, 0.0000,  33.1990, 13 Jan 2021 21:54:17,  24.8033, 13.9, 188.0
2021-01-13T21:58:22Z,166.148.81.45,# 13.9725,  3.99728,    1.919, 0.5620, 0.0000, 0.0001, 0.0001,  33.1970, 13 Jan 2021 21:58:17,  24.7997, 13.9, 185.5
2021-01-13T22:02:22Z,166.148.81.45,# 13.9737,  3.99746,    2.087, 0.5633, 0.0000, 0.0003, 0.0001,  33.1975, 13 Jan 2021 22:02:17,  24.7998, 13.9, 184.8
2021-01-13T22:06:22Z,166.148.81.45,# 13.9811,  3.99800,    1.958, 0.5601, 0.0000, 0.0002, 0.0001,  33.1962, 13 Jan 2021 22:06:17,  24.7972, 13.9, 182.5
2021-01-13T22:10:22Z,166.148.81.45,# 13.9855,  3.99837,    1.926, 0.5627, 0.0000, 0.0002, 0.0001,  33.1959, 13 Jan 2021 22:10:17,  24.7961, 13.9, 187.3
2021-01-13T22:14:22Z,166.148.81.45,# 13.9856,  3.99847,    2.062, 0.5656, 0.0000, 0.0002, 0.0001,  33.1966, 13 Jan 2021 22:14:17,  24.7966, 13.9, 187.3
2021-01-13T22:18:22Z,166.148.81.45,# 13.9880,  3.99855,    1.856, 0.5656, 0.0000, 0.0003, 0.0001,  33.1953, 13 Jan 2021 22:18:17,  24.7952, 13.9, 184.6
2021-01-13T22:22:22Z,166.148.81.45,# 13.9900,  3.99902,    1.783, 0.5707, 0.0000, 0.0004, 0.0002,  33.1980, 13 Jan 2021 22:22:17,  24.7969, 13.9, 183.7
2021-01-13T22:26:22Z,166.148.81.45,# 14.0150,  4.00187,    1.908, 0.5875, 0.0000, 0.0004, 0.0001,  33.2027, 13 Jan 2021 22:26:17,  24.7953, 13.9, 184.7
2021-01-13T22:30:22Z,166.148.81.45,# 14.0043,  4.00054,    1.666, 0.5823, 0.0000, 0.0002, 0.0001,  33.1998, 13 Jan 2021 22:30:17,  24.7953, 13.9, 185.6
2021-01-13T22:34:22Z,166.148.81.45,# 14.0130,  4.00195,    1.744, 0.5851, 0.0000, 0.0004, 0.0001,  33.2053, 13 Jan 2021 22:34:17,  24.7977, 13.9, 186.2
2021-01-13T22:38:22Z,166.148.81.45,# 14.0439,  4.00474,    1.523, 0.5858, 0.0000, 0.0003, 0.0001,  33.2045, 13 Jan 2021 22:38:17,  24.7906, 13.9, 186.9
2021-01-13T22:42:22Z,166.148.81.45,# 14.0518,  4.00547,    1.523, 0.5925, 0.0000, 0.0002, 0.0001,  33.2045, 13 Jan 2021 22:42:17,  24.7891, 13.9, 185.1
2021-01-13T22:46:22Z,166.148.81.45, 14.0454,  4.00468,    1.715, 0.5935, 0.0000, 0.0003, 0.0001,  33.2025, 13 Jan 2021 22:46:17,  24.7888, 13.9, 183.7
2021-01-13T22:50:22Z,166.148.81.45,# 14.0432,  4.00450,    1.872, 0.5882, 0.0000, 0.0004, 0.0001,  33.2028, 13 Jan 2021 22:50:17,  24.7896, 13.9, 187.2
2021-01-13T22:54:22Z,166.148.81.45,# 14.0493,  4.00500,    1.916, 0.5867, 0.0000, 0.0003, 0.0001,  33.2021, 13 Jan 2021 22:54:17,  24.7877, 13.9, 185.8
2021-01-13T22:58:22Z,166.148.81.45,# 14.0263,  4.00248,    1.553, 0.5845, 0.0000, 0.0003, 0.0001,  33.1987, 13 Jan 2021 22:58:17,  24.7899, 13.9, 186.4
2021-01-13T23:02:22Z,166.148.81.45,# 14.0183,  4.00192,    1.519, 0.5868, 0.0000, 0.0002, 0.0001,  33.2005, 13 Jan 2021 23:02:17,  24.7930, 13.9, 182.3
2021-01-13T23:06:22Z,166.148.81.45,# 14.0184,  4.00196,    1.674, 0.5861, 0.0000, 0.0003, 0.0001,  33.2007, 13 Jan 2021 23:06:17,  24.7931, 13.9, 184.9
2021-01-13T23:10:22Z,166.148.81.45,# 14.0173,  4.00178,    1.617, 0.5820, 0.0000, 0.0003, 0.0002,  33.2001, 13 Jan 2021 23:10:17,  24.7928, 13.9, 185.0
2021-01-13T23:14:22Z,166.148.81.45,# 14.0148,  4.00137,    1.668, 0.5877, 0.0000, 0.0003, 0.0002,  33.1984, 13 Jan 2021 23:14:17,  24.7920, 13.9, 187.2
2021-01-13T23:18:22Z,166.148.81.45,# 14.0115,  4.00111,    1.472, 0.5937, 0.0000, 0.0002, 0.0001,  33.1989, 13 Jan 2021 23:18:17,  24.7931, 13.9, 188.4
2021-01-13T23:22:22Z,166.148.81.45,# 14.0070,  4.00085,    1.573, 0.5901, 0.0000, 0.0003, 0.0001,  33.2004, 13 Jan 2021 23:22:17,  24.7952, 13.9, 185.3
2021-01-13T23:26:22Z,166.148.81.45,# 14.0114,  4.00134,    1.624, 0.5922, 0.0000, 0.0003, 0.0001,  33.2011, 13 Jan 2021 23:26:17,  24.7949, 13.9, 188.2
2021-01-13T23:30:22Z,166.148.81.45,85, 0.0000, 0.0003, 0.0001,  33.2043, 13 Jan 2021 23:30:17,  24.7925, 13.9, 184.8
2021-01-13T23:34:22Z,166.148.81.45,# 14.0419,  4.00430,    1.526, 0.5988, 0.0000, 0.0003, 0.0001,  33.2022, 13 Jan 2021 23:34:17,  24.7893, 13.9, 186.9
2021-01-13T23:38:22Z,166.148.81.45,# 14.0568,  4.00618,    1.431, 0.5981, 0.0000, 0.0004, 0.0002,  33.2067, 13 Jan 2021 23:38:17,  24.7897, 13.9, 187.6
2021-01-13T23:42:22Z,166.148.81.45,# 14.0544,  4.00577,    1.522, 0.5965, 0.0000, 0.0003, 0.0001,  33.2050, 13 Jan 2021 23:42:17,  24.7889, 13.9, 187.4
2021-01-13T23:46:22Z,166.148.81.45,# 14.0534,  4.00567,    1.645, 0.6029, 0.0000, 0.0002, 0.0001,  33.2049, 13 Jan 2021 23:46:17,  24.7891, 13.9, 183.8
2021-01-13T23:50:22Z,166.148.81.45,# 14.0465,  4.00503,    1.555, 0.6089, 0.0000, 0.0003, 0.0001,  33.2049, 13 Jan 2021 23:50:17,  24.7904, 13.9, 186.1
2021-01-13T23:54:22Z,166.148.81.45,# 14.0473,  4.00525,    1.483, 0.6164, 0.0000, 0.0004, 0.0001,  33.2063, 13 Jan 2021 23:54:17,  24.7914, 13.9, 185.7
2021-01-13T23:58:22Z,166.148.81.45,# 14.0479,  4.00507,    1.607, 0.6120, 0.0000, 0.0002, 0.0001,  33.2041, 13 Jan 2021 23:58:17,  24.7896, 13.9, 187.8
