2021-01-25T18:03:43Z,166.148.81.45,# 13.3169,  3.97281,    2.942, 0.1790, 0.0000, 0.0002, 0.0001,  33.5402, 25 Jan 2021 18:03:39,  25.1987, 13.9, 185.9
2021-01-25T18:07:43Z,166.148.81.45,# 13.3182,  3.97294,    2.788, 0.1785, 0.0000, 0.0001, 0.0001,  33.5403, 25 Jan 2021 18:07:39,  25.1986, 13.9, 187.6
2021-01-25T18:11:43Z,166.148.81.45,# 13.2969,  3.97054,    2.967, 0.1774, 0.0000, 0.0001, 0.0001,  33.5363, 25 Jan 2021 18:11:39,  25.1998, 13.9, 186.6
2021-01-25T18:15:43Z,166.148.81.45,# 13.3016,  3.97116,    2.923, 0.1719, 0.0000, 0.0001, 0.0001,  33.5381, 25 Jan 2021 18:15:39,  25.2002, 13.9, 189.1
2021-01-25T18:19:43Z,166.148.81.45,# 13.3066,  3.97189,    2.784, 0.1907, 0.0000, 0.0001, 0.0002,  33.5406, 25 Jan 2021 18:19:39,  25.2012, 13.9, 186.8
2021-01-25T18:23:43Z,166.148.81.45,# 13.3042,  3.97165,    2.750, 0.1833, 0.0000, 0.0002, 0.0002,  33.5405, 25 Jan 2021 18:23:39,  25.2015, 13.9, 185.8
2021-01-25T18:27:43Z,166.148.81.45,# 13.2984,  3.97105,    2.800, 0.1752, 0.0000, 0.0001, 0.0001,  33.5400, 25 Jan 2021 18:27:39,  25.2024, 13.9, 187.0
2021-01-25T18:31:43Z,166.148.81.45,# 13.3026,  3.97152,    2.793, 0.1781, 0.0000, 0.0001, 0.0001,  33.5406, 25 Jan 2021 18:31:39,  25.2020, 13.9, 185.6
2021-01-25T18:35:43Z,166.148.81.45,# 13.3051,  3.97171,    2.840, 0.1790, 0.0000, 0.0001, 0.0001,  33.5402, 25 Jan 2021 18:35:39,  25.2012, 13.9, 188.6
2021-01-25T18:39:43Z,166.148.81.45,# 13.2870,  3.96999,    2.705, 0.1685, 0.0000, 0.0001, 0.0001,  33.5400, 25 Jan 2021 18:39:39,  25.2047, 13.9, 186.8
2021-01-25T18:43:43Z,166.148.81.45,# 13.3089,  3.97213,    2.712, 0.1776, 0.0000, 0.0001, 0.0001,  33.5409, 25 Jan 2021 18:43:39,  25.2009, 13.9, 183.8
2021-01-25T18:47:43Z,166.148.81.45,# 13.2909,  3.97056,    2.763, 0.1820, 0.0000, 0.0001, 0.0002,  33.5419, 25 Jan 2021 18:47:39,  25.2053, 13.9, 186.2
2021-01-25T18:51:43Z,166.148.81.45,# 13.2951,  3.97085,    2.659, 0.1733, 0.0000, 0.0001, 0.0001,  33.5410, 25 Jan 2021 18:51:39,  25.2037, 13.9, 184.0
2021-01-25T18:55:43Z,166.148.81.45,# 13.2879,  3.97028,    2.592, 0.1717, 0.0000, 0.0001, 0.0002,  33.5420, 25 Jan 2021 18:55:39,  25.2061, 13.9, 185.3
2021-01-25T18:59:43Z,166.148.81.45,# 13.2118,  3.96351,    2.510, 0.1821, 0.0000, 0.0001, 0.0001,  33.5454, 25 Jan 2021 18:59:39,  25.2239, 13.9, 184.2
2021-01-25T19:03:43Z,166.148.81.45,# 13.1958,  3.96209,    2.543, 0.1719, 0.0000, 0.0001, 0.0001,  33.5461, 25 Jan 2021 19:03:39,  25.2277, 13.9, 186.3
2021-01-25T19:07:43Z,166.148.81.45,# 13.1946,  3.96199,    2.451, 0.1690, 0.0000, 0.0001, 0.0001,  33.5463, 25 Jan 2021 19:07:39,  25.2280, 13.9, 188.0
2021-01-25T19:11:43Z,166.148.81.45,# 13.1917,  3.96176,    2.496, 0.1730, 0.0000, 0.0002, 0.0001,  33.5466, 25 Jan 2021 19:11:39,  25.2289, 13.9, 182.4
2021-01-25T19:15:43Z,166.148.81.45,# 13.2104,  3.96348,    2.378, 0.1688, 0.0000, 0.0001, 0.0001,  33.5464, 25 Jan 2021 19:15:39,  25.2250, 13.9, 185.9
2021-01-25T19:19:43Z,166.148.81.45,# 13.2235,  3.96469,    2.489, 0.1656, 0.0000, 0.0001, 0.0002,  33.5462, 25 Jan 2021 19:19:39,  25.2222, 13.9, 183.7
2021-01-25T19:23:43Z,166.148.81.45,# 13.2419,  3.96636,    2.384, 0.1742, 0.0000, 0.0001, 0.0001,  33.5457, 25 Jan 2021 19:23:39,  25.2181, 13.9, 185.7
2021-01-25T19:27:43Z,166.148.81.45,# 13.2383,  3.96602,    2.374, 0.1747, 0.0000, 0.0001, 0.0002,  33.5458, 25 Jan 2021 19:27:39,  25.2189, 13.9, 184.6
2021-01-25T19:31:43Z,166.148.81.45,# 13.2343,  3.96567,    2.308, 0.1739, 0.0000, 0.0001, 0.0001,  33.5459, 25 Jan 2021 19:31:39,  25.2198, 13.9, 182.0
2021-01-25T19:35:43Z,166.148.81.45,# 13.2502,  3.96716,    2.261, 0.1710, 0.0000, 0.0001, 0.0001,  33.5460, 25 Jan 2021 19:35:39,  25.2167, 13.9, 186.3
2021-01-25T19:39:43Z,166.148.81.45,# 13.2698,  3.96896,    2.349, 0.1658, 0.0000, 0.0002, 0.0001,  33.5456, 25 Jan 2021 19:39:39,  25.2125, 13.9, 185.0
2021-01-25T19:43:43Z,166.148.81.45,# 13.3006,  3.97180,    2.348, 0.1573, 0.0000, 0.0002, 0.0002,  33.5452, 25 Jan 2021 19:43:39,  25.2059, 13.9, 183.8
2021-01-25T19:47:43Z,166.148.81.45,# 13.3132,  3.97302,    2.238, 0.1571, 0.0000, 0.0001, 0.0001,  33.5456, 25 Jan 2021 19:47:39,  25.2037, 13.9, 185.4
2021-01-25T19:51:43Z,166.148.81.45,# 13.3079,  3.97249,    2.294, 0.1567, 0.0000, 0.0001, 0.0001,  33.5453, 25 Jan 2021 19:51:39,  25.2046, 13.9, 185.2
2021-01-25T19:55:43Z,166.148.81.45,# 13.3026,  3.97203,    2.322, 0.1556, 0.0000, 0.0001, 0.0001,  33.5456, 25 Jan 2021 19:55:39,  25.2058, 13.9, 185.8
2021-01-25T19:59:43Z,166.148.81.45,# 13.3117,  3.97290,    2.215, 0.1612, 0.0000, 0.0001, 0.0002,  33.5458, 25 Jan 2021 19:59:39,  25.2042, 13.9, 188.3
2021-01-25T20:03:43Z,166.148.81.45,# 13.2839,  3.97038,    2.154, 0.1640, 0.0000, 0.0001, 0.0002,  33.5466, 25 Jan 2021 20:03:39,  25.2104, 13.9, 185.9
2021-01-25T20:07:43Z,166.148.81.45,# 13.2821,  3.97024,    2.110, 0.1579, 0.0000, 0.0001, 0.0001,  33.5469, 25 Jan 2021 20:07:39,  25.2109, 13.9, 184.6
2021-01-25T20:11:43Z,166.148.81.45,# 13.2809,  3.97013,    2.142, 0.1564, 0.0000, 0.0001, 0.0002,  33.5469, 25 Jan 2021 20:11:39,  25.2112, 13.9, 185.5
2021-01-25T20:15:43Z,166.148.81.45,# 13.2734,  3.96950,    2.122, 0.1677, 0.0000, 0.0001, 0.0001,  33.5477, 25 Jan 2021 20:15:39,  25.2133, 13.9, 184.5
2021-01-25T20:19:43Z,166.148.81.45,# 13.2857,  3.97062,    2.130, 0.1635, 0.0000, 0.0001, 0.0001,  33.5473, 25 Jan 2021 20:19:39,  25.2106, 13.9, 188.0
2021-01-25T20:23:43Z,166.148.81.45,# 13.2827,  3.97034,    2.007, 0.1585, 0.0000, 0.0001, 0.0001,  33.5474, 25 Jan 2021 20:23:39,  25.2113, 13.9, 187.3
2021-01-25T20:27:43Z,166.148.81.45,# 13.2843,  3.97052,    2.073, 0.1604, 0.0000, 0.0001, 0.0002,  33.5477, 25 Jan 2021 20:27:39,  25.2112, 13.9, 186.5
2021-01-25T20:31:43Z,166.148.81.45,# 13.2748,  3.96969,    2.038, 0.1559, 0.0000, 0.0001, 0.0001,  33.5482, 25 Jan 2021 20:31:39,  25.2135, 13.9, 185.6
2021-01-25T20:35:43Z,166.148.81.45,# 13.2697,  3.96928,    2.105, 0.1552, 0.0000, 0.0001, 0.0001,  33.5488, 25 Jan 2021 20:35:39,  25.2150, 13.9, 186.4
2021-01-25T20:39:43Z,166.148.81.45,# 13.2650,  3.96887,    1.945, 0.1516, 0.0000, 0.0001, 0.0001,  33.5493, 25 Jan 2021 20:39:39,  25.2163, 13.9, 184.6
2021-01-25T20:43:43Z,166.148.81.45,# 13.2535,  3.96792,    1.900, 0.1536, 0.0000, 0.0001, 0.0001,  33.5504, 25 Jan 2021 20:43:39,  25.2194, 13.9, 187.5
2021-01-25T20:47:43Z,166.148.81.45,# 13.2532,  3.96786,    1.968, 0.1522, 0.0000, 0.0001, 0.0001,  33.5500, 25 Jan 2021 20:47:39,  25.2192, 13.9, 185.2
2021-01-25T20:51:43Z,166.148.81.45,# 13.2556,  3.96805,    1.993, 0.1502, 0.0000, 0.0002, 0.0002,  33.5497, 25 Jan 2021 20:51:39,  25.2185, 13.9, 186.6
2021-01-25T20:55:43Z,166.148.81.45,# 13.2702,  3.96954,    1.938, 0.1544, 0.0000, 0.0002, 0.0002,  33.5510, 25 Jan 2021 20:55:39,  25.2166, 13.9, 186.8
2021-01-25T20:59:43Z,166.148.81.45,# 13.2764,  3.97013,    1.802, 0.1541, 0.0000, 0.0001, 0.0001,  33.5511, 25 Jan 2021 20:59:39,  25.2155, 13.9, 183.1
2021-01-25T21:03:43Z,166.148.81.45,# 13.2700,  3.96954,    1.914, 0.1498, 0.0000, 0.0001, 0.0001,  33.5512, 25 Jan 2021 21:03:39,  25.2167, 13.9, 185.6
2021-01-25T21:07:43Z,166.148.81.45,# 13.2564,  3.96835,    1.858, 0.1516, 0.0000, 0.0002, 0.0001,  33.5519, 25 Jan 2021 21:07:39,  25.2200, 13.9, 187.4
2021-01-25T21:11:43Z,166.148.81.45,# 13.2534,  3.96810,    1.726, 0.1552, 0.0000, 0.0001, 0.0001,  33.5522, 25 Jan 2021 21:11:39,  25.2208, 13.9, 185.3
2021-01-25T21:15:43Z,166.148.81.45,# 13.2489,  3.96768,    1.875, 0.1558, 0.0000, 0.0001, 0.0001,  33.5522, 25 Jan 2021 21:15:39,  25.2218, 13.9, 187.6
2021-01-25T21:19:43Z,166.148.81.45,# 13.2482,  3.96764,    1.751, 0.1534, 0.0000, 0.0001, 0.0001,  33.5525, 25 Jan 2021 21:19:39,  25.2222, 13.9, 184.0
2021-01-25T21:23:43Z,166.148.81.45,# 13.2454,  3.96741,    1.821, 0.1498, 0.0000, 0.0001, 0.0002,  33.5528, 25 Jan 2021 21:23:39,  25.2229, 13.9, 186.5
2021-01-25T21:27:43Z,166.148.81.45,# 13.2443,  3.96731,    1.680, 0.1481, 0.0000, 0.0001, 0.0002,  33.5529, 25 Jan 2021 21:27:39,  25.2231, 13.9, 184.7
2021-01-25T21:31:43Z,166.148.81.45,# 13.2388,  3.96686,    1.790, 0.1506, 0.0000, 0.0001, 0.0001,  33.5534, 25 Jan 2021 21:31:39,  25.2247, 13.9, 185.2
2021-01-25T21:35:43Z,166.148.81.45,# 13.2332,  3.96637,    1.754, 0.1532, 0.0000, 0.0001, 0.0001,  33.5538, 25 Jan 2021 21:35:39,  25.2261, 13.9, 183.2
2021-01-25T21:39:43Z,166.148.81.45,# 13.2291,  3.96595,    1.728, 0.1464, 0.0000, 0.0001, 0.0001,  33.5534, 25 Jan 2021 21:39:39,  25.2267, 13.9, 184.7
2021-01-25T21:43:43Z,166.148.81.45,# 13.2336,  3.96645,    1.878, 0.1468, 0.0000, 0.0001, 0.0002,  33.5541, 25 Jan 2021 21:43:39,  25.2263, 13.9, 186.6
2021-01-25T21:47:43Z,166.148.81.45,# 13.2418,  3.96727,    1.799, 0.1488, 0.0000, 0.0001, 0.0001,  33.5546, 25 Jan 2021 21:47:39,  25.2250, 13.9, 185.2
2021-01-25T21:51:43Z,166.148.81.45,# 13.2299,  3.96613,    1.730, 0.1427, 0.0000, 0.0001, 0.0001,  33.5545, 25 Jan 2021 21:51:39,  25.2273, 13.9, 189.2
2021-01-25T21:55:43Z,166.148.81.45,# 13.2364,  3.96678,    1.829, 0.1435, 0.0000, 0.0001, 0.0001,  33.5548, 25 Jan 2021 21:55:39,  25.2263, 13.9, 185.7
2021-01-25T21:59:43Z,166.148.81.45,# 13.2449,  3.96754,    1.793, 0.1486, 0.0000, 0.0001, 0.0001,  33.5545, 25 Jan 2021 21:59:39,  25.2242, 13.9, 188.2
2021-01-25T22:03:43Z,166.148.81.45,# 13.2399,  3.96711,    1.808, 0.1447, 0.0000, 0.0001, 0.0001,  33.5548, 25 Jan 2021 22:03:39,  25.2256, 13.9, 185.6
2021-01-25T22:07:43Z,166.148.81.45,# 13.2337,  3.96646,    1.723, 0.1427, 0.0000, 0.0001, 0.0001,  33.5542, 25 Jan 2021 22:07:39,  25.2263, 13.9, 186.7
2021-01-25T22:11:43Z,166.148.81.45,# 13.2401,  3.96710,    1.786, 0.1420, 0.0000, 0.0001, 0.0001,  33.5546, 25 Jan 2021 22:11:39,  25.2253, 13.9, 183.4
2021-01-25T22:15:43Z,166.148.81.45,# 13.2594,  3.96884,    1.739, 0.1422, 0.0000, 0.0001, 0.0002,  33.5539, 25 Jan 2021 22:15:39,  25.2209, 13.9, 183.5
2021-01-25T22:19:43Z,166.148.81.45,# 13.2403,  3.96713,    1.755, 0.1391, 0.0000, 0.0001, 0.0001,  33.5546, 25 Jan 2021 22:19:39,  25.2253, 13.9, 185.5
2021-01-25T22:23:43Z,166.148.81.45,# 13.2774,  3.97059,    1.702, 0.1466, 0.0000, 0.0001, 0.0001,  33.5545, 25 Jan 2021 22:23:39,  25.2179, 13.9, 184.9
2021-01-25T22:27:43Z,166.148.81.45,# 13.2781,  3.97057,    1.805, 0.1444, 0.0000, 0.0002, 0.0002,  33.5538, 25 Jan 2021 22:27:39,  25.2170, 13.9, 187.6
2021-01-25T22:31:43Z,166.148.81.45,# 13.2614,  3.96907,    1.837, 0.1417, 0.0000, 0.0001, 0.0001,  33.5543, 25 Jan 2021 22:31:39,  25.2208, 13.9, 181.6
2021-01-25T22:35:43Z,166.148.81.45,# 13.2527,  3.96834,    1.790, 0.1425, 0.0000, 0.0001, 0.0001,  33.5551, 25 Jan 2021 22:35:39,  25.2233, 13.9, 185.4
2021-01-25T22:39:43Z,166.148.81.45,# 13.2798,  3.97076,    1.808, 0.1449, 0.0000, 0.0001, 0.0002,  33.5540, 25 Jan 2021 22:39:39,  25.2169, 13.9, 185.0
2021-01-25T22:43:43Z,166.148.81.45,# 13.2530,  3.96832,    1.698, 0.1392, 0.0000, 0.0001, 0.0001,  33.5547, 25 Jan 2021 22:43:39,  25.2228, 13.9, 186.3
2021-01-25T22:47:43Z,166.148.81.45,# 13.2427,  3.96729,    1.734, 0.1345, 0.0000, 0.0001, 0.0001,  33.5541, 25 Jan 2021 22:47:39,  25.2244, 13.9, 185.6
2021-01-25T22:51:43Z,166.148.81.45,# 13.2525,  3.96825,    1.704, 0.1376, 0.0000, 0.0001, 0.0001,  33.5545, 25 Jan 2021 22:51:39,  25.2228, 13.9, 185.2
2021-01-25T22:55:43Z,166.148.81.45,# 13.2593,  3.96891,    1.802, 0.1390, 0.0000, 0.0001, 0.0001,  33.5546, 25 Jan 2021 22:55:39,  25.2216, 13.9, 184.5
2021-01-25T22:59:43Z,166.148.81.45,# 13.2278,  3.96580,    1.669, 0.1342, 0.0000, 0.0001, 0.0001,  33.5531, 25 Jan 2021 22:59:39,  25.2267, 13.9, 182.7
2021-01-25T23:03:43Z,166.148.81.45,# 13.2255,  3.96556,    1.863, 0.1364, 0.0000, 0.0001, 0.0002,  33.5529, 25 Jan 2021 23:03:39,  25.2269, 13.9, 185.4
2021-01-25T23:07:43Z,166.148.81.45,# 13.2303,  3.96615,    1.813, 0.1385, 0.0000, 0.0001, 0.0002,  33.5542, 25 Jan 2021 23:07:39,  25.2271, 13.9, 189.8
2021-01-25T23:11:43Z,166.148.81.45,# 13.1896,  3.96195,    1.711, 0.1330, 0.0000, 0.0001, 0.0001,  33.5506, 25 Jan 2021 23:11:39,  25.2324, 13.9, 185.2
2021-01-25T23:15:43Z,166.148.81.45,# 13.1790,  3.96083,    1.861, 0.1331, 0.0000, 0.0001, 0.0001,  33.5493, 25 Jan 2021 23:15:39,  25.2335, 13.9, 183.6
2021-01-25T23:19:43Z,166.148.81.45,# 13.1944,  3.96236,    1.870, 0.1328, 0.0000, 0.0002, 0.0001,  33.5501, 25 Jan 2021 23:19:39,  25.2311, 13.9, 183.7
2021-01-25T23:23:43Z,166.148.81.45,# 13.1034,  3.95320,    1.839, 0.1291, 0.0000, 0.0001, 0.0001,  33.5441, 25 Jan 2021 23:23:39,  25.2445, 13.9, 186.6
2021-01-25T23:27:43Z,166.148.81.45,# 13.0889,  3.95172,    1.803, 0.1291, 0.0000, 0.0001, 0.0002,  33.5428, 25 Jan 2021 23:27:39,  25.2465, 13.9, 186.0
2021-01-25T23:31:43Z,166.148.81.45,# 13.1436,  3.95696,    1.720, 0.1307, 0.0000, 0.0001, 0.0001,  33.5441, 25 Jan 2021 23:31:39,  25.2366, 13.9, 182.9
2021-01-25T23:35:43Z,166.148.81.45,# 13.0963,  3.95217,    1.725, 0.1299, 0.0000, 0.0001, 0.0002,  33.5406, 25 Jan 2021 23:35:39,  25.2433, 13.9, 188.6
2021-01-25T23:39:43Z,166.148.81.45,# 12.9853,  3.94129,    1.779, 0.1270, 0.0000, 0.0001, 0.0001,  33.5358, 25 Jan 2021 23:39:39,  25.2616, 13.9, 184.4
2021-01-25T23:43:43Z,166.148.81.45,# 13.0987,  3.95218,    1.864, 0.1289, 0.0000, 0.0001, 0.0001,  33.5385, 25 Jan 2021 23:43:39,  25.2411, 13.9, 185.4
2021-01-25T23:47:43Z,166.148.81.45,# 13.1077,  3.95294,    1.976, 0.1297, 0.0000, 0.0002, 0.0002,  33.5377, 25 Jan 2021 23:47:39,  25.2388, 13.9, 184.8
2021-01-25T23:51:43Z,166.148.81.45,# 13.0554,  3.94760,    2.068, 0.1284, 0.0000, 0.0001, 0.0002,  33.5334, 25 Jan 2021 23:51:39,  25.2458, 13.9, 189.0
2021-01-25T23:55:43Z,166.148.81.45,# 13.0551,  3.94735,    2.005, 0.1302, 0.0000, 0.0001, 0.0001,  33.5312, 25 Jan 2021 23:55:39,  25.2441, 13.9, 184.6
2021-01-25T23:59:43Z,166.148.81.45,# 13.0138,  3.94321,    1.936, 0.1279, 0.0000, 0.0001, 0.0002,  33.5286, 25 Jan 2021 23:59:39,  25.2504, 13.9, 185.7
