2021-01-05T18:22:22Z,166.148.81.45,# 13.8918,  3.99975,    2.648, 0.1879, 0.0000, 0.0001, 0.0001,  33.2894, 05 Jan 2021 18:22:17,  24.8877, 13.9, 186.8
2021-01-05T18:26:22Z,166.148.81.45,# 13.8941,  4.00003,    2.678, 0.1927, 0.0000, 0.0002, 0.0001,  33.2900, 05 Jan 2021 18:26:17,  24.8878, 13.9, 187.1
2021-01-05T18:30:22Z,166.148.81.45,# 13.9104,  4.00172,    2.712, 0.2027, 0.0000, 0.0002, 0.0000,  33.2915, 05 Jan 2021 18:30:17,  24.8856, 13.9, 183.8
2021-01-05T18:34:22Z,166.148.81.45,# 13.9111,  4.00171,    2.730, 0.2006, 0.0000, 0.0003, 0.0001,  33.2909, 05 Jan 2021 18:34:17,  24.8849, 13.9, 185.0
2021-01-05T18:38:22Z,166.148.81.45,# 13.8960,  4.00009,    2.633, 0.1905, 0.0000, 0.0002, 0.0001,  33.2890, 05 Jan 2021 18:38:17,  24.8866, 13.9, 185.1
2021-01-05T18:42:22Z,166.148.81.45,# 13.8907,  3.99961,    2.837, 0.1781, 0.0000, 0.0002, 0.0000,  33.2890, 05 Jan 2021 18:42:17,  24.8877, 13.9, 187.9
2021-01-05T18:46:22Z,166.148.81.45,# 13.9354,  4.00417,    2.830, 0.2115, 0.0000, 0.0002, 0.0001,  33.2925, 05 Jan 2021 18:46:17,  24.8811, 13.9, 185.8
2021-01-05T18:50:22Z,166.148.81.45,# 13.9382,  4.00406,    2.960, 0.2040, 0.0000, 0.0003, 0.0001,  33.2891, 05 Jan 2021 18:50:17,  24.8779, 13.9, 184.4
2021-01-05T18:54:22Z,166.148.81.45,# 13.9417,  4.00492,    2.816, 0.2047, 0.0000, 0.0003, 0.0001,  33.2940, 05 Jan 2021 18:54:17,  24.8810, 13.9, 185.5
2021-01-05T18:58:22Z,166.148.81.45,# 14.0241,  4.01263,    2.846, 0.2502, 0.0000, 0.0002, 0.0001,  33.2941, 05 Jan 2021 18:58:17,  24.8640, 13.9, 186.9
2021-01-05T19:02:22Z,166.148.81.45,# 14.0060,  4.01004,    2.782, 0.2313, 0.0000, 0.0003, 0.0001,  33.2859, 05 Jan 2021 19:02:17,  24.8614, 13.9, 183.6
2021-01-05T19:06:22Z,166.148.81.45,# 13.9525,  4.00550,    2.649, 0.2025, 0.0000, 0.0001, 0.0001,  33.2902, 05 Jan 2021 19:06:17,  24.8757, 13.9, 186.6
2021-01-05T19:10:22Z,166.148.81.45,# 14.0130,  4.01182,    2.874, 0.2282, 0.0000, 0.0002, 0.0002,  33.2962, 05 Jan 2021 19:10:17,  24.8679, 13.9, 190.2
2021-01-05T19:14:22Z,166.148.81.45,# 14.0667,  4.01687,    2.971, 0.2494, 0.0000, 0.0002, 0.0001,  33.2964, 05 Jan 2021 19:14:17,  24.8569, 13.9, 185.5
2021-01-05T19:18:22Z,166.148.81.45,# 14.0726,  4.01682,    2.990, 0.2487, 0.0000, 0.0002, 0.0001,  33.2908, 05 Jan 2021 19:18:17,  24.8514, 13.9, 187.5
2021-01-05T19:22:22Z,166.148.81.45,# 14.0283,  4.01215,    2.911, 0.2195, 0.0000, 0.0002, 0.0001,  33.2860, 05 Jan 2021 19:22:17,  24.8569, 13.9, 183.9
2021-01-05T19:26:22Z,166.148.81.45,# 14.0869,  4.01799,    2.857, 0.2401, 0.0000, 0.0004, 0.0001,  33.2893, 05 Jan 2021 19:26:17,  24.8473, 13.9, 186.0
2021-01-05T19:30:22Z,166.148.81.45,# 14.0835,  4.01779,    2.981, 0.2395, 0.0000, 0.0003, 0.0000,  33.2904, 05 Jan 2021 19:30:17,  24.8489, 13.9, 184.1
2021-01-05T19:34:22Z,166.148.81.45,# 14.0729,  4.01673,    2.842, 0.2263, 0.0000, 0.0004, 0.0001,  33.2898, 05 Jan 2021 19:34:17,  24.8506, 13.9, 187.5
2021-01-05T19:38:22Z,166.148.81.45,# 14.0686,  4.01657,    3.028, 0.2226, 0.0000, 0.0002, 0.0001,  33.2920, 05 Jan 2021 19:38:17,  24.8531, 13.9, 184.0
2021-01-05T19:42:22Z,166.148.81.45,# 14.0854,  4.01835,    2.965, 0.2300, 0.0000, 0.0003, 0.0001,  33.2939, 05 Jan 2021 19:42:17,  24.8512, 13.9, 186.2
2021-01-05T19:46:22Z,166.148.81.45,# 14.1020,  4.01943,    2.723, 0.2380, 0.0000, 0.0004, 0.0002,  33.2897, 05 Jan 2021 19:46:17,  24.8444, 13.9, 188.2
2021-01-05T19:50:22Z,166.148.81.45,# 14.0847,  4.01770,    2.808, 0.2214, 0.0000, 0.0002, 0.0001,  33.2886, 05 Jan 2021 19:50:17,  24.8472, 13.9, 185.4
2021-01-05T19:54:22Z,166.148.81.45,# 14.0968,  4.01905,    2.929, 0.2262, 0.0000, 0.0003, 0.0000,  33.2906, 05 Jan 2021 19:54:17,  24.8462, 13.9, 185.7
2021-01-05T19:58:22Z,166.148.81.45,# 14.1585,  4.02487,    2.937, 0.2775, 0.0000, 0.0003, 0.0001,  33.2909, 05 Jan 2021 19:58:17,  24.8336, 13.9, 184.1
2021-01-05T20:02:22Z,166.148.81.45,# 14.1049,  4.02011,    2.912, 0.2322, 0.0000, 0.0003, 0.0001,  33.2933, 05 Jan 2021 20:02:17,  24.8467, 13.9, 181.3
2021-01-05T20:06:22Z,166.148.81.45,# 14.1395,  4.02317,    2.816, 0.2568, 0.0000, 0.0003, 0.0001,  33.2917, 05 Jan 2021 20:06:17,  24.8381, 13.9, 184.8
2021-01-05T20:10:22Z,166.148.81.45,# 14.1480,  4.02384,    2.921, 0.2505, 0.0000, 0.0003, 0.0001,  33.2906, 05 Jan 2021 20:10:17,  24.8356, 13.9, 182.7
2021-01-05T20:14:22Z,166.148.81.45,# 14.1325,  4.02255,    2.806, 0.2438, 0.0000, 0.0002, 0.0000,  33.2921, 05 Jan 2021 20:14:17,  24.8398, 13.9, 185.5
2021-01-05T20:18:22Z,166.148.81.45,# 14.1252,  4.02160,    2.865, 0.2355, 0.0000, 0.0003, 0.0001,  33.2896, 05 Jan 2021 20:18:17,  24.8396, 13.9, 187.7
2021-01-05T20:22:22Z,166.148.81.45,# 14.1440,  4.02334,    3.043, 0.2434, 0.0000, 0.0003, 0.0001,  33.2893, 05 Jan 2021 20:22:17,  24.8354, 13.9, 184.6
2021-01-05T20:26:22Z,166.148.81.45,# 14.1288,  4.02166,    2.907, 0.2266, 0.0000, 0.0003, 0.0001,  33.2871, 05 Jan 2021 20:26:17,  24.8368, 13.9, 184.9
2021-01-05T20:30:22Z,166.148.81.45,# 14.1376,  4.02277,    2.977, 0.2301, 0.0000, 0.0003, 0.0002,  33.2896, 05 Jan 2021 20:30:17,  24.8369, 13.9, 188.4
2021-01-05T20:34:22Z,166.148.81.45,# 14.1545,  4.02462,    3.040, 0.2365, 0.0000, 0.0003, 0.0002,  33.2920, 05 Jan 2021 20:34:17,  24.8352, 13.9, 185.2
2021-01-05T20:38:22Z,166.148.81.45,# 14.1589,  4.02473,    2.946, 0.2359, 0.0000, 0.0004, 0.0002,  33.2893, 05 Jan 2021 20:38:17,  24.8323, 13.9, 187.3
2021-01-05T20:42:22Z,166.148.81.45,# 14.1450,  4.02357,    3.108, 0.2216, 0.0000, 0.0003, 0.0002,  33.2905, 05 Jan 2021 20:42:17,  24.8361, 13.9, 188.4
2021-01-05T20:46:22Z,166.148.81.45,# 14.1331,  4.02252,    2.922, 0.2110, 0.0000, 0.0003, 0.0001,  33.2913, 05 Jan 2021 20:46:17,  24.8392, 13.9, 184.4
2021-01-05T20:50:22Z,166.148.81.45,# 14.1898,  4.02789,    3.088, 0.2426, 0.0000, 0.0003, 0.0001,  33.2917, 05 Jan 2021 20:50:17,  24.8276, 13.9, 181.2
2021-01-05T20:54:22Z,166.148.81.45,# 14.1500,  4.02396,    3.039, 0.2118, 0.0000, 0.0002, 0.0002,  33.2899, 05 Jan 2021 20:54:17,  24.8346, 13.9, 185.4
2021-01-05T20:58:22Z,166.148.81.45,# 14.1310,  4.02194,    2.992, 0.2049, 0.0000, 0.0002, 0.0001,  33.2877, 05 Jan 2021 20:58:17,  24.8368, 13.9, 183.2
2021-01-05T21:02:22Z,166.148.81.45,# 14.1475,  4.02351,    2.995, 0.2115, 0.0000, 0.0002, 0.0001,  33.2879, 05 Jan 2021 21:02:17,  24.8336, 13.9, 187.8
2021-01-05T21:06:22Z,166.148.81.45,# 14.1231,  4.02138,    2.996, 0.2061, 0.0000, 0.0003, 0.0000,  33.2893, 05 Jan 2021 21:06:17,  24.8397, 13.9, 185.5
2021-01-05T21:10:22Z,166.148.81.45,# 14.1628,  4.02586,    3.068, 0.2222, 0.0000, 0.0003, 0.0002,  33.2963, 05 Jan 2021 21:10:17,  24.8368, 13.9, 186.5
2021-01-05T21:14:22Z,166.148.81.45,# 14.1664,  4.02562,    3.031, 0.2224, 0.0000, 0.0005, 0.0001,  33.2910, 05 Jan 2021 21:14:17,  24.8320, 13.9, 184.0
2021-01-05T21:18:22Z,166.148.81.45,# 14.1641,  4.02551,    3.051, 0.2253, 0.0000, 0.0002, 0.0001,  33.2919, 05 Jan 2021 21:18:17,  24.8331, 13.9, 184.1
2021-01-05T21:22:22Z,166.148.81.45,# 14.2076,  4.02967,    3.164, 0.2315, 0.0000, 0.0004, 0.0001,  33.2928, 05 Jan 2021 21:22:17,  24.8247, 13.9, 186.0
2021-01-05T21:26:22Z,166.148.81.45,# 14.1797,  4.02667,    2.924, 0.2250, 0.0000, 0.0003, 0.0001,  33.2893, 05 Jan 2021 21:26:17,  24.8279, 13.9, 185.9
2021-01-05T21:30:22Z,166.148.81.45,# 14.1592,  4.02419,    3.172, 0.2098, 0.0000, 0.0004, 0.0001,  33.2839, 05 Jan 2021 21:30:17,  24.8280, 13.9, 182.9
2021-01-05T21:34:22Z,166.148.81.45,# 14.2378,  4.03201,    3.172, 0.2369, 0.0000, 0.0004, 0.0001,  33.2882, 05 Jan 2021 21:34:17,  24.8149, 13.9, 186.2
2021-01-05T21:38:22Z,166.148.81.45,# 14.2094,  4.02946,    2.968, 0.2258, 0.0000, 0.0004, 0.0001,  33.2894, 05 Jan 2021 21:38:17,  24.8218, 13.9, 187.0
2021-01-05T21:42:22Z,166.148.81.45,# 14.2362,  4.03167,    2.891, 0.2236, 0.0000, 0.0003, 0.0001,  33.2866, 05 Jan 2021 21:42:17,  24.8140, 13.9, 185.9
2021-01-05T21:46:22Z,166.148.81.45,# 14.2499,  4.03426,    2.902, 0.2333, 0.0000, 0.0003, 0.0002,  33.2987, 05 Jan 2021 21:46:17,  24.8204, 13.9, 187.6
2021-01-05T21:50:22Z,166.148.81.45,# 14.2330,  4.03188,    3.016, 0.2228, 0.0000, 0.0003, 0.0001,  33.2912, 05 Jan 2021 21:50:17,  24.8182, 13.9, 186.9
2021-01-05T21:54:22Z,166.148.81.45,# 14.3050,  4.03940,    3.051, 0.2356, 0.0000, 0.0003, 0.0001,  33.2984, 05 Jan 2021 21:54:17,  24.8087, 13.9, 187.1
2021-01-05T21:58:22Z,166.148.81.45,# 14.3104,  4.03940,    2.994, 0.2368, 0.0000, 0.0003, 0.0001,  33.2938, 05 Jan 2021 21:58:17,  24.8040, 13.9, 184.9
2021-01-05T22:02:22Z,166.148.81.45,# 14.2902,  4.03686,    3.168, 0.2238, 0.0000, 0.0005, 0.0002,  33.2878, 05 Jan 2021 22:02:17,  24.8036, 13.9, 183.9
2021-01-05T22:06:22Z,166.148.81.45,# 14.3247,  4.04092,    3.005, 0.2408, 0.0000, 0.0004, 0.0001,  33.2954, 05 Jan 2021 22:06:17,  24.8022, 13.9, 187.0
2021-01-05T22:10:22Z,166.148.81.45,# 14.3201,  4.03984,    3.191, 0.2285, 0.0000, 0.0003, 0.0001,  33.2894, 05 Jan 2021 22:10:17,  24.7986, 13.9, 183.7
2021-01-05T22:14:22Z,166.148.81.45,# 14.3159,  4.03906,    3.057, 0.2276, 0.0000, 0.0003, 0.0002,  33.2859, 05 Jan 2021 22:14:17,  24.7966, 13.9, 187.8
2021-01-05T22:18:22Z,166.148.81.45,# 14.3577,  4.04356,    3.053, 0.2365, 0.0000, 0.0004, 0.0001,  33.2912, 05 Jan 2021 22:18:17,  24.7920, 13.9, 185.4
2021-01-05T22:22:22Z,166.148.81.45,# 14.3609,  4.04316,    3.087, 0.2329, 0.0000, 0.0004, 0.0002,  33.2848, 05 Jan 2021 22:22:17,  24.7864, 13.9, 183.5
2021-01-05T22:26:22Z,166.148.81.45,# 14.3278,  4.04040,    3.178, 0.2164, 0.0000, 0.0005, 0.0002,  33.2878, 05 Jan 2021 22:26:17,  24.7957, 13.9, 186.9
2021-01-05T22:30:22Z,166.148.81.45,# 14.3465,  4.04224,    2.969, 0.2199, 0.0000, 0.0004, 0.0001,  33.2888, 05 Jan 2021 22:30:17,  24.7925, 13.9, 188.7
2021-01-05T22:34:22Z,166.148.81.45,# 14.3310,  4.04068,    2.913, 0.2118, 0.0000, 0.0004, 0.0002,  33.2878, 05 Jan 2021 22:34:17,  24.7950, 13.9, 185.4
2021-01-05T22:38:22Z,166.148.81.45,# 14.3227,  4.03963,    3.007, 0.2071, 0.0000, 0.0005, 0.0001,  33.2852, 05 Jan 2021 22:38:17,  24.7948, 13.9, 185.2
2021-01-05T22:42:22Z,166.148.81.45,# 14.3478,  4.04237,    2.976, 0.2128, 0.0000, 0.0004, 0.0001,  33.2889, 05 Jan 2021 22:42:17,  24.7924, 13.9, 186.6
2021-01-05T22:46:22Z,166.148.81.45,# 14.3419,  4.04139,    3.062, 0.2069, 0.0000, 0.0003, 0.0001,  33.2849, 05 Jan 2021 22:46:17,  24.7905, 13.9, 185.1
2021-01-05T22:50:22Z,166.148.81.45,# 14.3463,  4.04231,    3.086, 0.2113, 0.0000, 0.0003, 0.0001,  33.2895, 05 Jan 2021 22:50:17,  24.7931, 13.9, 184.9
2021-01-05T22:54:22Z,166.148.81.45,# 14.3547,  4.04283,    3.030, 0.2124, 0.0000, 0.0003, 0.0001,  33.2871, 05 Jan 2021 22:54:17,  24.7894, 13.9, 184.2
2021-01-05T22:58:22Z,166.148.81.45,# 14.3607,  4.04309,    2.979, 0.2202, 0.0000, 0.0004, 0.0002,  33.2843, 05 Jan 2021 22:58:17,  24.7861, 13.9, 183.5
2021-01-05T23:02:22Z,166.148.81.45,# 14.3675,  4.04432,    2.905, 0.2279, 0.0000, 0.0003, 0.0003,  33.2898, 05 Jan 2021 23:02:17,  24.7889, 13.9, 185.0
2021-01-05T23:06:22Z,166.148.81.45,# 14.3721,  4.04440,    3.105, 0.2219, 0.0000, 0.0002, 0.0002,  33.2865, 05 Jan 2021 23:06:17,  24.7854, 13.9, 183.6
2021-01-05T23:10:22Z,166.148.81.45,# 14.3835,  4.04569,    2.838, 0.2348, 0.0000, 0.0003, 0.0002,  33.2887, 05 Jan 2021 23:10:17,  24.7847, 13.9, 185.3
2021-01-05T23:14:22Z,166.148.81.45,# 14.3770,  4.04473,    2.999, 0.2201, 0.0000, 0.0003, 0.0001,  33.2854, 05 Jan 2021 23:14:17,  24.7834, 13.9, 186.5
2021-01-05T23:18:22Z,166.148.81.45,# 14.3814,  4.04516,    3.141, 0.2191, 0.0000, 0.0003, 0.0001,  33.2855, 05 Jan 2021 23:18:17,  24.7826, 13.9, 186.0
2021-01-05T23:22:22Z,166.148.81.45,# 14.3927,  4.04627,    2.821, 0.2335, 0.0000, 0.0003, 0.0001,  33.2860, 05 Jan 2021 23:22:17,  24.7806, 13.9, 182.7
2021-01-05T23:26:22Z,166.148.81.45,# 14.3882,  4.04581,    2.881, 0.2219, 0.0000, 0.0003, 0.0001,  33.2857, 05 Jan 2021 23:26:17,  24.7814, 13.9, 186.1
2021-01-05T23:30:22Z,166.148.81.45,# 14.3939,  4.04642,    3.062, 0.2213, 0.0000, 0.0004, 0.0002,  33.2863, 05 Jan 2021 23:30:17,  24.7806, 13.9, 188.3
2021-01-05T23:34:22Z,166.148.81.45,# 14.3944,  4.04601,    2.961, 0.2168, 0.0000, 0.0002, 0.0002,  33.2822, 05 Jan 2021 23:34:17,  24.7773, 13.9, 186.2
2021-01-05T23:38:22Z,166.148.81.45,# 14.3932,  4.04625,    2.902, 0.2183, 0.0000, 0.0004, 0.0002,  33.2854, 05 Jan 2021 23:38:17,  24.7800, 13.9, 184.0
2021-01-05T23:42:22Z,166.148.81.45,# 14.3961,  4.04639,    2.793, 0.2154, 0.0000, 0.0003, 0.0001,  33.2842, 05 Jan 2021 23:42:17,  24.7786, 13.9, 187.6
2021-01-05T23:46:22Z,166.148.81.45,# 14.3881,  4.04537,    2.963, 0.2132, 0.0000, 0.0003, 0.0001,  33.2817, 05 Jan 2021 23:46:17,  24.7782, 13.9, 189.1
2021-01-05T23:50:22Z,166.148.81.45,# 14.3951,  4.04630,    2.836, 0.2123, 0.0000, 0.0003, 0.0001,  33.2842, 05 Jan 2021 23:50:17,  24.7787, 13.9, 182.9
2021-01-05T23:54:22Z,166.148.81.45,# 14.3935,  4.04589,    2.797, 0.2129, 0.0000, 0.0004, 0.0002,  33.2819, 05 Jan 2021 23:54:17,  24.7773, 13.9, 184.6
2021-01-05T23:58:22Z,166.148.81.45,# 14.3963,  4.04635,    2.952, 0.2096, 0.0000, 0.0004, 0.0001,  33.2836, 05 Jan 2021 23:58:17,  24.7780, 13.9, 184.7
