2020-10-10T19:22:05Z,166.140.102.113,# 20.9598,  4.71050,    3.128, 4.2324, 16.361, 0.625461,  33.5641, 10 Oct 2020 19:21:56,  23.4120, 12.5, 205.7
2020-10-10T19:26:05Z,166.140.102.113,# 20.9675,  4.71077,    3.088, 4.2383, 16.383, 0.625245,  33.5603, 10 Oct 2020 19:25:56,  23.4070, 12.5, 209.0
2020-10-10T19:30:05Z,166.140.102.113,# 20.9423,  4.70803,    3.196, 4.2435, 16.389, 0.625663,  33.5582, 10 Oct 2020 19:29:56,  23.4123, 12.5, 205.2
2020-10-10T19:34:05Z,166.140.102.113,# 21.0118,  4.71511,    3.123, 4.2442, 16.391, 0.624400,  33.5600, 10 Oct 2020 19:33:56,  23.3948, 12.5, 208.5
2020-10-10T19:38:05Z,166.140.102.113,# 20.9684,  4.71070,    3.145, 4.2429, 16.391, 0.625219,  33.5590, 10 Oct 2020 19:37:56,  23.4058, 12.5, 207.0
2020-10-10T19:42:05Z,166.140.102.113,# 21.0213,  4.71573,    3.211, 4.2460, 16.381, 0.624319,  33.5575, 10 Oct 2020 19:41:56,  23.3904, 12.5, 206.1
2020-10-10T19:46:05Z,166.140.102.113,# 20.9778,  4.71164,    3.165, 4.2471, 16.392, 0.625093,  33.5591, 10 Oct 2020 19:45:56,  23.4034, 12.5, 205.3
2020-10-10T19:50:05Z,166.140.102.113,# 21.0237,  4.71628,    3.112, 4.2476, 16.382, 0.624173,  33.5601, 10 Oct 2020 19:49:56,  23.3917, 12.5, 206.2
2020-10-10T19:54:05Z,166.140.102.113,# 21.0500,  4.71875,    3.231, 4.2533, 16.368, 0.623645,  33.5590, 10 Oct 2020 19:53:56,  23.3838, 12.5, 206.3
2020-10-10T19:58:05Z,166.140.102.113,# 21.0871,  4.72211,    3.185, 4.2595, 16.366, 0.622971,  33.5567, 10 Oct 2020 19:57:56,  23.3720, 12.5, 206.7
2020-10-10T20:02:05Z,166.140.102.113,# 21.1027,  4.72351,    3.145, 4.2635, 16.342, 0.622613,  33.5557, 10 Oct 2020 20:01:56,  23.3670, 12.5, 206.6
2020-10-10T20:06:05Z,166.140.102.113,# 21.1201,  4.72492,    3.182, 4.2707, 16.323, 0.622323,  33.5531, 10 Oct 2020 20:05:56,  23.3604, 12.5, 207.9
2020-10-10T20:10:05Z,166.140.102.113,# 21.1247,  4.72534,    3.237, 4.2720, 16.347, 0.622211,  33.5529, 10 Oct 2020 20:09:56,  23.3589, 12.5, 207.9
2020-10-10T20:14:05Z,166.140.102.113,# 21.1436,  4.72701,    3.168, 4.2766, 16.340, 0.621806,  33.5513, 10 Oct 2020 20:13:56,  23.3526, 12.5, 205.7
2020-10-10T20:18:05Z,166.140.102.113,# 21.1664,  4.72890,    3.230, 4.2862, 16.318, 0.621379,  33.5485, 10 Oct 2020 20:17:56,  23.3443, 12.5, 208.2
2020-10-10T20:22:05Z,166.140.102.113,# 21.1552,  4.72784,    3.158, 4.2906, 16.318, 0.621608,  33.5488, 10 Oct 2020 20:21:56,  23.3475, 12.5, 207.2
2020-10-10T20:26:05Z,166.140.102.113,# 21.1857,  4.73078,    3.265, 4.2942, 16.322, 0.621024,  33.5483, 10 Oct 2020 20:25:56,  23.3389, 12.5, 207.1
2020-10-10T20:30:05Z,166.140.102.113,# 21.1751,  4.72980,    3.255, 4.2980, 16.323, 0.621235,  33.5488, 10 Oct 2020 20:29:56,  23.3422, 12.5, 206.2
2020-10-10T20:34:05Z,166.140.102.113,# 21.1740,  4.72977,    3.240, 4.2994, 16.335, 0.621254,  33.5495, 10 Oct 2020 20:33:56,  23.3430, 12.5, 205.5
2020-10-10T20:38:05Z,166.140.102.113,# 21.1708,  4.72959,    3.241, 4.3064, 16.397, 0.621298,  33.5506, 10 Oct 2020 20:37:56,  23.3447, 12.5, 206.0
2020-10-10T20:42:05Z,166.140.102.113,# 21.2076,  4.73329,    3.232, 4.3052, 16.522, 0.620546,  33.5510, 10 Oct 2020 20:41:56,  23.3350, 12.5, 205.6
2020-10-10T20:46:05Z,166.140.102.113,# 21.1914,  4.73175,    3.251, 4.3119, 16.533, 0.620876,  33.5516, 10 Oct 2020 20:45:56,  23.3398, 12.5, 209.7
2020-10-10T20:50:05Z,166.140.102.113,# 21.2093,  4.73361,    3.290, 4.3181, 16.601, 0.620548,  33.5523, 10 Oct 2020 20:49:56,  23.3356, 12.5, 207.2
2020-10-10T20:54:05Z,166.140.102.113,# 21.2449,  4.73729,    3.262, 4.3261, 16.579, 0.619881,  33.5537, 10 Oct 2020 20:53:56,  23.3269, 12.5, 208.5
2020-10-10T20:58:05Z,166.140.102.113,# 21.2295,  4.73577,    3.273, 4.3341, 16.577, 0.620113,  33.5536, 10 Oct 2020 20:57:56,  23.3310, 12.4, 207.2
2020-10-10T21:02:05Z,166.140.102.113,# 21.2299,  4.73575,    3.309, 4.3372, 16.597, 0.620112,  33.5531, 10 Oct 2020 21:01:56,  23.3306, 12.4, 206.1
2020-10-10T21:06:05Z,166.140.102.113,# 21.2299,  4.73575,    3.308, 4.3421, 16.571, 0.620144,  33.5531, 10 Oct 2020 21:05:56,  23.3305, 12.5, 204.8
2020-10-10T21:10:05Z,166.140.102.113,# 21.2686,  4.73962,    3.312, 4.3444, 16.603, 0.619411,  33.5535, 10 Oct 2020 21:09:56,  23.3204, 12.5, 207.1
2020-10-10T21:14:05Z,166.140.102.113,# 21.3222,  4.74497,    3.302, 4.3519, 16.485, 0.618450,  33.5540, 10 Oct 2020 21:13:56,  23.3061, 12.5, 206.5
2020-10-10T21:18:05Z,166.140.102.113,# 21.3064,  4.74343,    3.270, 4.3526, 16.431, 0.618639,  33.5541, 10 Oct 2020 21:17:56,  23.3105, 12.5, 204.4
2020-10-10T21:22:05Z,166.140.102.113,# 21.3069,  4.74337,    3.323, 4.3549, 16.375, 0.618656,  33.5533, 10 Oct 2020 21:21:56,  23.3097, 12.5, 206.7
2020-10-10T21:26:05Z,166.140.102.113,# 21.2880,  4.74136,    3.279, 4.3573, 16.360, 0.619002,  33.5522, 10 Oct 2020 21:25:56,  23.3140, 12.5, 209.1
2020-10-10T21:30:05Z,166.140.102.113,# 21.2838,  4.74083,    3.311, 4.3616, 16.346, 0.619081,  33.5512, 10 Oct 2020 21:29:56,  23.3145, 12.4, 207.0
2020-10-10T21:34:05Z,166.140.102.113,# 21.2936,  4.74156,    3.353, 4.3602, 16.324, 0.618883,  33.5493, 10 Oct 2020 21:33:56,  23.3104, 12.5, 208.4
2020-10-10T21:38:05Z,166.140.102.113,# 21.2893,  4.74105,    3.323, 4.3614, 16.336, 0.618960,  33.5486, 10 Oct 2020 21:37:56,  23.3110, 12.5, 206.8
2020-10-10T21:42:05Z,166.140.102.113,# 21.3005,  4.74202,    3.304, 4.3602, 16.360, 0.618777,  33.5476, 10 Oct 2020 21:41:56,  23.3071, 12.5, 207.8
2020-10-10T21:46:05Z,166.140.102.113,# 21.2892,  4.74084,    3.318, 4.3624, 16.327, 0.618964,  33.5471, 10 Oct 2020 21:45:56,  23.3099, 12.4, 206.8
2020-10-10T21:50:05Z,166.140.102.113,# 21.2873,  4.74066,    3.351, 4.3623, 16.335, 0.618989,  33.5471, 10 Oct 2020 21:49:56,  23.3104, 12.4, 205.4
2020-10-10T21:54:05Z,166.140.102.113,# 21.2931,  4.74133,    3.294, 4.3645, 16.365, 0.618900,  33.5479, 10 Oct 2020 21:53:56,  23.3094, 12.5, 208.3
2020-10-10T21:58:05Z,166.140.102.113,# 21.2847,  4.74044,    3.270, 4.3699, 16.385, 0.619052,  33.5475, 10 Oct 2020 21:57:56,  23.3113, 12.4, 205.2
2020-10-10T22:02:05Z,166.140.102.113,# 21.2826,  4.74031,    3.359, 4.3731, 16.385, 0.619105,  33.5480, 10 Oct 2020 22:01:56,  23.3123, 12.5, 207.5
2020-10-10T22:06:05Z,166.140.102.113,# 21.2880,  4.74089,    3.393, 4.3790, 16.381, 0.618980,  33.5484, 10 Oct 2020 22:05:56,  23.3112, 12.5, 207.6
2020-10-10T22:10:05Z,166.140.102.113,# 21.2887,  4.74095,    3.340, 4.3833, 16.394, 0.618973,  33.5483, 10 Oct 2020 22:09:56,  23.3109, 12.5, 207.3
2020-10-10T22:14:05Z,166.140.102.113,# 21.2882,  4.74098,    3.366, 4.3885, 16.419, 0.618986,  33.5490, 10 Oct 2020 22:13:56,  23.3115, 12.5, 207.7
2020-10-10T22:18:05Z,166.140.102.113,# 21.2855,  4.74063,    3.360, 4.3994, 16.388, 0.619049,  33.5483, 10 Oct 2020 22:17:56,  23.3118, 12.5, 206.3
2020-10-10T22:22:05Z,166.140.102.113,# 21.2855,  4.74068,    3.399, 4.4022, 16.416, 0.619057,  33.5487, 10 Oct 2020 22:21:56,  23.3121, 12.4, 207.9
2020-10-10T22:26:05Z,166.140.102.113,# 21.2837,  4.74051,    3.346, 4.4051, 16.438, 0.619077,  33.5488, 10 Oct 2020 22:25:56,  23.3126, 12.5, 207.2
2020-10-10T22:30:05Z,166.140.102.113,# 21.2923,  4.74147,    3.408, 4.4107, 16.446, 0.618919,  33.5496, 10 Oct 2020 22:29:56,  23.3109, 12.4, 206.4
2020-10-10T22:34:05Z,166.140.102.113,# 21.2996,  4.74214,    3.393, 4.4140, 16.424, 0.618761,  33.5492, 10 Oct 2020 22:33:56,  23.3086, 12.5, 205.1
2020-10-10T22:38:05Z,166.140.102.113,# 21.3280,  4.74489,    3.399, 4.4157, 16.409, 0.618275,  33.5488, 10 Oct 2020 22:37:56,  23.3006, 12.5, 207.4
2020-10-10T22:42:05Z,166.140.102.113,# 21.3340,  4.74552,    3.381, 4.4245, 16.388, 0.618118,  33.5491, 10 Oct 2020 22:41:56,  23.2991, 12.4, 207.5
2020-10-10T22:46:05Z,166.140.102.113,# 21.3375,  4.74589,    3.389, 4.4229, 16.434, 0.618069,  33.5493, 10 Oct 2020 22:45:56,  23.2983, 12.4, 204.5
2020-10-10T22:50:05Z,166.140.102.113,# 21.3416,  4.74633,    3.424, 4.4286, 16.407, 0.617972,  33.5496, 10 Oct 2020 22:49:56,  23.2974, 12.4, 205.5
2020-10-10T22:54:05Z,166.140.102.113,# 21.3571,  4.74797,    3.372, 4.4332, 16.410, 0.617635,  33.5504, 10 Oct 2020 22:53:56,  23.2939, 12.4, 206.4
2020-10-10T22:58:05Z,166.140.102.113,# 21.3794,  4.75035,    3.414, 4.4338, 16.423, 0.617200,  33.5518, 10 Oct 2020 22:57:56,  23.2888, 12.5, 204.4
2020-10-10T23:02:05Z,166.140.102.113,# 21.3883,  4.75134,    3.457, 4.4387, 16.419, 0.616990,  33.5527, 10 Oct 2020 23:01:56,  23.2870, 12.5, 206.7
2020-10-10T23:06:05Z,166.140.102.113,# 21.4425,  4.75694,    3.331, 4.4412, 16.470, 0.615956,  33.5547, 10 Oct 2020 23:05:56,  23.2738, 12.5, 204.2
2020-10-10T23:10:05Z,166.140.102.113,# 21.4858,  4.76138,    3.429, 4.4413, 16.500, 0.615217,  33.5560, 10 Oct 2020 23:09:56,  23.2629, 12.4, 204.6
2020-10-10T23:14:05Z,166.140.102.113,# 21.4295,  4.75542,    3.431, 4.4459, 16.481, 0.616186,  33.5528, 10 Oct 2020 23:13:56,  23.2759, 12.4, 206.8
2020-10-10T23:18:05Z,166.140.102.113,# 21.4254,  4.75505,    3.377, 4.4406, 16.494, 0.616264,  33.5531, 10 Oct 2020 23:17:56,  23.2773, 12.4, 206.0
2020-10-10T23:22:05Z,166.140.102.113,# 21.4441,  4.75697,    3.462, 4.4460, 16.497, 0.615914,  33.5536, 10 Oct 2020 23:21:56,  23.2725, 12.4, 207.1
2020-10-10T23:26:05Z,166.140.102.113,# 21.4229,  4.75479,    3.367, 4.4489, 16.508, 0.616259,  33.5530, 10 Oct 2020 23:25:56,  23.2778, 12.4, 206.1
2020-10-10T23:30:05Z,166.140.102.113,# 21.4885,  4.76151,    3.415, 4.4518, 16.520, 0.615146,  33.5549, 10 Oct 2020 23:29:56,  23.2614, 12.4, 205.7
2020-10-10T23:34:05Z,166.140.102.113,# 21.5279,  4.76562,    3.367, 4.4549, 16.494, 0.614423,  33.5567, 10 Oct 2020 23:33:56,  23.2520, 12.4, 205.3
2020-10-10T23:38:05Z,166.140.102.113,# 21.4626,  4.75881,    3.413, 4.4619, 16.503, 0.615599,  33.5538, 10 Oct 2020 23:37:56,  23.2676, 12.5, 204.2
2020-10-10T23:42:05Z,166.140.102.113,# 21.4583,  4.75839,    3.397, 4.4635, 16.466, 0.615632,  33.5538, 10 Oct 2020 23:41:56,  23.2688, 12.5, 208.9
2020-10-10T23:46:05Z,166.140.102.113,# 21.4372,  4.75622,    3.349, 4.4678, 16.476, 0.616042,  33.5532, 10 Oct 2020 23:45:56,  23.2741, 12.4, 205.4
2020-10-10T23:50:05Z,166.140.102.113,# 21.4466,  4.75720,    3.400, 4.4721, 16.440, 0.615874,  33.5536, 10 Oct 2020 23:49:56,  23.2719, 12.4, 207.8
2020-10-10T23:54:05Z,166.140.102.113,# 21.4592,  4.75853,    3.382, 4.4744, 16.428, 0.615664,  33.5542, 10 Oct 2020 23:53:56,  23.2689, 12.4, 205.9
2020-10-10T23:58:05Z,166.140.102.113,# 21.4417,  4.75672,    3.341, 4.4777, 16.401, 0.615976,  33.5536, 10 Oct 2020 23:57:56,  23.2731, 12.4, 204.3
