2020-10-09T19:22:05Z,166.140.102.113,# 20.6294,  4.67537,    3.343, 3.7443, 16.529, 0.632045,  33.5431, 09 Oct 2020 19:21:56,  23.4846, 12.5, 205.7
2020-10-09T19:26:05Z,166.140.102.113,# 20.6319,  4.67561,    3.289, 3.7496, 16.506, 0.632000,  33.5431, 09 Oct 2020 19:25:56,  23.4839, 12.5, 204.9
2020-10-09T19:30:05Z,166.140.102.113,# 20.6518,  4.67759,    3.307, 3.7525, 16.495, 0.631622,  33.5433, 09 Oct 2020 19:29:56,  23.4788, 12.5, 207.0
2020-10-09T19:34:05Z,166.140.102.113,# 20.6645,  4.67872,    3.358, 3.7656, 16.417, 0.631388,  33.5423, 09 Oct 2020 19:33:56,  23.4747, 12.5, 207.0
2020-10-09T19:38:05Z,166.140.102.113,# 20.6776,  4.68004,    3.331, 3.7694, 16.385, 0.631102,  33.5426, 09 Oct 2020 19:37:56,  23.4714, 12.5, 204.1
2020-10-09T19:42:05Z,166.140.102.113,# 20.6848,  4.68073,    3.351, 3.7705, 16.381, 0.630953,  33.5425, 09 Oct 2020 19:41:56,  23.4693, 12.5, 205.5
2020-10-09T19:46:05Z,166.140.102.113,# 20.6738,  4.67964,    3.329, 3.7695, 16.384, 0.631104,  33.5424, 09 Oct 2020 19:45:56,  23.4722, 12.5, 205.2
2020-10-09T19:50:05Z,166.140.102.113,# 20.6983,  4.68211,    3.324, 3.7668, 16.392, 0.630710,  33.5428, 09 Oct 2020 19:49:56,  23.4660, 12.5, 206.3
2020-10-09T19:54:05Z,166.140.102.113,# 20.7025,  4.68238,    3.385, 3.7714, 16.334, 0.630604,  33.5417, 09 Oct 2020 19:53:56,  23.4640, 12.5, 203.4
2020-10-09T19:58:05Z,166.140.102.113,# 20.7145,  4.68363,    3.352, 3.7660, 16.333, 0.630351,  33.5423, 09 Oct 2020 19:57:56,  23.4612, 12.5, 203.3
2020-10-09T20:02:05Z,166.140.102.113,# 20.7374,  4.68600,    3.322, 3.7646, 16.317, 0.629916,  33.5432, 09 Oct 2020 20:01:56,  23.4559, 12.5, 205.3
2020-10-09T20:06:05Z,166.140.102.113,# 20.7628,  4.68861,    3.390, 3.7603, 16.295, 0.629423,  33.5441, 09 Oct 2020 20:05:56,  23.4497, 12.5, 205.2
2020-10-09T20:10:05Z,166.140.102.113,# 20.7860,  4.69098,    3.368, 3.7568, 16.290, 0.628948,  33.5448, 09 Oct 2020 20:09:56,  23.4440, 12.5, 205.8
2020-10-09T20:14:05Z,166.140.102.113,# 20.7994,  4.69224,    3.399, 3.7585, 16.259, 0.628677,  33.5443, 09 Oct 2020 20:13:56,  23.4400, 12.5, 205.7
2020-10-09T20:18:05Z,166.140.102.113,# 20.8194,  4.69432,    3.333, 3.7556, 16.266, 0.628270,  33.5453, 09 Oct 2020 20:17:56,  23.4354, 12.5, 205.9
2020-10-09T20:22:05Z,166.140.102.113,# 20.8066,  4.69273,    3.346, 3.7620, 16.293, 0.628498,  33.5425, 09 Oct 2020 20:21:56,  23.4368, 12.5, 207.8
2020-10-09T20:26:05Z,166.140.102.113,# 20.8108,  4.69320,    3.351, 3.7572, 16.327, 0.628435,  33.5431, 09 Oct 2020 20:25:56,  23.4361, 12.5, 205.4
2020-10-09T20:30:05Z,166.140.102.113,# 20.8314,  4.69533,    3.360, 3.7623, 16.298, 0.628017,  33.5439, 09 Oct 2020 20:29:56,  23.4312, 12.5, 207.6
2020-10-09T20:34:05Z,166.140.102.113,# 20.8697,  4.69941,    3.364, 3.7575, 16.267, 0.627257,  33.5464, 09 Oct 2020 20:33:56,  23.4227, 12.5, 207.1
2020-10-09T20:38:05Z,166.140.102.113,# 20.9228,  4.70486,    3.384, 3.7549, 16.276, 0.626288,  33.5482, 09 Oct 2020 20:37:56,  23.4099, 12.5, 206.4
2020-10-09T20:42:05Z,166.140.102.113,# 20.9215,  4.70461,    3.352, 3.7568, 16.254, 0.626331,  33.5472, 09 Oct 2020 20:41:56,  23.4095, 12.5, 204.5
2020-10-09T20:46:05Z,166.140.102.113,# 20.9368,  4.70627,    3.359, 3.7612, 16.248, 0.625918,  33.5484, 09 Oct 2020 20:45:56,  23.4062, 12.5, 206.5
2020-10-09T20:50:05Z,166.140.102.113,# 20.9579,  4.70840,    3.351, 3.7598, 16.265, 0.625491,  33.5488, 09 Oct 2020 20:49:56,  23.4008, 12.5, 205.2
2020-10-09T20:54:05Z,166.140.102.113,# 20.9745,  4.71003,    3.344, 3.7650, 16.258, 0.625188,  33.5488, 09 Oct 2020 20:53:56,  23.3964, 12.5, 204.9
2020-10-09T20:58:05Z,166.140.102.113,# 20.9679,  4.70927,    3.379, 3.7687, 16.259, 0.625321,  33.5479, 09 Oct 2020 20:57:56,  23.3975, 12.5, 206.3
2020-10-09T21:02:05Z,166.140.102.113,# 20.9915,  4.71175,    3.411, 3.7712, 16.249, 0.624875,  33.5491, 09 Oct 2020 21:01:56,  23.3920, 12.5, 202.4
2020-10-09T21:06:05Z,166.140.102.113,# 20.9960,  4.71219,    3.331, 3.7716, 16.253, 0.624795,  33.5491, 09 Oct 2020 21:05:56,  23.3909, 12.5, 203.7
2020-10-09T21:10:05Z,166.140.102.113,# 21.0040,  4.71302,    3.402, 3.7753, 16.256, 0.624617,  33.5495, 09 Oct 2020 21:09:56,  23.3890, 12.5, 204.6
2020-10-09T21:14:05Z,166.140.102.113,# 21.0127,  4.71391,    3.386, 3.7772, 16.259, 0.624456,  33.5497, 09 Oct 2020 21:13:56,  23.3868, 12.5, 206.5
2020-10-09T21:18:05Z,166.140.102.113,# 21.0062,  4.71304,    3.433, 3.7865, 16.278, 0.624577,  33.5479, 09 Oct 2020 21:17:56,  23.3871, 12.5, 208.7
2020-10-09T21:22:05Z,166.140.102.113,# 20.9243,  4.70452,    3.396, 3.7916, 16.279, 0.626400,  33.5443, 09 Oct 2020 21:21:56,  23.4065, 12.5, 207.6
2020-10-09T21:26:05Z,166.140.102.113,# 20.9475,  4.70703,    3.414, 3.7997, 16.282, 0.625631,  33.5461, 09 Oct 2020 21:25:56,  23.4016, 12.5, 207.2
2020-10-09T21:30:05Z,166.140.102.113,# 20.9066,  4.70281,    3.356, 3.8021, 16.265, 0.626591,  33.5445, 09 Oct 2020 21:29:56,  23.4114, 12.5, 205.8
2020-10-09T21:34:05Z,166.140.102.113,# 20.9536,  4.70773,    3.442, 3.8059, 16.241, 0.625688,  33.5468, 09 Oct 2020 21:33:56,  23.4005, 12.5, 204.2
2020-10-09T21:38:05Z,166.140.102.113,# 20.9377,  4.70615,    3.389, 3.8086, 16.240, 0.625822,  33.5467, 09 Oct 2020 21:37:56,  23.4047, 12.5, 207.1
2020-10-09T21:42:05Z,166.140.102.113,# 21.0158,  4.71405,    3.334, 3.8087, 16.236, 0.624421,  33.5484, 09 Oct 2020 21:41:56,  23.3849, 12.5, 205.6
2020-10-09T21:46:05Z,166.140.102.113,# 20.9714,  4.70962,    3.370, 3.8128, 16.224, 0.624998,  33.5480, 09 Oct 2020 21:45:56,  23.3966, 12.5, 205.3
2020-10-09T21:50:05Z,166.140.102.113,# 21.0200,  4.71454,    3.355, 3.8151, 16.241, 0.624303,  33.5490, 09 Oct 2020 21:49:56,  23.3843, 12.5, 206.0
2020-10-09T21:54:05Z,166.140.102.113,# 20.9810,  4.71054,    3.338, 3.8234, 16.216, 0.624821,  33.5478, 09 Oct 2020 21:53:56,  23.3939, 12.5, 205.4
2020-10-09T21:58:05Z,166.140.102.113,# 20.9660,  4.70909,    3.383, 3.8281, 16.223, 0.625132,  33.5479, 09 Oct 2020 21:57:56,  23.3980, 12.5, 206.3
2020-10-09T22:02:05Z,166.140.102.113,# 21.0436,  4.71698,    3.405, 3.8255, 16.227, 0.623819,  33.5499, 09 Oct 2020 22:01:56,  23.3786, 12.5, 206.0
2020-10-09T22:06:05Z,166.140.102.113,# 21.0004,  4.71239,    3.360, 3.8345, 16.221, 0.624602,  33.5473, 09 Oct 2020 22:05:56,  23.3882, 12.5, 206.8
2020-10-09T22:10:05Z,166.140.102.113,# 21.0354,  4.71577,    3.346, 3.8385, 16.223, 0.624011,  33.5467, 09 Oct 2020 22:09:56,  23.3784, 12.5, 207.2
2020-10-09T22:14:05Z,166.140.102.113,# 21.0076,  4.71248,    3.410, 3.8395, 16.243, 0.624865,  33.5422, 09 Oct 2020 22:13:56,  23.3824, 12.5, 208.5
2020-10-09T22:18:05Z,166.140.102.113,# 21.0445,  4.71648,    3.401, 3.8424, 16.248, 0.623838,  33.5452, 09 Oct 2020 22:17:56,  23.3748, 12.5, 207.1
2020-10-09T22:22:05Z,166.140.102.113,# 21.0289,  4.71484,    3.359, 3.8479, 16.230, 0.624190,  33.5444, 09 Oct 2020 22:21:56,  23.3784, 12.5, 206.6
2020-10-09T22:26:05Z,166.140.102.113,# 21.0778,  4.72010,    3.357, 3.8418, 16.223, 0.623145,  33.5479, 09 Oct 2020 22:25:56,  23.3679, 12.5, 207.0
2020-10-09T22:30:05Z,166.140.102.113,# 21.0911,  4.72157,    3.320, 3.8430, 16.217, 0.622850,  33.5492, 09 Oct 2020 22:29:56,  23.3652, 12.5, 207.3
2020-10-09T22:34:05Z,166.140.102.113,# 21.0580,  4.71815,    3.386, 3.8495, 16.214, 0.623390,  33.5479, 09 Oct 2020 22:33:56,  23.3731, 12.5, 207.3
2020-10-09T22:38:05Z,166.140.102.113,# 21.0641,  4.71878,    3.358, 3.8487, 16.211, 0.623347,  33.5482, 09 Oct 2020 22:37:56,  23.3718, 12.5, 205.5
2020-10-09T22:42:05Z,166.140.102.113,# 21.0604,  4.71838,    3.321, 3.8493, 16.217, 0.623477,  33.5479, 09 Oct 2020 22:41:56,  23.3725, 12.5, 205.5
2020-10-09T22:46:05Z,166.140.102.113,# 21.0473,  4.71712,    3.304, 3.8569, 16.225, 0.623762,  33.5481, 09 Oct 2020 22:45:56,  23.3762, 12.5, 205.5
2020-10-09T22:50:05Z,166.140.102.113,# 21.0610,  4.71859,    3.354, 3.8634, 16.229, 0.623516,  33.5490, 09 Oct 2020 22:49:56,  23.3732, 12.5, 205.7
2020-10-09T22:54:05Z,166.140.102.113,# 21.0324,  4.71556,    3.293, 3.8706, 16.205, 0.623987,  33.5474, 09 Oct 2020 22:53:56,  23.3797, 12.5, 204.0
2020-10-09T22:58:05Z,166.140.102.113,# 21.0603,  4.71842,    3.329, 3.8726, 16.210, 0.623460,  33.5482, 09 Oct 2020 22:57:56,  23.3728, 12.5, 205.5
2020-10-09T23:02:05Z,166.140.102.113,# 21.0627,  4.71845,    3.352, 3.8819, 16.202, 0.623465,  33.5467, 09 Oct 2020 23:01:56,  23.3710, 12.5, 206.7
2020-10-09T23:06:05Z,166.140.102.113,# 21.0511,  4.71730,    3.270, 3.8885, 16.201, 0.623667,  33.5465, 09 Oct 2020 23:05:56,  23.3740, 12.5, 205.7
2020-10-09T23:10:05Z,166.140.102.113,# 21.0345,  4.71572,    3.284, 3.8892, 16.200, 0.623953,  33.5470, 09 Oct 2020 23:09:56,  23.3788, 12.5, 207.2
2020-10-09T23:14:05Z,166.140.102.113,# 21.0331,  4.71561,    3.276, 3.8879, 16.192, 0.623989,  33.5473, 09 Oct 2020 23:13:56,  23.3795, 12.5, 207.9
2020-10-09T23:18:05Z,166.140.102.113,# 21.0477,  4.71713,    3.221, 3.8898, 16.199, 0.623721,  33.5479, 09 Oct 2020 23:17:56,  23.3760, 12.5, 206.4
2020-10-09T23:22:05Z,166.140.102.113,# 21.0376,  4.71588,    3.268, 3.8989, 16.187, 0.623922,  33.5459, 09 Oct 2020 23:21:56,  23.3771, 12.5, 205.9
2020-10-09T23:26:05Z,166.140.102.113,# 21.0425,  4.71637,    3.240, 3.9047, 16.192, 0.623806,  33.5460, 09 Oct 2020 23:25:56,  23.3759, 12.5, 204.1
2020-10-09T23:30:05Z,166.140.102.113,# 21.0536,  4.71758,    3.297, 3.9057, 16.180, 0.623617,  33.5469, 09 Oct 2020 23:29:56,  23.3736, 12.5, 206.4
2020-10-09T23:34:05Z,166.140.102.113,# 21.0221,  4.71427,    3.281, 3.9110, 16.170, 0.624254,  33.5452, 09 Oct 2020 23:33:56,  23.3808, 12.5, 206.4
2020-10-09T23:38:05Z,166.140.102.113,# 21.0335,  4.71556,    3.244, 3.9181, 16.165, 0.624005,  33.5466, 09 Oct 2020 23:37:56,  23.3788, 12.5, 205.4
2020-10-09T23:42:05Z,166.140.102.113,# 21.0356,  4.71577,    3.238, 3.9141, 16.183, 0.623976,  33.5466, 09 Oct 2020 23:41:56,  23.3783, 12.5, 207.7
2020-10-09T23:46:05Z,166.140.102.113,# 21.0420,  4.71640,    3.267, 3.9191, 16.165, 0.623849,  33.5466, 09 Oct 2020 23:45:56,  23.3765, 12.5, 206.1
2020-10-09T23:50:05Z,166.140.102.113,# 21.0383,  4.71597,    3.187, 3.9216, 16.160, 0.623892,  33.5461, 09 Oct 2020 23:49:56,  23.3771, 12.5, 206.2
2020-10-09T23:54:05Z,166.140.102.113,# 21.0413,  4.71627,    3.219, 3.9254, 16.182, 0.623855,  33.5461, 09 Oct 2020 23:53:56,  23.3763, 12.5, 204.2
2020-10-09T23:58:05Z,166.140.102.113,# 21.0482,  4.71697,    3.179, 3.9289, 16.176, 0.623727,  33.5463, 09 Oct 2020 23:57:56,  23.3746, 12.5, 207.3
