2021-12-28T18:12:23Z,166.148.81.45,# 13.7514,  3.98427,    2.385, 1.8573, 0.0000, 0.0003, 0.0002,  33.2674, 28 Dec 2021 18:12:18,  24.8997, 13.9, 185.1
2021-12-28T18:16:23Z,166.148.81.45,# 13.7523,  3.98438,    2.414, 1.8563, 0.0000, 0.0002, 0.0002,  33.2677, 28 Dec 2021 18:16:18,  24.8997, 13.9, 187.7
2021-12-28T18:20:23Z,166.148.81.45,# 13.7644,  3.98662,    2.417, 1.8479, 0.0000, 0.0001, 0.0002,  33.2780, 28 Dec 2021 18:20:18,  24.9052, 13.9, 188.7
2021-12-28T18:24:23Z,166.148.81.45,# 13.7463,  3.98318,    2.407, 1.8381, 0.0000, 0.0002, 0.0002,  33.2617, 28 Dec 2021 18:24:18,  24.8962, 13.9, 187.4
2021-12-28T18:28:23Z,166.148.81.45,# 13.7652,  3.98693,    2.389, 1.8312, 0.0000, 0.0001, 0.0002,  33.2802, 28 Dec 2021 18:28:18,  24.9066, 13.9, 186.2
2021-12-28T18:32:23Z,166.148.81.45,# 13.7615,  3.98640,    2.396, 1.8288, 0.0000, 0.0002, 0.0002,  33.2785, 28 Dec 2021 18:32:18,  24.9061, 13.9, 189.9
2021-12-28T18:36:23Z,166.148.81.45,# 13.6869,  3.97186,    2.387, 1.8309, 0.0000, 0.0002, 0.0002,  33.2078, 28 Dec 2021 18:36:18,  24.8667, 13.9, 187.3
2021-12-28T18:40:23Z,166.148.81.45,# 13.7463,  3.98406,    2.367, 1.8219, 0.0000, 0.0001, 0.0003,  33.2699, 28 Dec 2021 18:40:18,  24.9026, 13.9, 185.4
2021-12-28T18:44:23Z,166.148.81.45,# 13.7421,  3.98408,    2.334, 1.8272, 0.0000, 0.0002, 0.0003,  33.2738, 28 Dec 2021 18:44:18,  24.9065, 13.9, 188.8
2021-12-28T18:48:23Z,166.148.81.45,# 13.7390,  3.98426,    2.342, 1.8267, 0.0000, 0.0002, 0.0003,  33.2781, 28 Dec 2021 18:48:18,  24.9104, 13.9, 187.5
2021-12-28T18:52:23Z,166.148.81.45,# 13.7456,  3.98623,    2.384, 1.8207, 0.0000, 0.0001, 0.0002,  33.2907, 28 Dec 2021 18:52:18,  24.9188, 13.9, 186.1
2021-12-28T18:56:23Z,166.148.81.45,# 13.7344,  3.98277,    2.341, 1.8151, 0.0000, 0.0002, 0.0002,  33.2682, 28 Dec 2021 18:56:18,  24.9037, 13.9, 187.3
2021-12-28T19:00:23Z,166.148.81.45,# 13.7293,  3.98130,    2.357, 1.8124, 0.0000, 0.0003, 0.0003,  33.2589, 28 Dec 2021 19:00:18,  24.8976, 13.9, 185.5
2021-12-28T19:04:23Z,166.148.81.45,# 13.7538,  3.98659,    2.364, 1.8105, 0.0000, 0.0002, 0.0003,  33.2869, 28 Dec 2021 19:04:18,  24.9142, 13.9, 186.1
2021-12-28T19:08:23Z,166.148.81.45,# 13.7326,  3.98444,    2.303, 1.8088, 0.0000, 0.0002, 0.0003,  33.2854, 28 Dec 2021 19:08:18,  24.9174, 13.9, 189.4
2021-12-28T19:12:23Z,166.148.81.45,# 13.7052,  3.97725,    2.301, 1.8086, 0.0000, 0.0002, 0.0002,  33.2422, 28 Dec 2021 19:12:18,  24.8896, 13.9, 185.0
2021-12-28T19:16:23Z,166.148.81.45,# 13.6819,  3.97127,    2.287, 1.8134, 0.0000, 0.0002, 0.0001,  33.2067, 28 Dec 2021 19:16:18,  24.8669, 13.9, 189.7
2021-12-28T19:20:23Z,166.148.81.45,# 13.6383,  3.96196,    2.271, 1.8108, 0.0000, 0.0002, 0.0002,  33.1576, 28 Dec 2021 19:20:18,  24.8379, 13.9, 184.1
2021-12-28T19:24:23Z,166.148.81.45,# 13.6938,  3.97453,    2.267, 1.8108, 0.0000, 0.0003, 0.0002,  33.2268, 28 Dec 2021 19:24:18,  24.8800, 13.9, 186.4
2021-12-28T19:28:23Z,166.148.81.45,# 13.7116,  3.98022,    2.292, 1.8142, 0.0000, 0.0002, 0.0003,  33.2643, 28 Dec 2021 19:28:18,  24.9054, 13.9, 187.9
2021-12-28T19:32:23Z,166.148.81.45,# 13.6835,  3.97353,    2.255, 1.8175, 0.0000, 0.0002, 0.0003,  33.2263, 28 Dec 2021 19:32:18,  24.8817, 13.9, 188.3
2021-12-28T19:36:23Z,166.148.81.45,# 13.7143,  3.98090,    2.268, 1.8120, 0.0000, 0.0003, 0.0002,  33.2683, 28 Dec 2021 19:36:18,  24.9078, 13.9, 186.2
2021-12-28T19:40:23Z,166.148.81.45,# 13.7046,  3.97795,    2.248, 1.8124, 0.0000, 0.0002, 0.0002,  33.2493, 28 Dec 2021 19:40:18,  24.8951, 13.9, 188.0
2021-12-28T19:44:23Z,166.148.81.45,# 13.7279,  3.98294,    2.250, 1.8151, 0.0000, 0.0002, 0.0003,  33.2755, 28 Dec 2021 19:44:18,  24.9108, 13.9, 187.0
2021-12-28T19:48:23Z,166.148.81.45,# 13.7184,  3.98035,    2.288, 1.8209, 0.0000, 0.0002, 0.0002,  33.2596, 28 Dec 2021 19:48:18,  24.9004, 13.9, 188.6
2021-12-28T19:52:23Z,166.148.81.45,# 13.7256,  3.98222,    2.281, 1.8275, 0.0000, 0.0002, 0.0002,  33.2708, 28 Dec 2021 19:52:18,  24.9075, 13.9, 185.9
2021-12-28T19:56:23Z,166.148.81.45,# 13.7160,  3.98369,    2.272, 1.8258, 0.0000, 0.0001, 0.0002,  33.2928, 28 Dec 2021 19:56:18,  24.9265, 13.9, 186.8
2021-12-28T20:00:23Z,166.148.81.45,# 13.7260,  3.98362,    2.227, 1.8271, 0.0000, 0.0002, 0.0003,  33.2834, 28 Dec 2021 20:00:18,  24.9172, 13.9, 189.5
2021-12-28T20:04:23Z,166.148.81.45,# 13.7202,  3.98335,    2.329, 1.8207, 0.0000, 0.0002, 0.0002,  33.2860, 28 Dec 2021 20:04:18,  24.9203, 13.9, 187.3
2021-12-28T20:08:23Z,166.148.81.45,# 13.7103,  3.98203,    2.318, 1.8222, 0.0000, 0.0001, 0.0003,  33.2823, 28 Dec 2021 20:08:18,  24.9196, 13.9, 185.8
2021-12-28T20:12:23Z,166.148.81.45,# 13.7001,  3.98203,    2.272, 1.8193, 0.0000, 0.0001, 0.0002,  33.2912, 28 Dec 2021 20:12:18,  24.9285, 13.9, 188.0
2021-12-28T20:16:23Z,166.148.81.45,# 13.7178,  3.98287,    2.290, 1.8174, 0.0000, 0.0002, 0.0003,  33.2836, 28 Dec 2021 20:16:18,  24.9191, 13.9, 188.2
2021-12-28T20:20:26Z,166.148.81.45,# 13.6879,  3.98015,    2.323, 1.8205, 0.0000, 0.0003, 0.0002,  33.2842, 28 Dec 2021 20:20:18,  24.9257, 13.9, 190.2
2021-12-28T20:24:23Z,166.148.81.45,# 13.6565,  3.97819,    2.349, 1.8182, 0.0000, 0.0002, 0.0003,  33.2933, 28 Dec 2021 20:24:18,  24.9391, 13.9, 188.5
2021-12-28T20:28:23Z,166.148.81.45,# 13.6716,  3.97828,    2.316, 1.8175, 0.0000, 0.0001, 0.0002,  33.2810, 28 Dec 2021 20:28:18,  24.9264, 13.9, 188.3
2021-12-28T20:32:23Z,166.148.81.45,# 13.6417,  3.97690,    2.322, 1.8160, 0.0000, 0.0001, 0.0002,  33.2941, 28 Dec 2021 20:32:18,  24.9426, 13.9, 189.9
2021-12-28T20:36:23Z,166.148.81.45,# 13.6231,  3.97555,    2.360, 1.8188, 0.0000, 0.0001, 0.0002,  33.2977, 28 Dec 2021 20:36:18,  24.9492, 13.9, 189.5
2021-12-28T20:40:23Z,166.148.81.45,# 13.6326,  3.97498,    2.354, 1.8193, 0.0000, 0.0002, 0.0002,  33.2841, 28 Dec 2021 20:40:18,  24.9368, 13.9, 189.1
2021-12-28T20:44:23Z,166.148.81.45,# 13.6331,  3.97504,    2.396, 1.8253, 0.0000, 0.0002, 0.0002,  33.2842, 28 Dec 2021 20:44:18,  24.9368, 13.9, 189.3
2021-12-28T20:48:23Z,166.148.81.45,# 13.6348,  3.97676,    2.341, 1.8498, 0.0000, 0.0002, 0.0002,  33.2988, 28 Dec 2021 20:48:18,  24.9478, 13.9, 186.8
2021-12-28T20:52:23Z,166.148.81.45,# 13.6009,  3.97392,    2.359, 1.8621, 0.0000, 0.0001, 0.0002,  33.3018, 28 Dec 2021 20:52:18,  24.9569, 13.9, 188.3
2021-12-28T20:56:23Z,166.148.81.45,# 13.6214,  3.97569,    2.364, 1.8770, 0.0000, 0.0001, 0.0003,  33.3005, 28 Dec 2021 20:56:18,  24.9518, 13.9, 190.5
2021-12-28T21:00:23Z,166.148.81.45,# 13.6150,  3.97506,    2.387, 1.8774, 0.0000, 0.0002, 0.0002,  33.3002, 28 Dec 2021 21:00:18,  24.9528, 13.9, 189.6
2021-12-28T21:04:23Z,166.148.81.45,# 13.5754,  3.97231,    2.347, 1.8800, 0.0000, 0.0002, 0.0004,  33.3090, 28 Dec 2021 21:04:18,  24.9677, 13.9, 186.3
2021-12-28T21:08:23Z,166.148.81.45,# 13.5732,  3.97087,    2.337, 1.8787, 0.0000, 0.0002, 0.0003,  33.2975, 28 Dec 2021 21:08:18,  24.9592, 13.9, 188.1
2021-12-28T21:12:23Z,166.148.81.45,# 13.5912,  3.97209,    2.314, 1.8767, 0.0000, 0.0002, 0.0002,  33.2932, 28 Dec 2021 21:12:18,  24.9523, 13.9, 187.1
2021-12-28T21:16:23Z,166.148.81.45,# 13.6028,  3.97208,    2.400, 1.8776, 0.0000, 0.0002, 0.0002,  33.2829, 28 Dec 2021 21:16:18,  24.9419, 13.9, 187.0
2021-12-28T21:20:23Z,166.148.81.45,# 13.5480,  3.97010,    2.370, 1.8773, 0.0000, 0.0002, 0.0002,  33.3123, 28 Dec 2021 21:20:18,  24.9757, 13.9, 185.2
2021-12-28T21:24:23Z,166.148.81.45,# 13.5189,  3.96802,    2.366, 1.9079, 0.0000, 0.0001, 0.0003,  33.3181, 28 Dec 2021 21:24:18,  24.9862, 13.9, 189.3
2021-12-28T21:28:23Z,166.148.81.45,# 13.6112,  3.96496,    2.361, 1.9084, 0.0000, 0.0002, 0.0002,  33.2091, 28 Dec 2021 21:28:18,  24.8832, 13.9, 186.1
2021-12-28T21:32:23Z,166.148.81.45,# 13.6155,  3.96643,    2.375, 1.9100, 0.0000, 0.0003, 0.0002,  33.2191, 28 Dec 2021 21:32:18,  24.8900, 13.9, 186.5
2021-12-28T21:36:23Z,166.148.81.45,# 13.5340,  3.96654,    2.388, 1.9139, 0.0000, 0.0002, 0.0003,  33.2911, 28 Dec 2021 21:36:18,  24.9623, 13.9, 185.2
2021-12-28T21:40:23Z,166.148.81.45,# 13.5044,  3.96533,    2.424, 1.9101, 0.0000, 0.0002, 0.0002,  33.3055, 28 Dec 2021 21:40:18,  24.9794, 13.9, 186.3
2021-12-28T21:44:23Z,166.148.81.45,# 13.5850,  3.96533,    2.418, 1.9171, 0.0000, 0.0002, 0.0003,  33.2353, 28 Dec 2021 21:44:18,  24.9087, 13.9, 186.4
2021-12-28T21:48:23Z,166.148.81.45,# 13.5975,  3.96584,    2.421, 1.9298, 0.0000, 0.0003, 0.0002,  33.2293, 28 Dec 2021 21:48:18,  24.9015, 13.9, 187.0
2021-12-28T21:52:24Z,166.148.81.45,# 13.4964,  3.96529,    2.448, 1.9366, 0.0000, 0.0002, 0.0003,  33.3122, 28 Dec 2021 21:52:18,  24.9862, 13.9, 185.7
2021-12-28T21:56:23Z,166.148.81.45,# 13.4639,  3.96250,    2.495, 1.9451, 0.0000, 0.0001, 0.0002,  33.3144, 28 Dec 2021 21:56:18,  24.9945, 13.9, 187.4
2021-12-28T22:00:23Z,166.148.81.45,# 13.5211,  3.96488,    2.487, 1.9584, 0.0000, 0.0002, 0.0002,  33.2868, 28 Dec 2021 22:00:18,  24.9615, 13.9, 187.5
2021-12-28T22:04:23Z,166.148.81.45,# 13.5578,  3.96549,    2.535, 1.9669, 0.0000, 0.0002, 0.0001,  33.2605, 28 Dec 2021 22:04:18,  24.9338, 13.9, 189.6
2021-12-28T22:08:23Z,166.148.81.45,# 13.4713,  3.96180,    2.559, 2.0067, 0.0000, 0.0002, 0.0001,  33.3014, 28 Dec 2021 22:08:18,  24.9829, 13.9, 186.9
2021-12-28T22:12:23Z,166.148.81.45,# 13.5157,  3.96444,    2.528, 1.9996, 0.0000, 0.0002, 0.0002,  33.2873, 28 Dec 2021 22:12:18,  24.9630, 13.9, 186.7
2021-12-28T22:16:23Z,166.148.81.45,# 13.5924,  3.96573,    2.540, 2.0036, 0.0000, 0.0002, 0.0001,  33.2325, 28 Dec 2021 22:16:18,  24.9052, 13.9, 187.9
2021-12-28T22:20:23Z,166.148.81.45,# 13.5796,  3.96519,    2.554, 2.0053, 0.0000, 0.0002, 0.0002,  33.2387, 28 Dec 2021 22:20:18,  24.9125, 13.9, 188.8
2021-12-28T22:24:23Z,166.148.81.45,# 13.4116,  3.95673,    2.518, 2.0276, 0.0000, 0.0002, 0.0003,  33.3060, 28 Dec 2021 22:24:18,  24.9985, 13.9, 184.7
2021-12-28T22:28:23Z,166.148.81.45,# 13.3963,  3.95638,    2.595, 2.0231, 0.0000, 0.0002, 0.0003,  33.3161, 28 Dec 2021 22:28:18,  25.0094, 13.9, 187.0
2021-12-28T22:32:23Z,166.148.81.45,# 13.3743,  3.95439,    2.608, 2.0360, 0.0000, 0.0002, 0.0003,  33.3165, 28 Dec 2021 22:32:18,  25.0142, 13.9, 185.8
2021-12-28T22:36:23Z,166.148.81.45,# 13.4260,  3.95703,    2.631, 2.0419, 0.0000, 0.0002, 0.0002,  33.2962, 28 Dec 2021 22:36:18,  24.9880, 13.9, 186.1
2021-12-28T22:40:23Z,166.148.81.45,# 13.3847,  3.95500,    2.649, 2.0405, 0.0000, 0.0002, 0.0002,  33.3131, 28 Dec 2021 22:40:18,  25.0095, 13.9, 189.7
2021-12-28T22:44:23Z,166.148.81.45,# 13.3518,  3.95259,    2.601, 2.0396, 0.0000, 0.0003, 0.0002,  33.3193, 28 Dec 2021 22:44:18,  25.0209, 13.9, 187.8
2021-12-28T22:48:23Z,166.148.81.45,# 13.3634,  3.95336,    2.669, 2.0376, 0.0000, 0.0002, 0.0002,  33.3164, 28 Dec 2021 22:48:18,  25.0164, 13.9, 189.1
2021-12-28T22:52:23Z,166.148.81.45,# 13.3585,  3.95312,    2.653, 2.0418, 0.0000, 0.0001, 0.0003,  33.3185, 28 Dec 2021 22:52:18,  25.0188, 13.9, 187.2
2021-12-28T22:56:23Z,166.148.81.45,# 13.3552,  3.95288,    2.639, 2.0344, 0.0000, 0.0002, 0.0002,  33.3190, 28 Dec 2021 22:56:18,  25.0200, 13.9, 186.3
2021-12-28T23:00:23Z,166.148.81.45, 13.3475,  3.95239,    2.696, 2.0329, 0.0000, 0.0002, 0.0002,  33.3212, 28 Dec 2021 23:00:18,  25.0232, 13.9, 189.8
2021-12-28T23:04:23Z,166.148.81.45,# 13.3642,  3.95348,    2.711, 2.0329, 0.0000, 0.0002, 0.0002,  33.3168, 28 Dec 2021 23:04:18,  25.0165, 13.9, 184.4
2021-12-28T23:08:23Z,166.148.81.45,# 13.3493,  3.95240,    2.709, 2.0327, 0.0000, 0.0002, 0.0002,  33.3197, 28 Dec 2021 23:08:18,  25.0217, 13.9, 188.6
2021-12-28T23:12:23Z,166.148.81.45,# 13.4657,  3.95883,    2.613, 2.0328, 0.0000, 0.0003, 0.0002,  33.2784, 28 Dec 2021 23:12:18,  24.9663, 13.9, 188.5
2021-12-28T23:16:23Z,166.148.81.45,# 13.4993,  3.96095,    2.740, 2.0345, 0.0000, 0.0002, 0.0002,  33.2688, 28 Dec 2021 23:16:18,  24.9520, 13.9, 188.7
2021-12-28T23:20:23Z,166.148.81.45,# 13.3720,  3.95357,    2.748, 2.0342, 0.0000, 0.0002, 0.0002,  33.3108, 28 Dec 2021 23:20:18,  25.0103, 13.9, 185.6
2021-12-28T23:24:23Z,166.148.81.45,# 13.3587,  3.95233,    2.733, 2.0334, 0.0000, 0.0002, 0.0002,  33.3108, 28 Dec 2021 23:24:18,  25.0129, 13.9, 188.8
2021-12-28T23:28:23Z,166.148.81.45,# 13.3779,  3.95365,    2.693, 2.0273, 0.0000, 0.0001, 0.0002,  33.3064, 28 Dec 2021 23:28:18,  25.0056, 13.9, 186.8
2021-12-28T23:32:23Z,166.148.81.45, 13.3637,  3.95273,    2.750, 2.0285, 0.0000, 0.0002, 0.0001,  33.3102, 28 Dec 2021 23:32:18,  25.0115, 13.9, 187.5
2021-12-28T23:36:23Z,166.148.81.45,# 13.2849,  3.94733,    2.752, 2.0302, 0.0000, 0.0002, 0.0003,  33.3285, 28 Dec 2021 23:36:18,  25.0414, 13.9, 185.8
2021-12-28T23:40:23Z,166.148.81.45,# 13.3366,  3.95050,    2.771, 2.0321, 0.0000, 0.0002, 0.0001,  33.3129, 28 Dec 2021 23:40:18,  25.0189, 13.9, 188.3
2021-12-28T23:44:23Z,166.148.81.45,# 13.3159,  3.94957,    2.743, 2.0307, 0.0000, 0.0002, 0.0002,  33.3223, 28 Dec 2021 23:44:18,  25.0304, 13.9, 186.7
2021-12-28T23:48:23Z,166.148.81.45,# 13.3430,  3.95115,    2.825, 2.0264, 0.0000, 0.0001, 0.0003,  33.3135, 28 Dec 2021 23:48:18,  25.0182, 13.9, 186.2
2021-12-28T23:52:23Z,166.148.81.45,# 13.3205,  3.94982,    2.786, 2.0388, 0.0000, 0.0002, 0.0001,  33.3207, 28 Dec 2021 23:52:18,  25.0282, 13.9, 188.5
2021-12-28T23:56:23Z,166.148.81.45,# 13.3407,  3.95107,    2.850, 2.0370, 0.0000, 0.0002, 0.0002,  33.3146, 28 Dec 2021 23:56:18,  25.0195, 13.9, 188.5
