2021-12-13T18:00:24Z,166.148.81.45,# 14.5059,  4.06552,    2.680, 0.2591, 0.0000, 0.0001, 0.0001,  33.3652, 13 Dec 2021 18:00:18,  24.8177, 13.9, 186.5
2021-12-13T18:04:24Z,166.148.81.45,# 14.5014,  4.06514,    2.631, 0.2588, 0.0000, 0.0001, 0.0002,  33.3656, 13 Dec 2021 18:04:18,  24.8190, 13.9, 189.2
2021-12-13T18:08:24Z,166.148.81.45,# 14.4976,  4.06480,    2.681, 0.2609, 0.0000, 0.0001, 0.0001,  33.3657, 13 Dec 2021 18:08:18,  24.8199, 13.9, 187.9
2021-12-13T18:12:24Z,166.148.81.45,# 14.5040,  4.06541,    2.652, 0.2643, 0.0000, 0.0001, 0.0002,  33.3658, 13 Dec 2021 18:12:18,  24.8186, 13.9, 189.2
2021-12-13T18:16:24Z,166.148.81.45,# 14.4987,  4.06486,    2.526, 0.2538, 0.0000, 0.0001, 0.0001,  33.3654, 13 Dec 2021 18:16:18,  24.8195, 13.9, 188.4
2021-12-13T18:20:24Z,166.148.81.45,# 14.5009,  4.06512,    2.634, 0.2757, 0.0000, 0.0002, 0.0001,  33.3659, 13 Dec 2021 18:20:18,  24.8195, 13.9, 189.0
2021-12-13T18:24:24Z,166.148.81.45,# 14.5055,  4.06558,    2.616, 0.2760, 0.0000, 0.0001, 0.0002,  33.3661, 13 Dec 2021 18:24:18,  24.8186, 13.9, 187.9
2021-12-13T18:28:24Z,166.148.81.45,# 14.5015,  4.06518,    2.635, 0.2655, 0.0000, 0.0001, 0.0001,  33.3658, 13 Dec 2021 18:28:18,  24.8192, 13.9, 188.5
2021-12-13T18:32:24Z,166.148.81.45,# 14.4993,  4.06496,    2.542, 0.2484, 0.0000, 0.0001, 0.0001,  33.3658, 13 Dec 2021 18:32:18,  24.8196, 13.9, 187.3
2021-12-13T18:36:24Z,166.148.81.45,# 14.4975,  4.06483,    2.540, 0.2646, 0.0000, 0.0002, 0.0001,  33.3662, 13 Dec 2021 18:36:18,  24.8203, 13.9, 189.8
2021-12-13T18:40:24Z,166.148.81.45,# 14.5003,  4.06511,    2.493, 0.2635, 0.0000, 0.0002, 0.0001,  33.3663, 13 Dec 2021 18:40:18,  24.8198, 13.9, 187.7
2021-12-13T18:44:24Z,166.148.81.45,# 14.4969,  4.06477,    2.454, 0.2494, 0.0000, 0.0001, 0.0001,  33.3662, 13 Dec 2021 18:44:18,  24.8204, 13.9, 185.9
2021-12-13T18:48:24Z,166.148.81.45,# 14.4938,  4.06447,    2.478, 0.2563, 0.0000, 0.0001, 0.0001,  33.3661, 13 Dec 2021 18:48:18,  24.8210, 13.9, 186.7
2021-12-13T18:52:24Z,166.148.81.45,# 14.4958,  4.06470,    2.492, 0.2589, 0.0000, 0.0001, 0.0001,  33.3664, 13 Dec 2021 18:52:18,  24.8209, 13.9, 189.7
2021-12-13T18:56:24Z,166.148.81.45,# 14.4944,  4.06460,    2.459, 0.2501, 0.0000, 0.0001, 0.0001,  33.3668, 13 Dec 2021 18:56:18,  24.8214, 13.9, 186.7
2021-12-13T19:00:24Z,166.148.81.45,# 14.4921,  4.06438,    2.439, 0.2452, 0.0000, 0.0001, 0.0001,  33.3667, 13 Dec 2021 19:00:18,  24.8219, 13.9, 185.9
2021-12-13T19:04:24Z,166.148.81.45,# 14.4872,  4.06387,    2.452, 0.2457, 0.0000, 0.0001, 0.0001,  33.3663, 13 Dec 2021 19:04:18,  24.8225, 13.9, 187.0
2021-12-13T19:08:24Z,166.148.81.45,# 14.4889,  4.06404,    2.444, 0.2451, 0.0000, 0.0002, 0.0001,  33.3664, 13 Dec 2021 19:08:18,  24.8224, 13.9, 188.3
2021-12-13T19:12:24Z,166.148.81.45,# 14.4880,  4.06398,    2.365, 0.2431, 0.0000, 0.0002, 0.0001,  33.3666, 13 Dec 2021 19:12:18,  24.8226, 13.9, 184.9
2021-12-13T19:16:24Z,166.148.81.45,# 14.4818,  4.06349,    2.342, 0.2417, 0.0000, 0.0002, 0.0001,  33.3674, 13 Dec 2021 19:16:18,  24.8246, 13.9, 186.4
2021-12-13T19:20:24Z,166.148.81.45,# 14.4811,  4.06344,    2.370, 0.2495, 0.0000, 0.0001, 0.0002,  33.3676, 13 Dec 2021 19:20:18,  24.8248, 13.9, 187.3
2021-12-13T19:24:24Z,166.148.81.45,# 14.4830,  4.06361,    2.422, 0.2496, 0.0000, 0.0001, 0.0001,  33.3675, 13 Dec 2021 19:24:18,  24.8243, 13.9, 185.2
2021-12-13T19:28:24Z,166.148.81.45,# 14.4802,  4.06336,    2.362, 0.2403, 0.0000, 0.0001, 0.0001,  33.3677, 13 Dec 2021 19:28:18,  24.8252, 13.9, 187.0
2021-12-13T19:32:24Z,166.148.81.45,# 14.4679,  4.06238,    2.363, 0.2428, 0.0000, 0.0001, 0.0001,  33.3693, 13 Dec 2021 19:32:18,  24.8290, 13.9, 188.1
2021-12-13T19:36:24Z,166.148.81.45,# 14.4735,  4.06285,    2.285, 0.2453, 0.0000, 0.0001, 0.0001,  33.3688, 13 Dec 2021 19:36:18,  24.8274, 13.9, 188.1
2021-12-13T19:40:24Z,166.148.81.45,# 14.4749,  4.06295,    2.330, 0.2476, 0.0000, 0.0002, 0.0001,  33.3685, 13 Dec 2021 19:40:18,  24.8269, 13.9, 187.6
2021-12-13T19:44:24Z,166.148.81.45,# 14.4635,  4.06201,    2.333, 0.2405, 0.0000, 0.0001, 0.0001,  33.3697, 13 Dec 2021 19:44:18,  24.8302, 13.9, 186.2
2021-12-13T19:48:24Z,166.148.81.45,# 14.4517,  4.06102,    2.342, 0.2460, 0.0000, 0.0001, 0.0001,  33.3708, 13 Dec 2021 19:48:18,  24.8336, 13.9, 189.9
2021-12-13T19:52:27Z,166.148.81.45,# 14.4517,  4.06100,    2.238, 0.2492, 0.0000, 0.0001, 0.0001,  33.3707, 13 Dec 2021 19:52:18,  24.8335, 13.9, 188.0
2021-12-13T19:56:24Z,166.148.81.45,# 14.4584,  4.06161,    2.403, 0.2553, 0.0000, 0.0001, 0.0001,  33.3704, 13 Dec 2021 19:56:18,  24.8318, 13.9, 190.1
2021-12-13T20:00:24Z,166.148.81.45,# 14.4503,  4.06097,    2.331, 0.2512, 0.0000, 0.0001, 0.0001,  33.3715, 13 Dec 2021 20:00:18,  24.8344, 13.9, 186.3
2021-12-13T20:04:24Z,166.148.81.45,# 14.4275,  4.05908,    2.252, 0.2513, 0.0000, 0.0001, 0.0001,  33.3739, 13 Dec 2021 20:04:18,  24.8411, 13.9, 189.9
2021-12-13T20:08:24Z,166.148.81.45,# 14.4478,  4.06080,    2.291, 0.2562, 0.0000, 0.0001, 0.0001,  33.3722, 13 Dec 2021 20:08:18,  24.8354, 13.9, 185.0
2021-12-13T20:12:24Z,166.148.81.45,# 14.4489,  4.06086,    2.235, 0.2526, 0.0000, 0.0001, 0.0000,  33.3718, 13 Dec 2021 20:12:18,  24.8350, 13.9, 188.8
2021-12-13T20:16:24Z,166.148.81.45,# 14.4330,  4.05956,    2.203, 0.2507, 0.0000, 0.0001, 0.0002,  33.3736, 13 Dec 2021 20:16:18,  24.8397, 13.9, 185.7
2021-12-13T20:20:24Z,166.148.81.45,# 14.4505,  4.06107,    2.367, 0.2588, 0.0000, 0.0001, 0.0001,  33.3722, 13 Dec 2021 20:20:18,  24.8350, 13.9, 188.0
2021-12-13T20:24:24Z,166.148.81.45,# 14.4501,  4.06103,    2.274, 0.2603, 0.0000, 0.0001, 0.0001,  33.3723, 13 Dec 2021 20:24:18,  24.8351, 13.9, 186.4
2021-12-13T20:28:24Z,166.148.81.45,# 14.4418,  4.06028,    2.202, 0.2511, 0.0000, 0.0001, 0.0002,  33.3726, 13 Dec 2021 20:28:18,  24.8370, 13.9, 187.6
2021-12-13T20:32:24Z,166.148.81.45,# 14.4418,  4.06030,    2.221, 0.2635, 0.0000, 0.0001, 0.0001,  33.3728, 13 Dec 2021 20:32:18,  24.8372, 13.9, 188.5
2021-12-13T20:36:24Z,166.148.81.45,# 14.4410,  4.06028,    2.327, 0.2606, 0.0000, 0.0001, 0.0001,  33.3732, 13 Dec 2021 20:36:18,  24.8376, 13.9, 187.5
2021-12-13T20:40:24Z,166.148.81.45,# 14.4479,  4.06088,    2.273, 0.2571, 0.0000, 0.0001, 0.0001,  33.3728, 13 Dec 2021 20:40:18,  24.8359, 13.9, 185.9
2021-12-13T20:44:24Z,166.148.81.45,# 14.4459,  4.06067,    2.231, 0.2580, 0.0000, 0.0001, 0.0001,  33.3726, 13 Dec 2021 20:44:18,  24.8362, 13.9, 187.6
2021-12-13T20:48:24Z,166.148.81.45,# 14.4393,  4.06015,    2.207, 0.2510, 0.0000, 0.0000, 0.0001,  33.3736, 13 Dec 2021 20:48:18,  24.8384, 13.9, 188.5
2021-12-13T20:52:24Z,166.148.81.45,# 14.4381,  4.06006,    2.262, 0.2600, 0.0000, 0.0001, 0.0001,  33.3737, 13 Dec 2021 20:52:18,  24.8387, 13.9, 187.1
2021-12-13T20:56:24Z,166.148.81.45,# 14.4480,  4.06092,    2.226, 0.2674, 0.0000, 0.0001, 0.0002,  33.3731, 13 Dec 2021 20:56:18,  24.8362, 13.9, 187.4
2021-12-13T21:00:24Z,166.148.81.45,# 14.4448,  4.06062,    2.259, 0.2605, 0.0000, 0.0001, 0.0001,  33.3731, 13 Dec 2021 21:00:18,  24.8368, 13.9, 187.7
2021-12-13T21:04:24Z,166.148.81.45,# 14.4428,  4.06049,    2.229, 0.2531, 0.0000, 0.0001, 0.0001,  33.3736, 13 Dec 2021 21:04:18,  24.8376, 13.9, 188.1
2021-12-13T21:08:24Z,166.148.81.45,# 14.4365,  4.05996,    2.225, 0.2605, 0.0000, 0.0001, 0.0001,  33.3743, 13 Dec 2021 21:08:18,  24.8395, 13.9, 185.7
2021-12-13T21:12:24Z,166.148.81.45,# 14.4587,  4.06184,    2.270, 0.2692, 0.0000, 0.0001, 0.0001,  33.3722, 13 Dec 2021 21:12:18,  24.8333, 13.9, 184.6
2021-12-13T21:16:24Z,166.148.81.45,# 14.4472,  4.06091,    2.251, 0.2606, 0.0000, 0.0001, 0.0001,  33.3737, 13 Dec 2021 21:16:18,  24.8368, 13.9, 190.7
2021-12-13T21:20:24Z,166.148.81.45,# 14.4350,  4.05990,    2.250, 0.2516, 0.0000, 0.0001, 0.0001,  33.3749, 13 Dec 2021 21:20:18,  24.8403, 13.9, 186.1
2021-12-13T21:24:24Z,166.148.81.45,# 14.4485,  4.06101,    2.292, 0.2609, 0.0000, 0.0001, 0.0001,  33.3735, 13 Dec 2021 21:24:18,  24.8364, 13.9, 187.2
2021-12-13T21:28:24Z,166.148.81.45,# 14.4582,  4.06183,    2.288, 0.2676, 0.0000, 0.0001, 0.0001,  33.3726, 13 Dec 2021 21:28:18,  24.8336, 13.9, 187.1
2021-12-13T21:32:24Z,166.148.81.45,# 14.4559,  4.06164,    2.227, 0.2622, 0.0000, 0.0002, 0.0001,  33.3729, 13 Dec 2021 21:32:18,  24.8344, 13.9, 187.5
2021-12-13T21:36:24Z,166.148.81.45,# 14.4514,  4.06129,    2.245, 0.2624, 0.0000, 0.0001, 0.0001,  33.3735, 13 Dec 2021 21:36:18,  24.8357, 13.9, 189.8
2021-12-13T21:40:24Z,166.148.81.45,# 14.4820,  4.06396,    2.322, 0.3027, 0.0000, 0.0001, 0.0001,  33.3716, 13 Dec 2021 21:40:18,  24.8278, 13.9, 188.6
2021-12-13T21:44:24Z,166.148.81.45,# 14.4804,  4.06383,    2.306, 0.2893, 0.0000, 0.0001, 0.0001,  33.3718, 13 Dec 2021 21:44:18,  24.8282, 13.9, 185.3
2021-12-13T21:48:24Z,166.148.81.45,# 14.4626,  4.06221,    2.335, 0.2641, 0.0000, 0.0001, 0.0001,  33.3723, 13 Dec 2021 21:48:18,  24.8324, 13.9, 189.5
2021-12-13T21:52:24Z,166.148.81.45,# 14.4767,  4.06345,    2.319, 0.2777, 0.0000, 0.0001, 0.0001,  33.3715, 13 Dec 2021 21:52:18,  24.8289, 13.9, 190.0
2021-12-13T21:56:24Z,166.148.81.45,# 14.5043,  4.06595,    2.371, 0.3182, 0.0000, 0.0001, 0.0001,  33.3707, 13 Dec 2021 21:56:18,  24.8223, 13.9, 189.6
2021-12-13T22:00:24Z,166.148.81.45,# 14.4849,  4.06415,    2.310, 0.2858, 0.0000, 0.0002, 0.0001,  33.3709, 13 Dec 2021 22:00:18,  24.8267, 13.9, 184.9
2021-12-13T22:04:24Z,166.148.81.45,# 14.4839,  4.06412,    2.291, 0.2804, 0.0000, 0.0001, 0.0001,  33.3715, 13 Dec 2021 22:04:18,  24.8273, 13.9, 189.0
2021-12-13T22:08:24Z,166.148.81.45,# 14.4743,  4.06322,    2.387, 0.2657, 0.0000, 0.0001, 0.0001,  33.3715, 13 Dec 2021 22:08:18,  24.8293, 13.9, 186.8
2021-12-13T22:12:24Z,166.148.81.45,# 14.5032,  4.06581,    2.393, 0.3169, 0.0000, 0.0001, 0.0001,  33.3703, 13 Dec 2021 22:12:18,  24.8223, 13.9, 186.4
2021-12-13T22:16:24Z,166.148.81.45,# 14.5144,  4.06680,    2.379, 0.3369, 0.0000, 0.0002, 0.0001,  33.3697, 13 Dec 2021 22:16:18,  24.8195, 13.9, 187.0
2021-12-13T22:20:24Z,166.148.81.45,# 14.5180,  4.06721,    2.415, 0.3398, 0.0000, 0.0002, 0.0001,  33.3704, 13 Dec 2021 22:20:18,  24.8192, 13.9, 186.9
2021-12-13T22:24:24Z,166.148.81.45,# 14.5026,  4.06577,    2.371, 0.3060, 0.0000, 0.0001, 0.0001,  33.3704, 13 Dec 2021 22:24:18,  24.8225, 13.9, 186.3
2021-12-13T22:28:24Z,166.148.81.45,# 14.5183,  4.06724,    2.404, 0.3434, 0.0000, 0.0001, 0.0001,  33.3703, 13 Dec 2021 22:28:18,  24.8191, 13.9, 188.6
2021-12-13T22:32:24Z,166.148.81.45,# 14.5244,  4.06779,    2.319, 0.3528, 0.0000, 0.0001, 0.0001,  33.3702, 13 Dec 2021 22:32:18,  24.8177, 13.9, 189.1
2021-12-13T22:36:24Z,166.148.81.45,# 14.5216,  4.06754,    2.432, 0.3350, 0.0000, 0.0001, 0.0001,  33.3702, 13 Dec 2021 22:36:18,  24.8184, 13.9, 189.2
2021-12-13T22:40:24Z,166.148.81.45,# 14.5259,  4.06792,    2.458, 0.3716, 0.0000, 0.0000, 0.0001,  33.3700, 13 Dec 2021 22:40:18,  24.8173, 13.9, 186.6
2021-12-13T22:44:24Z,166.148.81.45,# 14.5237,  4.06769,    2.433, 0.3424, 0.0000, 0.0002, 0.0001,  33.3699, 13 Dec 2021 22:44:18,  24.8176, 13.9, 186.1
2021-12-13T22:48:24Z,166.148.81.45,# 14.5204,  4.06741,    2.501, 0.3353, 0.0000, 0.0001, 0.0001,  33.3701, 13 Dec 2021 22:48:18,  24.8185, 13.9, 190.1
2021-12-13T22:52:24Z,166.148.81.45,# 14.5258,  4.06787,    2.514, 0.3626, 0.0000, 0.0002, 0.0001,  33.3697, 13 Dec 2021 22:52:18,  24.8170, 13.9, 187.2
2021-12-13T22:56:24Z,166.148.81.45,# 14.5445,  4.06950,    2.553, 0.4017, 0.0000, 0.0001, 0.0002,  33.3685, 13 Dec 2021 22:56:18,  24.8121, 13.9, 184.6
2021-12-13T23:00:24Z,166.148.81.45,# 14.5401,  4.06909,    2.495, 0.3778, 0.0000, 0.0001, 0.0001,  33.3685, 13 Dec 2021 23:00:18,  24.8131, 13.9, 187.6
2021-12-13T23:04:24Z,166.148.81.45,# 14.5348,  4.06866,    2.450, 0.3626, 0.0000, 0.0001, 0.0001,  33.3691, 13 Dec 2021 23:04:18,  24.8147, 13.9, 186.2
2021-12-13T23:08:24Z,166.148.81.45,# 14.5295,  4.06820,    2.518, 0.3461, 0.0000, 0.0001, 0.0001,  33.3695, 13 Dec 2021 23:08:18,  24.8162, 13.9, 185.4
2021-12-13T23:12:24Z,166.148.81.45,# 14.5486,  4.06978,    2.562, 0.3935, 0.0000, 0.0001, 0.0001,  33.3675, 13 Dec 2021 23:12:18,  24.8104, 13.9, 184.0
2021-12-13T23:16:24Z,166.148.81.45,# 14.5502,  4.06996,    2.534, 0.4101, 0.0000, 0.0001, 0.0001,  33.3678, 13 Dec 2021 23:16:18,  24.8103, 13.9, 186.7
2021-12-13T23:20:24Z,166.148.81.45,# 14.5543,  4.07032,    2.489, 0.4284, 0.0000, 0.0001, 0.0001,  33.3675, 13 Dec 2021 23:20:18,  24.8093, 13.9, 187.9
2021-12-13T23:24:24Z,166.148.81.45,# 14.5506,  4.06998,    2.489, 0.4017, 0.0000, 0.0002, 0.0001,  33.3676, 13 Dec 2021 23:24:18,  24.8102, 13.9, 186.2
2021-12-13T23:28:24Z,166.148.81.45,# 14.5500,  4.06993,    2.585, 0.3937, 0.0000, 0.0001, 0.0001,  33.3676, 13 Dec 2021 23:28:18,  24.8103, 13.9, 187.4
2021-12-13T23:32:24Z,166.148.81.45,# 14.5594,  4.07074,    2.669, 0.4170, 0.0000, 0.0001, 0.0001,  33.3669, 13 Dec 2021 23:32:18,  24.8077, 13.9, 185.7
2021-12-13T23:36:24Z,166.148.81.45,# 14.5601,  4.07076,    2.557, 0.4186, 0.0000, 0.0001, 0.0001,  33.3665, 13 Dec 2021 23:36:18,  24.8073, 13.9, 188.5
2021-12-13T23:40:24Z,166.148.81.45,# 14.5590,  4.07070,    2.561, 0.4052, 0.0000, 0.0002, 0.0002,  33.3669, 13 Dec 2021 23:40:18,  24.8079, 13.9, 187.2
2021-12-13T23:44:24Z,166.148.81.45,# 14.5573,  4.07054,    2.615, 0.3921, 0.0000, 0.0001, 0.0001,  33.3670, 13 Dec 2021 23:44:18,  24.8082, 13.9, 188.2
2021-12-13T23:48:24Z,166.148.81.45,# 14.5576,  4.07054,    2.638, 0.4113, 0.0000, 0.0001, 0.0001,  33.3666, 13 Dec 2021 23:48:18,  24.8079, 13.9, 187.1
2021-12-13T23:52:24Z,166.148.81.45,# 14.5570,  4.07050,    2.632, 0.4122, 0.0000, 0.0000, 0.0001,  33.3668, 13 Dec 2021 23:52:18,  24.8082, 13.9, 189.5
2021-12-13T23:56:24Z,166.148.81.45,# 14.5544,  4.07027,    2.598, 0.4064, 0.0000, 0.0000, 0.0001,  33.3670, 13 Dec 2021 23:56:18,  24.8088, 13.9, 190.0
