2021-12-29T18:04:23Z,166.148.81.45,# 13.0236,  3.90461,    2.485, 2.5337, 0.0000, 0.0003, 0.0003,  33.1542, 29 Dec 2021 18:04:18,  24.9585, 13.9, 189.9
2021-12-29T18:08:23Z,166.148.81.45,# 13.0248,  3.90262,    2.444, 2.5393, 0.0000, 0.0003, 0.0002,  33.1343, 29 Dec 2021 18:08:18,  24.9429, 13.9, 186.2
2021-12-29T18:12:23Z,166.148.81.45,# 13.0329,  3.90225,    2.447, 2.6017, 0.0000, 0.0003, 0.0003,  33.1237, 29 Dec 2021 18:12:18,  24.9331, 13.9, 188.6
2021-12-29T18:16:23Z,166.148.81.45,# 13.0102,  3.90387,    2.441, 2.5908, 0.0000, 0.0003, 0.0002,  33.1589, 29 Dec 2021 18:16:18,  24.9648, 13.9, 189.5
2021-12-29T18:20:23Z,166.148.81.45,# 13.0084,  3.90322,    2.368, 2.5847, 0.0000, 0.0002, 0.0002,  33.1543, 29 Dec 2021 18:20:18,  24.9617, 13.9, 190.2
2021-12-29T18:24:23Z,166.148.81.45,# 13.0167,  3.90144,    2.399, 2.5779, 0.0000, 0.0003, 0.0004,  33.1302, 29 Dec 2021 18:24:18,  24.9413, 13.9, 188.3
2021-12-29T18:28:23Z,166.148.81.45,# 13.0214,  3.89968,    2.405, 2.5747, 0.0000, 0.0003, 0.0004,  33.1094, 29 Dec 2021 18:28:18,  24.9243, 13.9, 183.7
2021-12-29T18:32:23Z,166.148.81.45,# 13.0229,  3.89780,    2.331, 2.5770, 0.0000, 0.0003, 0.0002,  33.0904, 29 Dec 2021 18:32:18,  24.9093, 13.9, 188.8
2021-12-29T18:36:23Z,166.148.81.45,# 13.0073,  3.90021,    2.346, 2.5759, 0.0000, 0.0003, 0.0003,  33.1268, 29 Dec 2021 18:36:18,  24.9406, 13.9, 188.7
2021-12-29T18:40:23Z,166.148.81.45,# 13.0102,  3.89915,    2.292, 2.5541, 0.0000, 0.0003, 0.0002,  33.1143, 29 Dec 2021 18:40:18,  24.9303, 13.9, 188.3
2021-12-29T18:44:23Z,166.148.81.45,# 13.0068,  3.89828,    2.278, 2.5594, 0.0000, 0.0002, 0.0003,  33.1090, 29 Dec 2021 18:44:18,  24.9269, 13.9, 185.2
2021-12-29T18:48:23Z,166.148.81.45,# 13.0007,  3.89891,    2.269, 2.5595, 0.0000, 0.0003, 0.0002,  33.1203, 29 Dec 2021 18:48:18,  24.9369, 13.9, 189.4
2021-12-29T18:52:23Z,166.148.81.45,# 13.0184,  3.89870,    2.261, 2.5587, 0.0000, 0.0003, 0.0002,  33.1028, 29 Dec 2021 18:52:18,  24.9198, 13.9, 187.7
2021-12-29T18:56:23Z,166.148.81.45,# 13.0331,  3.90326,    2.240, 2.5457, 0.0000, 0.0002, 0.0002,  33.1331, 29 Dec 2021 18:56:18,  24.9403, 13.9, 184.6
2021-12-29T19:00:23Z,166.148.81.45,# 13.0342,  3.90148,    2.191, 2.5412, 0.0000, 0.0003, 0.0002,  33.1154, 29 Dec 2021 19:00:18,  24.9264, 13.9, 187.3
2021-12-29T19:04:23Z,166.148.81.45,# 13.0316,  3.90016,    2.215, 2.5307, 0.0000, 0.0003, 0.0002,  33.1052, 29 Dec 2021 19:04:18,  24.9189, 13.9, 189.2
2021-12-29T19:08:23Z,166.148.81.45,# 13.0251,  3.89772,    2.213, 2.5258, 0.0000, 0.0003, 0.0001,  33.0877, 29 Dec 2021 19:08:18,  24.9067, 13.9, 189.7
2021-12-29T19:12:23Z,166.148.81.45,# 13.0273,  3.89777,    2.170, 2.5107, 0.0000, 0.0002, 0.0003,  33.0863, 29 Dec 2021 19:12:18,  24.9053, 13.9, 186.8
2021-12-29T19:16:23Z,166.148.81.45,# 13.0108,  3.89544,    2.154, 2.5017, 0.0000, 0.0003, 0.0003,  33.0786, 29 Dec 2021 19:16:18,  24.9026, 13.9, 189.6
2021-12-29T19:20:23Z,166.148.81.45,# 13.0072,  3.89671,    2.124, 2.5004, 0.0000, 0.0002, 0.0003,  33.0939, 29 Dec 2021 19:20:18,  24.9150, 13.9, 185.7
2021-12-29T19:24:26Z,166.148.81.45,# 13.0148,  3.89432,    2.168, 2.5029, 0.0000, 0.0004, 0.0003,  33.0645, 29 Dec 2021 19:24:18,  24.8909, 13.9, 187.6
2021-12-29T19:28:23Z,166.148.81.45,# 13.0090,  3.89347,    2.134, 2.5010, 0.0000, 0.0004, 0.0002,  33.0616, 29 Dec 2021 19:28:18,  24.8898, 13.9, 188.8
2021-12-29T19:32:23Z,166.148.81.45,# 13.0088,  3.89552,    2.100, 2.4964, 0.0000, 0.0003, 0.0002,  33.0812, 29 Dec 2021 19:32:18,  24.9049, 13.9, 190.1
2021-12-29T19:36:23Z,166.148.81.45,# 13.0091,  3.89535,    2.109, 2.4950, 0.0000, 0.0003, 0.0002,  33.0794, 29 Dec 2021 19:36:18,  24.9034, 13.9, 188.1
2021-12-29T19:40:23Z,166.148.81.45,# 13.0128,  3.89765,    2.101, 2.4832, 0.0000, 0.0004, 0.0002,  33.0978, 29 Dec 2021 19:40:18,  24.9170, 13.9, 187.1
2021-12-29T19:44:23Z,166.148.81.45,# 13.0216,  3.89817,    2.118, 2.4887, 0.0000, 0.0004, 0.0004,  33.0950, 29 Dec 2021 19:44:18,  24.9131, 13.9, 186.1
2021-12-29T19:48:23Z,166.148.81.45,# 13.0148,  3.89644,    2.106, 2.4951, 0.0000, 0.0003, 0.0003,  33.0847, 29 Dec 2021 19:48:18,  24.9065, 13.9, 184.8
2021-12-29T19:52:23Z,166.148.81.45,# 13.0169,  3.89599,    2.083, 2.4744, 0.0000, 0.0003, 0.0003,  33.0786, 29 Dec 2021 19:52:18,  24.9014, 13.9, 188.4
2021-12-29T19:56:23Z,166.148.81.45,# 13.0172,  3.89801,    2.105, 2.4782, 0.0000, 0.0003, 0.0003,  33.0974, 29 Dec 2021 19:56:18,  24.9158, 13.9, 190.6
2021-12-29T20:00:23Z,166.148.81.45,# 13.0048,  3.89604,    2.062, 2.4794, 0.0000, 0.0003, 0.0003,  33.0896, 29 Dec 2021 20:00:18,  24.9122, 13.9, 188.2
2021-12-29T20:04:23Z,166.148.81.45,# 13.0062,  3.89575,    2.065, 2.4730, 0.0000, 0.0003, 0.0002,  33.0857, 29 Dec 2021 20:04:18,  24.9089, 13.9, 187.5
2021-12-29T20:08:23Z,166.148.81.45,# 13.0043,  3.89527,    2.055, 2.4733, 0.0000, 0.0003, 0.0003,  33.0828, 29 Dec 2021 20:08:18,  24.9071, 13.9, 185.2
2021-12-29T20:12:23Z,166.148.81.45,# 13.0013,  3.89508,    2.034, 2.4733, 0.0000, 0.0002, 0.0003,  33.0836, 29 Dec 2021 20:12:18,  24.9083, 13.9, 187.4
2021-12-29T20:16:23Z,166.148.81.45,# 13.0100,  3.89606,    2.055, 2.4723, 0.0000, 0.0003, 0.0003,  33.0853, 29 Dec 2021 20:16:18,  24.9078, 13.9, 187.2
2021-12-29T20:20:23Z,166.148.81.45,# 12.9949,  3.89479,    2.065, 2.4589, 0.0000, 0.0003, 0.0003,  33.0865, 29 Dec 2021 20:20:18,  24.9117, 13.9, 190.3
2021-12-29T20:24:23Z,166.148.81.45,# 12.9934,  3.89421,    2.066, 2.4569, 0.0000, 0.0003, 0.0003,  33.0822, 29 Dec 2021 20:24:18,  24.9088, 13.9, 188.9
2021-12-29T20:28:23Z,166.148.81.45,# 12.9848,  3.89291,    2.033, 2.4544, 0.0000, 0.0003, 0.0003,  33.0775, 29 Dec 2021 20:28:18,  24.9069, 13.9, 185.2
2021-12-29T20:32:23Z,166.148.81.45,# 12.9810,  3.89219,    2.067, 2.4481, 0.0000, 0.0003, 0.0003,  33.0740, 29 Dec 2021 20:32:18,  24.9049, 13.9, 187.2
2021-12-29T20:36:23Z,166.148.81.45,# 12.9741,  3.89197,    2.024, 2.4354, 0.0000, 0.0002, 0.0003,  33.0779, 29 Dec 2021 20:36:18,  24.9093, 13.9, 188.2
2021-12-29T20:40:23Z,166.148.81.45,# 12.9730,  3.89180,    2.065, 2.4486, 0.0000, 0.0002, 0.0003,  33.0773, 29 Dec 2021 20:40:18,  24.9089, 13.9, 188.7
2021-12-29T20:44:23Z,166.148.81.45,# 12.9750,  3.89199,    2.058, 2.4475, 0.0000, 0.0003, 0.0003,  33.0774, 29 Dec 2021 20:44:18,  24.9087, 13.9, 188.7
2021-12-29T20:48:23Z,166.148.81.45,# 12.9730,  3.89136,    2.053, 2.4435, 0.0000, 0.0003, 0.0004,  33.0730, 29 Dec 2021 20:48:18,  24.9056, 13.9, 187.2
2021-12-29T20:52:23Z,166.148.81.45,# 12.9699,  3.89105,    2.021, 2.4457, 0.0000, 0.0003, 0.0004,  33.0728, 29 Dec 2021 20:52:18,  24.9061, 13.9, 187.4
2021-12-29T20:56:23Z,166.148.81.45,# 12.9678,  3.89125,    2.012, 2.4591, 0.0000, 0.0003, 0.0003,  33.0766, 29 Dec 2021 20:56:18,  24.9094, 13.9, 187.9
2021-12-29T21:00:23Z,166.148.81.45,# 12.9652,  3.89194,    1.996, 2.4534, 0.0000, 0.0002, 0.0002,  33.0854, 29 Dec 2021 21:00:18,  24.9169, 13.9, 184.8
2021-12-29T21:04:23Z,166.148.81.45,# 12.9618,  3.89332,    2.012, 2.4679, 0.0000, 0.0002, 0.0003,  33.1015, 29 Dec 2021 21:04:18,  24.9299, 13.9, 190.7
2021-12-29T21:08:23Z,166.148.81.45,# 12.9557,  3.89521,    2.059, 2.4675, 0.0000, 0.0003, 0.0003,  33.1247, 29 Dec 2021 21:08:18,  24.9491, 13.9, 185.9
2021-12-29T21:12:23Z,166.148.81.45,# 12.9480,  3.89350,    2.066, 2.4623, 0.0000, 0.0004, 0.0003,  33.1152, 29 Dec 2021 21:12:18,  24.9432, 13.9, 184.7
2021-12-29T21:16:23Z,166.148.81.45,# 12.9442,  3.89149,    2.007, 2.4527, 0.0000, 0.0004, 0.0003,  33.0995, 29 Dec 2021 21:16:18,  24.9318, 13.9, 186.6
2021-12-29T21:20:23Z,166.148.81.45,# 12.9325,  3.89263,    2.101, 2.4569, 0.0000, 0.0004, 0.0004,  33.1205, 29 Dec 2021 21:20:18,  24.9504, 13.9, 186.5
2021-12-29T21:24:23Z,166.148.81.45,# 12.9164,  3.89164,    2.081, 2.4622, 0.0000, 0.0004, 0.0003,  33.1253, 29 Dec 2021 21:24:18,  24.9573, 13.9, 186.4
2021-12-29T21:28:23Z,166.148.81.45,# 12.9068,  3.88970,    2.091, 2.4707, 0.0000, 0.0003, 0.0002,  33.1153, 29 Dec 2021 21:28:18,  24.9514, 13.9, 187.7
2021-12-29T21:32:23Z,166.148.81.45,# 12.8918,  3.88878,    2.111, 2.4615, 0.0000, 0.0004, 0.0003,  33.1197, 29 Dec 2021 21:32:18,  24.9578, 13.9, 187.6
2021-12-29T21:36:23Z,166.148.81.45,# 12.8733,  3.88788,    2.079, 2.4670, 0.0000, 0.0003, 0.0003,  33.1274, 29 Dec 2021 21:36:18,  24.9674, 13.9, 187.9
2021-12-29T21:40:23Z,166.148.81.45,# 12.8588,  3.88642,    2.082, 2.4654, 0.0000, 0.0003, 0.0002,  33.1263, 29 Dec 2021 21:40:18,  24.9694, 13.9, 190.0
2021-12-29T21:44:23Z,166.148.81.45,# 12.8471,  3.88555,    2.094, 2.4604, 0.0000, 0.0003, 0.0003,  33.1282, 29 Dec 2021 21:44:18,  24.9731, 13.9, 187.4
2021-12-29T21:48:23Z,166.148.81.45,# 12.8388,  3.88594,    2.156, 2.4621, 0.0000, 0.0003, 0.0003,  33.1392, 29 Dec 2021 21:48:18,  24.9833, 13.9, 186.4
2021-12-29T21:52:23Z,166.148.81.45,# 12.8239,  3.88545,    2.123, 2.4546, 0.0000, 0.0003, 0.0002,  33.1476, 29 Dec 2021 21:52:18,  24.9927, 13.9, 188.5
2021-12-29T21:56:23Z,166.148.81.45,# 12.8192,  3.88608,    2.117, 2.4777, 0.0000, 0.0003, 0.0002,  33.1577, 29 Dec 2021 21:56:18,  25.0015, 13.9, 188.3
2021-12-29T22:00:23Z,166.148.81.45,# 12.8093,  3.88711,    2.119, 2.4686, 0.0000, 0.0002, 0.0002,  33.1762, 29 Dec 2021 22:00:18,  25.0177, 13.9, 189.1
2021-12-29T22:04:23Z,166.148.81.45,# 12.8150,  3.88846,    2.147, 2.4771, 0.0000, 0.0004, 0.0001,  33.1840, 29 Dec 2021 22:04:18,  25.0227, 13.9, 188.0
2021-12-29T22:08:23Z,166.148.81.45,# 12.8126,  3.88819,    2.199, 2.4803, 0.0000, 0.0003, 0.0002,  33.1836, 29 Dec 2021 22:08:18,  25.0228, 13.9, 186.5
2021-12-29T22:12:23Z,166.148.81.45,# 12.8180,  3.89074,    2.200, 2.4891, 0.0000, 0.0003, 0.0003,  33.2030, 29 Dec 2021 22:12:18,  25.0367, 13.9, 189.5
2021-12-29T22:16:23Z,166.148.81.45,# 12.8637,  3.89947,    2.196, 2.4903, 0.0000, 0.0003, 0.0002,  33.2459, 29 Dec 2021 22:16:18,  25.0610, 13.9, 185.3
2021-12-29T22:20:23Z,166.148.81.45,# 12.8720,  3.90112,    2.260, 2.4954, 0.0000, 0.0004, 0.0002,  33.2541, 29 Dec 2021 22:20:18,  25.0658, 13.9, 188.5
2021-12-29T22:24:23Z,166.148.81.45,# 12.8715,  3.90119,    2.173, 2.4909, 0.0000, 0.0004, 0.0003,  33.2553, 29 Dec 2021 22:24:18,  25.0668, 13.9, 188.2
2021-12-29T22:28:23Z,166.148.81.45,# 12.8912,  3.90466,    2.263, 2.5009, 0.0000, 0.0003, 0.0002,  33.2710, 29 Dec 2021 22:28:18,  25.0751, 13.9, 189.4
2021-12-29T22:32:23Z,166.148.81.45,# 12.9044,  3.90683,    2.290, 2.4903, 0.0000, 0.0002, 0.0003,  33.2799, 29 Dec 2021 22:32:18,  25.0793, 13.9, 189.1
2021-12-29T22:36:23Z,166.148.81.45,# 12.9125,  3.90824,    2.268, 2.4947, 0.0000, 0.0003, 0.0002,  33.2862, 29 Dec 2021 22:36:18,  25.0826, 13.9, 187.8
2021-12-29T22:40:23Z,166.148.81.45,# 12.9099,  3.90777,    2.339, 2.4912, 0.0000, 0.0003, 0.0002,  33.2840, 29 Dec 2021 22:40:18,  25.0815, 13.9, 189.8
2021-12-29T22:44:23Z,166.148.81.45,# 12.9135,  3.90846,    2.279, 2.4868, 0.0000, 0.0003, 0.0002,  33.2874, 29 Dec 2021 22:44:18,  25.0834, 13.9, 189.8
2021-12-29T22:48:23Z,166.148.81.45,# 12.9132,  3.90835,    2.325, 2.4920, 0.0000, 0.0003, 0.0002,  33.2865, 29 Dec 2021 22:48:18,  25.0828, 13.9, 186.8
2021-12-29T22:52:23Z,166.148.81.45,# 12.9190,  3.90917,    2.347, 2.4919, 0.0000, 0.0003, 0.0003,  33.2892, 29 Dec 2021 22:52:18,  25.0837, 13.9, 186.5
2021-12-29T22:56:23Z,166.148.81.45,# 12.9214,  3.90939,    2.328, 2.5007, 0.0000, 0.0004, 0.0003,  33.2892, 29 Dec 2021 22:56:18,  25.0833, 13.9, 189.4
2021-12-29T23:00:23Z,166.148.81.45,# 12.9205,  3.90904,    2.333, 2.5077, 0.0000, 0.0003, 0.0003,  33.2867, 29 Dec 2021 23:00:18,  25.0814, 13.9, 187.2
2021-12-29T23:04:23Z,166.148.81.45,# 12.9230,  3.90900,    2.325, 2.5068, 0.0000, 0.0003, 0.0002,  33.2840, 29 Dec 2021 23:04:18,  25.0790, 13.9, 185.5
2021-12-29T23:08:23Z,166.148.81.45,# 12.9230,  3.90884,    2.362, 2.5239, 0.0000, 0.0002, 0.0003,  33.2825, 29 Dec 2021 23:08:18,  25.0778, 13.9, 185.8
2021-12-29T23:12:23Z,166.148.81.45,# 12.9266,  3.90930,    2.407, 2.5207, 0.0000, 0.0003, 0.0002,  33.2838, 29 Dec 2021 23:12:18,  25.0780, 13.9, 188.5
2021-12-29T23:16:23Z,166.148.81.45,# 12.9268,  3.90947,    2.363, 2.5161, 0.0000, 0.0003, 0.0003,  33.2851, 29 Dec 2021 23:16:18,  25.0790, 13.9, 188.3
2021-12-29T23:20:23Z,166.148.81.45,# 12.9232,  3.90837,    2.434, 2.5112, 0.0000, 0.0005, 0.0002,  33.2780, 29 Dec 2021 23:20:18,  25.0742, 13.9, 188.2
2021-12-29T23:24:23Z,166.148.81.45,# 12.9267,  3.90912,    2.476, 2.5156, 0.0000, 0.0003, 0.0002,  33.2819, 29 Dec 2021 23:24:18,  25.0765, 13.9, 189.5
2021-12-29T23:28:23Z,166.148.81.45,# 12.9270,  3.90913,    2.464, 2.5310, 0.0000, 0.0004, 0.0001,  33.2817, 29 Dec 2021 23:28:18,  25.0764, 13.9, 188.5
2021-12-29T23:32:23Z,166.148.81.45,# 12.9229,  3.90868,    2.489, 2.5424, 0.0000, 0.0003, 0.0003,  33.2811, 29 Dec 2021 23:32:18,  25.0767, 13.9, 188.9
2021-12-29T23:36:23Z,166.148.81.45,# 12.9252,  3.90894,    2.510, 2.5345, 0.0000, 0.0004, 0.0003,  33.2815, 29 Dec 2021 23:36:18,  25.0765, 13.9, 186.0
2021-12-29T23:40:23Z,166.148.81.45,# 12.9245,  3.90880,    2.528, 2.5369, 0.0000, 0.0003, 0.0003,  33.2808, 29 Dec 2021 23:40:18,  25.0760, 13.9, 188.6
2021-12-29T23:44:23Z,166.148.81.45,# 12.9219,  3.90834,    2.577, 2.5332, 0.0000, 0.0004, 0.0002,  33.2788, 29 Dec 2021 23:44:18,  25.0751, 13.9, 188.1
2021-12-29T23:48:23Z,166.148.81.45,# 12.9213,  3.90832,    2.565, 2.5245, 0.0000, 0.0002, 0.0003,  33.2791, 29 Dec 2021 23:48:18,  25.0754, 13.9, 187.3
2021-12-29T23:52:23Z,166.148.81.45,# 12.9204,  3.90811,    2.544, 2.5243, 0.0000, 0.0003, 0.0003,  33.2779, 29 Dec 2021 23:52:18,  25.0747, 13.9, 186.7
2021-12-29T23:56:23Z,166.148.81.45,# 12.9228,  3.90831,    2.582, 2.5137, 0.0000, 0.0002, 0.0003,  33.2776, 29 Dec 2021 23:56:18,  25.0740, 13.9, 189.6
