2021-12-16T18:04:24Z,166.148.81.45,# 13.9019,  3.98162,    3.097, 0.5267, 0.0000, 0.0002, 0.0002,  33.1123, 16 Dec 2021 18:04:18,  24.7489, 13.9, 187.8
2021-12-16T18:08:24Z,166.148.81.45,# 13.9106,  3.98377,    3.114, 0.5313, 0.0000, 0.0001, 0.0001,  33.1248, 16 Dec 2021 18:08:18,  24.7567, 13.9, 189.1
2021-12-16T18:12:24Z,166.148.81.45,# 13.9106,  3.98300,    3.109, 0.5203, 0.0000, 0.0001, 0.0002,  33.1175, 16 Dec 2021 18:12:18,  24.7511, 13.9, 187.5
2021-12-16T18:16:24Z,166.148.81.45,# 13.9379,  3.98823,    3.105, 0.5171, 0.0000, 0.0002, 0.0002,  33.1424, 16 Dec 2021 18:16:18,  24.7646, 13.9, 188.7
2021-12-16T18:20:24Z,166.148.81.45,# 13.9392,  3.98822,    3.079, 0.5247, 0.0000, 0.0001, 0.0001,  33.1413, 16 Dec 2021 18:20:18,  24.7635, 13.9, 188.8
2021-12-16T18:24:24Z,166.148.81.45,# 13.9403,  3.98869,    2.995, 0.5273, 0.0000, 0.0001, 0.0002,  33.1447, 16 Dec 2021 18:24:18,  24.7660, 13.9, 188.5
2021-12-16T18:28:24Z,166.148.81.45,# 13.9345,  3.98703,    3.032, 0.5167, 0.0000, 0.0002, 0.0001,  33.1343, 16 Dec 2021 18:28:18,  24.7592, 13.9, 187.1
2021-12-16T18:32:24Z,166.148.81.45,# 13.9513,  3.99028,    2.962, 0.5123, 0.0000, 0.0003, 0.0002,  33.1500, 16 Dec 2021 18:32:18,  24.7678, 13.9, 186.9
2021-12-16T18:36:24Z,166.148.81.45,# 13.8369,  3.96625,    2.907, 0.5097, 0.0000, 0.0002, 0.0003,  33.0257, 16 Dec 2021 18:36:18,  24.6953, 13.9, 186.4
2021-12-16T18:40:24Z,166.148.81.45,# 13.8670,  3.97049,    2.806, 0.5002, 0.0000, 0.0001, 0.0002,  33.0392, 16 Dec 2021 18:40:18,  24.6996, 13.9, 188.0
2021-12-16T18:44:24Z,166.148.81.45,# 13.8927,  3.97716,    2.870, 0.4973, 0.0000, 0.0003, 0.0001,  33.0789, 16 Dec 2021 18:44:18,  24.7250, 13.9, 187.9
2021-12-16T18:48:24Z,166.148.81.45, 13.9202,  3.98281,    2.858, 0.5000, 0.0000, 0.0002, 0.0002,  33.1076, 16 Dec 2021 18:48:18,  24.7415, 13.9, 184.7
2021-12-16T18:52:24Z,166.148.81.45,# 13.9264,  3.98219,    2.705, 0.4933, 0.0000, 0.0001, 0.0001,  33.0966, 16 Dec 2021 18:52:18,  24.7317, 13.9, 188.7
2021-12-16T18:56:24Z,166.148.81.45,# 13.9329,  3.98396,    2.722, 0.4790, 0.0000, 0.0002, 0.0001,  33.1074, 16 Dec 2021 18:56:18,  24.7386, 13.9, 188.8
2021-12-16T19:00:24Z,166.148.81.45,# 13.9290,  3.98245,    2.746, 0.4791, 0.0000, 0.0001, 0.0002,  33.0968, 16 Dec 2021 19:00:18,  24.7313, 13.9, 187.9
2021-12-16T19:04:24Z,166.148.81.45,# 13.9077,  3.97733,    2.815, 0.4672, 0.0000, 0.0002, 0.0002,  33.0676, 16 Dec 2021 19:04:18,  24.7131, 13.9, 188.3
2021-12-16T19:08:24Z,166.148.81.45,# 13.9529,  3.98771,    2.731, 0.4627, 0.0000, 0.0002, 0.0001,  33.1249, 16 Dec 2021 19:08:18,  24.7480, 13.9, 188.6
2021-12-16T19:12:24Z,166.148.81.45,# 13.9466,  3.98391,    2.701, 0.4668, 0.0000, 0.0002, 0.0002,  33.0952, 16 Dec 2021 19:12:18,  24.7264, 13.9, 191.7
2021-12-16T19:16:24Z,166.148.81.45,# 13.9435,  3.98304,    2.670, 0.4694, 0.0000, 0.0001, 0.0002,  33.0897, 16 Dec 2021 19:16:18,  24.7228, 13.9, 188.2
2021-12-16T19:20:24Z,166.148.81.45,# 13.9453,  3.98191,    2.533, 0.5238, 0.0000, 0.0002, 0.0002,  33.0778, 16 Dec 2021 19:20:18,  24.7133, 13.9, 188.0
2021-12-16T19:24:24Z,166.148.81.45,# 13.9496,  3.98313,    2.520, 0.5138, 0.0000, 0.0002, 0.0003,  33.0853, 16 Dec 2021 19:24:18,  24.7181, 13.9, 190.3
2021-12-16T19:28:24Z,166.148.81.45,# 13.9405,  3.97966,    2.569, 0.5091, 0.0000, 0.0001, 0.0002,  33.0610, 16 Dec 2021 19:28:18,  24.7013, 13.9, 184.1
2021-12-16T19:32:24Z,166.148.81.45,# 13.9396,  3.98034,    2.558, 0.5134, 0.0000, 0.0002, 0.0001,  33.0681, 16 Dec 2021 19:32:18,  24.7069, 13.9, 186.9
2021-12-16T19:36:24Z,166.148.81.45,# 13.9514,  3.98359,    2.554, 0.5145, 0.0000, 0.0001, 0.0002,  33.0881, 16 Dec 2021 19:36:18,  24.7200, 13.9, 190.4
2021-12-16T19:40:23Z,166.148.81.45,# 13.9890,  3.99210,    2.525, 0.5128, 0.0000, 0.0001, 0.0002,  33.1345, 16 Dec 2021 19:40:18,  24.7480, 13.9, 186.8
2021-12-16T19:44:24Z,166.148.81.45,# 13.9616,  3.98331,    2.492, 0.5044, 0.0000, 0.0001, 0.0002,  33.0767, 16 Dec 2021 19:44:18,  24.7091, 13.9, 185.7
2021-12-16T19:48:24Z,166.148.81.45,# 13.9568,  3.98597,    2.395, 0.4993, 0.0000, 0.0001, 0.0002,  33.1055, 16 Dec 2021 19:48:18,  24.7323, 13.9, 186.3
2021-12-16T19:52:24Z,166.148.81.45,# 13.9717,  3.98983,    2.452, 0.4903, 0.0000, 0.0002, 0.0003,  33.1284, 16 Dec 2021 19:52:18,  24.7469, 13.9, 186.8
2021-12-16T19:56:24Z,166.148.81.45,# 13.9718,  3.98953,    2.437, 0.4858, 0.0000, 0.0002, 0.0002,  33.1256, 16 Dec 2021 19:56:18,  24.7448, 13.9, 187.0
2021-12-16T20:00:24Z,166.148.81.45,# 13.9402,  3.98202,    2.393, 0.4894, 0.0000, 0.0002, 0.0002,  33.0833, 16 Dec 2021 20:00:18,  24.7185, 13.9, 184.8
2021-12-16T20:04:24Z,166.148.81.45,# 13.9321,  3.98379,    2.356, 0.4919, 0.0000, 0.0002, 0.0002,  33.1066, 16 Dec 2021 20:04:18,  24.7382, 13.9, 187.3
2021-12-16T20:08:24Z,166.148.81.45,# 13.9394,  3.98466,    2.382, 0.4917, 0.0000, 0.0002, 0.0002,  33.1084, 16 Dec 2021 20:08:18,  24.7380, 13.9, 188.9
2021-12-16T20:12:24Z,166.148.81.45,# 13.9418,  3.98131,    2.328, 0.4937, 0.0000, 0.0002, 0.0002,  33.0754, 16 Dec 2021 20:12:18,  24.7122, 13.9, 185.7
2021-12-16T20:16:24Z,166.148.81.45,# 13.9370,  3.98314,    2.280, 0.4930, 0.0000, 0.0001, 0.0002,  33.0964, 16 Dec 2021 20:16:18,  24.7294, 13.9, 187.9
2021-12-16T20:20:24Z,166.148.81.45,# 13.9422,  3.98341,    2.217, 0.4933, 0.0000, 0.0001, 0.0002,  33.0945, 16 Dec 2021 20:20:18,  24.7268, 13.9, 189.5
2021-12-16T20:24:23Z,166.148.81.45,# 13.9594,  3.98460,    2.134, 0.4876, 0.0000, 0.0001, 0.0002,  33.0908, 16 Dec 2021 20:24:18,  24.7203, 13.9, 185.7
2021-12-16T20:28:24Z,166.148.81.45,# 14.0242,  3.98655,    2.146, 0.4793, 0.0000, 0.0002, 0.0001,  33.0530, 16 Dec 2021 20:28:18,  24.6777, 13.9, 188.6
2021-12-16T20:32:24Z,166.148.81.45,# 13.9942,  3.98755,    2.238, 0.4773, 0.0000, 0.0001, 0.0002,  33.0880, 16 Dec 2021 20:32:18,  24.7111, 13.9, 186.6
2021-12-16T20:36:24Z,166.148.81.45,# 13.9920,  3.98873,    2.207, 0.4767, 0.0000, 0.0001, 0.0002,  33.1009, 16 Dec 2021 20:36:18,  24.7214, 13.9, 188.2
2021-12-16T20:40:24Z,166.148.81.45,# 14.0065,  3.98943,    2.162, 0.4729, 0.0000, 0.0001, 0.0002,  33.0948, 16 Dec 2021 20:40:18,  24.7137, 13.9, 188.6
2021-12-16T20:44:24Z,166.148.81.45,# 14.1100,  3.99546,    2.139, 0.4690, 0.0000, 0.0001, 0.0002,  33.0616, 16 Dec 2021 20:44:18,  24.6666, 13.9, 186.1
2021-12-16T20:48:24Z,166.148.81.45,# 14.0998,  3.99620,    2.148, 0.4608, 0.0000, 0.0001, 0.0001,  33.0772, 16 Dec 2021 20:48:18,  24.6808, 13.9, 189.3
2021-12-16T20:52:24Z,166.148.81.45,# 14.0557,  3.99424,    2.136, 0.4622, 0.0000, 0.0001, 0.0002,  33.0971, 16 Dec 2021 20:52:18,  24.7053, 13.9, 186.4
2021-12-16T20:56:24Z,166.148.81.45,# 14.0636,  3.99545,    2.049, 0.4619, 0.0000, 0.0002, 0.0001,  33.1015, 16 Dec 2021 20:56:18,  24.7070, 13.9, 187.0
2021-12-16T21:00:24Z,166.148.81.45,# 14.1539,  4.00260,    2.095, 0.4729, 0.0000, 0.0001, 0.0001,  33.0899, 16 Dec 2021 21:00:18,  24.6793, 13.9, 188.1
2021-12-16T21:04:24Z,166.148.81.45,# 14.1533,  4.00260,    2.002, 0.4763, 0.0000, 0.0002, 0.0001,  33.0904, 16 Dec 2021 21:04:18,  24.6798, 13.9, 187.3
2021-12-16T21:08:24Z,166.148.81.45,# 14.1433,  4.00204,    2.041, 0.4707, 0.0000, 0.0001, 0.0001,  33.0938, 16 Dec 2021 21:08:18,  24.6846, 13.9, 186.1
2021-12-16T21:12:24Z,166.148.81.45,# 14.1419,  4.00110,    2.102, 0.4715, 0.0000, 0.0001, 0.0001,  33.0863, 16 Dec 2021 21:12:18,  24.6791, 13.9, 187.5
2021-12-16T21:16:24Z,166.148.81.45,# 14.1252,  3.99948,    2.032, 0.4730, 0.0000, 0.0000, 0.0002,  33.0857, 16 Dec 2021 21:16:18,  24.6821, 13.9, 187.8
2021-12-16T21:20:24Z,166.148.81.45,# 14.1038,  3.99740,    1.994, 0.4744, 0.0000, 0.0000, 0.0002,  33.0849, 16 Dec 2021 21:20:18,  24.6859, 13.9, 185.7
2021-12-16T21:24:24Z,166.148.81.45,# 14.0975,  3.99798,    1.945, 0.4710, 0.0000, 0.0002, 0.0001,  33.0957, 16 Dec 2021 21:24:18,  24.6956, 13.9, 191.2
2021-12-16T21:28:24Z,166.148.81.45,# 14.1026,  3.99869,    1.978, 0.4662, 0.0000, 0.0001, 0.0001,  33.0979, 16 Dec 2021 21:28:18,  24.6962, 13.9, 189.3
2021-12-16T21:32:24Z,166.148.81.45,# 14.1124,  4.00042,    1.941, 0.4768, 0.0000, 0.0001, 0.0002,  33.1054, 16 Dec 2021 21:32:18,  24.7000, 13.9, 189.2
2021-12-16T21:36:24Z,166.148.81.45,# 14.1379,  4.00274,    1.905, 0.4724, 0.0000, 0.0001, 0.0002,  33.1050, 16 Dec 2021 21:36:18,  24.6943, 13.9, 186.2
2021-12-16T21:40:24Z,166.148.81.45,# 14.1335,  4.00344,    1.979, 0.4733, 0.0000, 0.0002, 0.0001,  33.1152, 16 Dec 2021 21:40:18,  24.7031, 13.9, 188.7
2021-12-16T21:44:24Z,166.148.81.45,# 14.1386,  4.00314,    1.937, 0.4687, 0.0000, 0.0002, 0.0002,  33.1080, 16 Dec 2021 21:44:18,  24.6965, 13.9, 186.6
2021-12-16T21:48:24Z,166.148.81.45,# 14.1557,  4.00383,    1.898, 0.4629, 0.0000, 0.0001, 0.0001,  33.0997, 16 Dec 2021 21:48:18,  24.6865, 13.9, 186.5
2021-12-16T21:52:24Z,166.148.81.45,# 14.1791,  4.00622,    1.916, 0.4599, 0.0000, 0.0001, 0.0002,  33.1016, 16 Dec 2021 21:52:18,  24.6831, 13.9, 186.9
2021-12-16T21:56:24Z,166.148.81.45,# 14.1895,  4.00715,    1.880, 0.4550, 0.0000, 0.0001, 0.0002,  33.1014, 16 Dec 2021 21:56:18,  24.6808, 13.9, 188.5
2021-12-16T22:00:24Z,166.148.81.45,# 14.1797,  4.00670,    1.860, 0.4518, 0.0000, 0.0001, 0.0002,  33.1055, 16 Dec 2021 22:00:18,  24.6860, 13.9, 183.5
2021-12-16T22:04:24Z,166.148.81.45,# 14.2128,  4.00993,    1.874, 0.4805, 0.0000, 0.0001, 0.0001,  33.1069, 16 Dec 2021 22:04:18,  24.6802, 13.9, 187.4
2021-12-16T22:08:24Z,166.148.81.45,# 14.2525,  4.01441,    1.801, 0.4885, 0.0000, 0.0002, 0.0001,  33.1141, 16 Dec 2021 22:08:18,  24.6774, 13.9, 187.6
2021-12-16T22:12:24Z,166.148.81.45,# 14.2269,  4.01286,    1.873, 0.4933, 0.0000, 0.0003, 0.0001,  33.1217, 16 Dec 2021 22:12:18,  24.6887, 13.9, 185.3
2021-12-16T22:16:24Z,166.148.81.45,# 14.2365,  4.01456,    1.868, 0.4914, 0.0000, 0.0002, 0.0002,  33.1292, 16 Dec 2021 22:16:18,  24.6924, 13.9, 190.1
2021-12-16T22:20:24Z,166.148.81.45,# 14.3163,  4.02312,    1.827, 0.4929, 0.0000, 0.0001, 0.0000,  33.1395, 16 Dec 2021 22:20:18,  24.6836, 13.9, 189.2
2021-12-16T22:24:24Z,166.148.81.45,# 14.2854,  4.02066,    1.850, 0.4962, 0.0000, 0.0001, 0.0001,  33.1433, 16 Dec 2021 22:24:18,  24.6931, 13.9, 188.6
2021-12-16T22:28:24Z,166.148.81.45,# 14.2776,  4.02119,    1.815, 0.5051, 0.0000, 0.0001, 0.0002,  33.1549, 16 Dec 2021 22:28:18,  24.7037, 13.9, 188.4
2021-12-16T22:32:24Z,166.148.81.45,# 14.3000,  4.02296,    1.815, 0.5012, 0.0000, 0.0001, 0.0002,  33.1519, 16 Dec 2021 22:32:18,  24.6967, 13.9, 188.0
2021-12-16T22:36:24Z,166.148.81.45,# 14.3089,  4.02206,    1.888, 0.4910, 0.0000, 0.0001, 0.0001,  33.1361, 16 Dec 2021 22:36:18,  24.6825, 13.9, 189.2
2021-12-16T22:40:24Z,166.148.81.45,# 14.3019,  4.02387,    1.836, 0.5163, 0.0000, 0.0002, 0.0002,  33.1587, 16 Dec 2021 22:40:18,  24.7015, 13.9, 185.9
2021-12-16T22:44:24Z,166.148.81.45,# 14.3185,  4.02375,    1.765, 0.5025, 0.0000, 0.0002, 0.0001,  33.1434, 16 Dec 2021 22:44:18,  24.6863, 13.9, 184.5
2021-12-16T22:48:24Z,166.148.81.45,# 14.3286,  4.02368,    1.826, 0.4975, 0.0000, 0.0000, 0.0001,  33.1341, 16 Dec 2021 22:48:18,  24.6770, 13.9, 187.2
2021-12-16T22:52:24Z,166.148.81.45,# 14.3016,  4.02409,    1.835, 0.5062, 0.0000, 0.0001, 0.0001,  33.1610, 16 Dec 2021 22:52:18,  24.7034, 13.9, 187.3
2021-12-16T22:56:24Z,166.148.81.45,# 14.2995,  4.02442,    1.869, 0.5037, 0.0000, 0.0001, 0.0001,  33.1658, 16 Dec 2021 22:56:18,  24.7075, 13.9, 189.3
2021-12-16T23:00:24Z,166.148.81.45,# 14.2916,  4.02517,    1.868, 0.4959, 0.0000, 0.0001, 0.0001,  33.1795, 16 Dec 2021 23:00:18,  24.7197, 13.9, 185.9
2021-12-16T23:04:24Z,166.148.81.45,# 14.2975,  4.02744,    1.886, 0.4942, 0.0000, 0.0001, 0.0001,  33.1953, 16 Dec 2021 23:04:18,  24.7307, 13.9, 186.7
2021-12-16T23:08:23Z,166.148.81.45,# 14.3322,  4.02955,    1.856, 0.5105, 0.0000, 0.0002, 0.0001,  33.1849, 16 Dec 2021 23:08:18,  24.7153, 13.9, 188.8
2021-12-16T23:12:24Z,166.148.81.45,# 14.3215,  4.02715,    1.863, 0.4952, 0.0000, 0.0001, 0.0002,  33.1720, 16 Dec 2021 23:12:18,  24.7076, 13.9, 187.0
2021-12-16T23:16:23Z,166.148.81.45,# 14.3145,  4.02845,    1.932, 0.4867, 0.0000, 0.0001, 0.0001,  33.1900, 16 Dec 2021 23:16:18,  24.7230, 13.9, 187.3
2021-12-16T23:20:24Z,166.148.81.45,# 14.3222,  4.02798,    1.930, 0.4956, 0.0000, 0.0001, 0.0001,  33.1790, 16 Dec 2021 23:20:18,  24.7129, 13.9, 186.8
2021-12-16T23:24:23Z,166.148.81.45,# 14.3158,  4.02514,    1.960, 0.4928, 0.0000, 0.0001, 0.0002,  33.1585, 16 Dec 2021 23:24:18,  24.6984, 13.9, 185.7
2021-12-16T23:28:24Z,166.148.81.45,# 14.3017,  4.02661,    1.850, 0.4877, 0.0000, 0.0001, 0.0001,  33.1841, 16 Dec 2021 23:28:18,  24.7211, 13.9, 188.4
2021-12-16T23:32:23Z,166.148.81.45,# 14.2968,  4.02577,    1.803, 0.4842, 0.0000, 0.0001, 0.0002,  33.1806, 16 Dec 2021 23:32:18,  24.7195, 13.9, 183.7
2021-12-16T23:36:24Z,166.148.81.45,# 14.2926,  4.02587,    1.931, 0.4787, 0.0000, 0.0001, 0.0002,  33.1850, 16 Dec 2021 23:36:18,  24.7238, 13.9, 186.3
2021-12-16T23:40:23Z,166.148.81.45,# 14.2865,  4.02596,    1.970, 0.4769, 0.0000, 0.0001, 0.0002,  33.1911, 16 Dec 2021 23:40:18,  24.7297, 13.9, 188.7
2021-12-16T23:44:23Z,166.148.81.45,# 14.2692,  4.02585,    1.934, 0.4662, 0.0000, 0.0001, 0.0001,  33.2050, 16 Dec 2021 23:44:18,  24.7441, 13.9, 188.7
2021-12-16T23:48:23Z,166.148.81.45,# 14.2867,  4.02534,    1.887, 0.4670, 0.0000, 0.0001, 0.0001,  33.1853, 16 Dec 2021 23:48:18,  24.7252, 13.9, 185.7
2021-12-16T23:52:23Z,166.148.81.45,# 14.2733,  4.02606,    1.960, 0.4588, 0.0000, 0.0001, 0.0001,  33.2034, 16 Dec 2021 23:52:18,  24.7419, 13.9, 187.2
2021-12-16T23:56:23Z,166.148.81.45,# 14.2658,  4.02558,    1.954, 0.4511, 0.0000, 0.0001, 0.0002,  33.2054, 16 Dec 2021 23:56:18,  24.7451, 13.9, 185.1
