2021-12-05T18:16:24Z,166.148.81.45,# 15.3430,  4.14799,    4.065, 0.1153, 0.0000, 0.0002, 0.0001,  33.3965, 05 Dec 2021 18:16:18,  24.6610, 13.9, 183.7
2021-12-05T18:20:24Z,166.148.81.45,# 15.3538,  4.14901,    3.955, 0.1166, 0.0000, 0.0003, 0.0002,  33.3964, 05 Dec 2021 18:20:18,  24.6586, 13.9, 188.4
2021-12-05T18:24:24Z,166.148.81.45,# 15.3614,  4.14974,    3.955, 0.1175, 0.0000, 0.0004, 0.0002,  33.3965, 05 Dec 2021 18:24:18,  24.6569, 13.9, 189.7
2021-12-05T18:28:24Z,166.148.81.45,# 15.3618,  4.14978,    3.956, 0.1185, 0.0000, 0.0004, 0.0002,  33.3966, 05 Dec 2021 18:28:18,  24.6569, 13.9, 187.9
2021-12-05T18:32:24Z,166.148.81.45,# 15.4205,  4.15537,    3.936, 0.1186, 0.0000, 0.0004, 0.0002,  33.3968, 05 Dec 2021 18:32:18,  24.6442, 13.9, 186.9
2021-12-05T18:36:24Z,166.148.81.45,# 15.3961,  4.15299,    3.932, 0.1169, 0.0000, 0.0004, 0.0001,  33.3963, 05 Dec 2021 18:36:18,  24.6492, 13.9, 188.1
2021-12-05T18:40:24Z,166.148.81.45,# 15.3909,  4.15254,    3.909, 0.1170, 0.0000, 0.0004, 0.0001,  33.3966, 05 Dec 2021 18:40:18,  24.6505, 13.9, 184.9
2021-12-05T18:44:24Z,166.148.81.45,# 15.4128,  4.15468,    3.852, 0.1113, 0.0000, 0.0003, 0.0001,  33.3972, 05 Dec 2021 18:44:18,  24.6461, 13.9, 185.7
2021-12-05T18:48:24Z,166.148.81.45,# 15.4170,  4.15498,    3.878, 0.1135, 0.0000, 0.0002, 0.0002,  33.3964, 05 Dec 2021 18:48:18,  24.6445, 13.9, 188.5
2021-12-05T18:52:24Z,166.148.81.45,# 15.4034,  4.15377,    3.823, 0.1133, 0.0000, 0.0004, 0.0002,  33.3972, 05 Dec 2021 18:52:18,  24.6482, 13.9, 187.0
2021-12-05T18:56:24Z,166.148.81.45,# 15.4236,  4.15559,    3.821, 0.1158, 0.0000, 0.0003, 0.0001,  33.3962, 05 Dec 2021 18:56:18,  24.6431, 13.9, 188.2
2021-12-05T19:00:24Z,166.148.81.45,# 15.4167,  4.15494,    3.737, 0.1100, 0.0000, 0.0002, 0.0002,  33.3964, 05 Dec 2021 19:00:18,  24.6447, 13.9, 186.8
2021-12-05T19:04:24Z,166.148.81.45,# 15.4172,  4.15499,    3.708, 0.1154, 0.0000, 0.0003, 0.0001,  33.3963, 05 Dec 2021 19:04:18,  24.6445, 13.9, 187.8
2021-12-05T19:08:24Z,166.148.81.45,# 15.4236,  4.15562,    3.779, 0.1070, 0.0000, 0.0003, 0.0001,  33.3965, 05 Dec 2021 19:08:18,  24.6432, 13.9, 188.2
2021-12-05T19:12:24Z,166.148.81.45,# 15.4376,  4.15695,    3.707, 0.1143, 0.0000, 0.0004, 0.0001,  33.3966, 05 Dec 2021 19:12:18,  24.6401, 13.9, 186.2
2021-12-05T19:16:24Z,166.148.81.45,# 15.4370,  4.15686,    3.734, 0.1129, 0.0000, 0.0003, 0.0001,  33.3962, 05 Dec 2021 19:16:18,  24.6400, 13.9, 184.0
2021-12-05T19:20:24Z,166.148.81.45,# 15.4757,  4.16034,    3.686, 0.1164, 0.0000, 0.0003, 0.0002,  33.3947, 05 Dec 2021 19:20:18,  24.6302, 13.9, 188.0
2021-12-05T19:24:24Z,166.148.81.45,# 15.4531,  4.15840,    3.690, 0.1129, 0.0000, 0.0003, 0.0002,  33.3964, 05 Dec 2021 19:24:18,  24.6366, 13.9, 187.2
2021-12-05T19:28:24Z,166.148.81.45,.0003, 0.0001,  33.3966, 05 Dec 2021 19:28:18,  24.6448, 13.9, 186.0
2021-12-05T19:32:24Z,166.148.81.45,# 15.4360,  4.15674,    3.608, 0.1063, 0.0000, 0.0003, 0.0001,  33.3961, 05 Dec 2021 19:32:18,  24.6401, 13.9, 187.7
2021-12-05T19:36:24Z,166.148.81.45,# 15.4346,  4.15666,    3.539, 0.1072, 0.0000, 0.0004, 0.0001,  33.3967, 05 Dec 2021 19:36:18,  24.6409, 13.9, 189.3
2021-12-05T19:40:24Z,166.148.81.45,# 15.4340,  4.15660,    3.517, 0.1039, 0.0000, 0.0005, 0.0001,  33.3966, 05 Dec 2021 19:40:18,  24.6410, 13.9, 188.1
2021-12-05T19:44:24Z,166.148.81.45,# 15.4370,  4.15691,    3.500, 0.1025, 0.0000, 0.0004, 0.0001,  33.3968, 05 Dec 2021 19:44:18,  24.6405, 13.9, 185.8
2021-12-05T19:48:24Z,166.148.81.45,# 15.4444,  4.15753,    3.466, 0.1041, 0.0000, 0.0003, 0.0001,  33.3961, 05 Dec 2021 19:48:18,  24.6383, 13.9, 186.9
2021-12-05T19:52:24Z,166.148.81.45,# 15.4216,  4.15546,    3.382, 0.0981, 0.0000, 0.0003, 0.0002,  33.3969, 05 Dec 2021 19:52:18,  24.6439, 13.9, 188.7
2021-12-05T19:56:24Z,166.148.81.45,# 15.4292,  4.15618,    3.389, 0.1018, 0.0000, 0.0002, 0.0001,  33.3970, 05 Dec 2021 19:56:18,  24.6423, 13.9, 184.7
2021-12-05T20:00:24Z,166.148.81.45,# 15.4416,  4.15732,    3.297, 0.0993, 0.0000, 0.0004, 0.0001,  33.3967, 05 Dec 2021 20:00:18,  24.6394, 13.9, 185.1
2021-12-05T20:04:24Z,166.148.81.45,# 15.4620,  4.15921,    3.319, 0.1028, 0.0000, 0.0003, 0.0001,  33.3962, 05 Dec 2021 20:04:18,  24.6345, 13.9, 184.1
2021-12-05T20:08:24Z,166.148.81.45,# 15.4515,  4.15822,    3.298, 0.0987, 0.0000, 0.0002, 0.0001,  33.3963, 05 Dec 2021 20:08:18,  24.6370, 13.9, 184.0
2021-12-05T20:12:24Z,166.148.81.45,# 15.4744,  4.16038,    3.231, 0.0992, 0.0000, 0.0004, 0.0001,  33.3963, 05 Dec 2021 20:12:18,  24.6318, 13.9, 188.1
2021-12-05T20:16:24Z,166.148.81.45,# 15.5379,  4.16657,    3.236, 0.1041, 0.0000, 0.0003, 0.0002,  33.3979, 05 Dec 2021 20:16:18,  24.6190, 13.9, 190.7
2021-12-05T20:20:24Z,166.148.81.45,# 15.4864,  4.16144,    3.177, 0.1003, 0.0000, 0.0004, 0.0002,  33.3956, 05 Dec 2021 20:20:18,  24.6287, 13.9, 189.1
2021-12-05T20:24:24Z,166.148.81.45,# 15.5052,  4.16329,    3.081, 0.0968, 0.0000, 0.0005, 0.0001,  33.3963, 05 Dec 2021 20:24:18,  24.6250, 13.9, 187.6
2021-12-05T20:28:24Z,166.148.81.45,# 15.5119,  4.16399,    3.034, 0.0985, 0.0000, 0.0002, 0.0002,  33.3969, 05 Dec 2021 20:28:18,  24.6240, 13.9, 187.3
2021-12-05T20:32:24Z,166.148.81.45,# 15.5370,  4.16639,    3.044, 0.1009, 0.0000, 0.0004, 0.0001,  33.3971, 05 Dec 2021 20:32:18,  24.6185, 13.9, 185.1
2021-12-05T20:36:24Z,166.148.81.45,# 15.5306,  4.16584,    2.993, 0.0998, 0.0000, 0.0003, 0.0001,  33.3976, 05 Dec 2021 20:36:18,  24.6204, 13.9, 187.7
2021-12-05T20:40:24Z,166.148.81.45,# 15.5180,  4.16478,    2.906, 0.1005, 0.0000, 0.0003, 0.0001,  33.3988, 05 Dec 2021 20:40:18,  24.6241, 13.9, 188.5
2021-12-05T20:44:24Z,166.148.81.45,# 15.5686,  4.16956,    2.917, 0.1073, 0.0000, 0.0003, 0.0002,  33.3987, 05 Dec 2021 20:44:18,  24.6128, 13.9, 185.6
2021-12-05T20:48:24Z,166.148.81.45,# 15.5633,  4.16917,    2.870, 0.1086, 0.0000, 0.0003, 0.0001,  33.3997, 05 Dec 2021 20:48:18,  24.6147, 13.9, 185.7
2021-12-05T20:52:24Z,166.148.81.45,# 15.5794,  4.17075,    2.888, 0.1139, 0.0000, 0.0003, 0.0002,  33.4001, 05 Dec 2021 20:52:18,  24.6114, 13.9, 187.8
2021-12-05T20:56:24Z,166.148.81.45,# 15.5945,  4.17221,    2.798, 0.1218, 0.0000, 0.0004, 0.0002,  33.4006, 05 Dec 2021 20:56:18,  24.6085, 13.9, 185.4
2021-12-05T21:00:24Z,166.148.81.45,# 15.5775,  4.17055,    2.735, 0.1111, 0.0000, 0.0003, 0.0002,  33.4001, 05 Dec 2021 21:00:18,  24.6118, 13.9, 188.4
2021-12-05T21:04:24Z,166.148.81.45,# 15.6141,  4.17418,    2.685, 0.1270, 0.0000, 0.0002, 0.0001,  33.4015, 05 Dec 2021 21:04:18,  24.6049, 13.9, 186.1
2021-12-05T21:08:24Z,166.148.81.45,# 15.6150,  4.17429,    2.653, 0.1241, 0.0000, 0.0005, 0.0001,  33.4017, 05 Dec 2021 21:08:18,  24.6049, 13.9, 188.4
2021-12-05T21:12:24Z,166.148.81.45,# 15.6182,  4.17458,    2.687, 0.1209, 0.0000, 0.0003, 0.0002,  33.4016, 05 Dec 2021 21:12:18,  24.6040, 13.9, 186.1
2021-12-05T21:16:24Z,166.148.81.45,# 15.6251,  4.17525,    2.585, 0.1208, 0.0000, 0.0003, 0.0001,  33.4017, 05 Dec 2021 21:16:18,  24.6025, 13.9, 188.6
2021-12-05T21:20:24Z,166.148.81.45,# 15.6550,  4.17810,    2.540, 0.1228, 0.0000, 0.0004, 0.0001,  33.4019, 05 Dec 2021 21:20:18,  24.5961, 13.9, 185.3
2021-12-05T21:24:24Z,166.148.81.45,# 15.6572,  4.17835,    2.510, 0.1214, 0.0000, 0.0003, 0.0001,  33.4023, 05 Dec 2021 21:24:18,  24.5958, 13.9, 188.5
2021-12-05T21:28:24Z,166.148.81.45,# 15.6614,  4.17872,    2.482, 0.1151, 0.0000, 0.0004, 0.0002,  33.4021, 05 Dec 2021 21:28:18,  24.5947, 13.9, 186.2
2021-12-05T21:32:24Z,166.148.81.45,# 15.6650,  4.17906,    2.511, 0.1181, 0.0000, 0.0003, 0.0003,  33.4020, 05 Dec 2021 21:32:18,  24.5939, 13.9, 188.8
2021-12-05T21:36:24Z,166.148.81.45,# 15.6713,  4.17966,    2.428, 0.1177, 0.0000, 0.0003, 0.0001,  33.4021, 05 Dec 2021 21:36:18,  24.5925, 13.9, 187.5
2021-12-05T21:40:24Z,166.148.81.45,# 15.6824,  4.18071,    2.400, 0.1165, 0.0000, 0.0004, 0.0003,  33.4021, 05 Dec 2021 21:40:18,  24.5901, 13.9, 183.1
2021-12-05T21:44:24Z,166.148.81.45,# 15.6817,  4.18062,    2.385, 0.1139, 0.0000, 0.0004, 0.0001,  33.4019, 05 Dec 2021 21:44:18,  24.5901, 13.9, 188.2
2021-12-05T21:48:24Z,166.148.81.45,# 15.6752,  4.17998,    2.330, 0.1101, 0.0000, 0.0004, 0.0001,  33.4017, 05 Dec 2021 21:48:18,  24.5913, 13.9, 184.7
2021-12-05T21:52:24Z,166.148.81.45,# 15.6590,  4.17842,    2.301, 0.1123, 0.0000, 0.0004, 0.0003,  33.4015, 05 Dec 2021 21:52:18,  24.5948, 13.9, 189.0
2021-12-05T21:56:24Z,166.148.81.45,# 15.6534,  4.17785,    2.258, 0.1110, 0.0000, 0.0003, 0.0002,  33.4012, 05 Dec 2021 21:56:18,  24.5958, 13.9, 186.7
2021-12-05T22:00:24Z,166.148.81.45,# 15.6690,  4.17926,    2.179, 0.1135, 0.0000, 0.0004, 0.0002,  33.4005, 05 Dec 2021 22:00:18,  24.5919, 13.9, 185.2
2021-12-05T22:04:24Z,166.148.81.45,# 15.6697,  4.17933,    2.131, 0.1197, 0.0000, 0.0004, 0.0002,  33.4006, 05 Dec 2021 22:04:18,  24.5917, 13.9, 187.9
2021-12-05T22:08:24Z,166.148.81.45,# 15.6838,  4.18065,    2.192, 0.1154, 0.0000, 0.0004, 0.0003,  33.4004, 05 Dec 2021 22:08:18,  24.5885, 13.9, 185.2
2021-12-05T22:12:24Z,166.148.81.45,# 15.6724,  4.17955,    2.120, 0.1176, 0.0000, 0.0003, 0.0002,  33.4003, 05 Dec 2021 22:12:18,  24.5909, 13.9, 186.7
2021-12-05T22:16:24Z,166.148.81.45,# 15.6510,  4.17737,    2.093, 0.1245, 0.0000, 0.0003, 0.0001,  33.3990, 05 Dec 2021 22:16:18,  24.5947, 13.9, 187.5
2021-12-05T22:20:24Z,166.148.81.45,# 15.6516,  4.17735,    2.054, 0.1145, 0.0000, 0.0003, 0.0003,  33.3983, 05 Dec 2021 22:20:18,  24.5940, 13.9, 188.0
2021-12-05T22:24:24Z,166.148.81.45,# 15.6507,  4.17714,    2.019, 0.1264, 0.0000, 0.0004, 0.0002,  33.3972, 05 Dec 2021 22:24:18,  24.5934, 13.9, 185.9
2021-12-05T22:28:24Z,166.148.81.45,# 15.6361,  4.17558,    1.961, 0.1262, 0.0000, 0.0004, 0.0002,  33.3957, 05 Dec 2021 22:28:18,  24.5955, 13.9, 185.7
2021-12-05T22:32:24Z,166.148.81.45,# 15.6691,  4.17847,    1.989, 0.1240, 0.0000, 0.0005, 0.0002,  33.3935, 05 Dec 2021 22:32:18,  24.5864, 13.9, 183.7
2021-12-05T22:36:24Z,166.148.81.45,# 15.6835,  4.17976,    1.930, 0.1323, 0.0000, 0.0005, 0.0002,  33.3929, 05 Dec 2021 22:36:18,  24.5828, 13.9, 188.9
2021-12-05T22:40:24Z,166.148.81.45,# 15.6701,  4.17850,    1.855, 0.1310, 0.0000, 0.0004, 0.0002,  33.3929, 05 Dec 2021 22:40:18,  24.5858, 13.9, 186.0
2021-12-05T22:44:24Z,166.148.81.45,# 15.6807,  4.17956,    1.820, 0.1368, 0.0000, 0.0004, 0.0001,  33.3935, 05 Dec 2021 22:44:18,  24.5839, 13.9, 188.5
2021-12-05T22:48:24Z,166.148.81.45,# 15.7862,  4.18968,    1.793, 0.1500, 0.0000, 0.0003, 0.0002,  33.3945, 05 Dec 2021 22:48:18,  24.5610, 13.9, 183.8
2021-12-05T22:52:24Z,166.148.81.45,# 15.7897,  4.19017,    1.778, 0.1544, 0.0000, 0.0004, 0.0001,  33.3959, 05 Dec 2021 22:52:18,  24.5613, 13.9, 188.5
2021-12-05T22:56:24Z,166.148.81.45,# 15.7745,  4.18870,    1.791, 0.1468, 0.0000, 0.0003, 0.0001,  33.3956, 05 Dec 2021 22:56:18,  24.5645, 13.9, 186.1
2021-12-05T23:00:24Z,166.148.81.45,# 15.8556,  4.19635,    1.783, 0.1473, 0.0000, 0.0003, 0.0002,  33.3952, 05 Dec 2021 23:00:18,  24.5460, 13.9, 186.4
2021-12-05T23:04:24Z,166.148.81.45,# 15.8370,  4.19466,    1.720, 0.1455, 0.0000, 0.0003, 0.0002,  33.3959, 05 Dec 2021 23:04:18,  24.5507, 13.9, 187.3
2021-12-05T23:08:24Z,166.148.81.45,# 15.8153,  4.19260,    1.704, 0.1462, 0.0000, 0.0004, 0.0001,  33.3959, 05 Dec 2021 23:08:18,  24.5555, 13.9, 187.1
2021-12-05T23:12:24Z,166.148.81.45,# 15.8170,  4.19259,    1.705, 0.1549, 0.0000, 0.0004, 0.0002,  33.3944, 05 Dec 2021 23:12:18,  24.5540, 13.9, 188.1
2021-12-05T23:16:24Z,166.148.81.45,# 15.8145,  4.19244,    1.689, 0.1521, 0.0000, 0.0004, 0.0002,  33.3951, 05 Dec 2021 23:16:18,  24.5551, 13.9, 188.3
2021-12-05T23:20:24Z,166.148.81.45,# 15.7499,  4.18624,    1.635, 0.1531, 0.0000, 0.0004, 0.0002,  33.3946, 05 Dec 2021 23:20:18,  24.5692, 13.9, 186.6
2021-12-05T23:24:24Z,166.148.81.45,# 15.6753,  4.17914,    1.576, 0.1508, 0.0000, 0.0003, 0.0002,  33.3944, 05 Dec 2021 23:24:18,  24.5858, 13.9, 187.1
2021-12-05T23:28:24Z,166.148.81.45,# 15.7409,  4.18535,    1.613, 0.1535, 0.0000, 0.0003, 0.0002,  33.3942, 05 Dec 2021 23:28:18,  24.5709, 13.9, 185.8
2021-12-05T23:32:24Z,166.148.81.45,# 15.7104,  4.18235,    1.578, 0.1448, 0.0000, 0.0003, 0.0002,  33.3933, 05 Dec 2021 23:32:18,  24.5770, 13.9, 187.9
2021-12-05T23:36:24Z,166.148.81.45,# 15.6798,  4.17950,    1.535, 0.1482, 0.0000, 0.0002, 0.0002,  33.3938, 05 Dec 2021 23:36:18,  24.5842, 13.9, 188.7
2021-12-05T23:40:24Z,166.148.81.45,# 15.6966,  4.18107,    1.559, 0.1419, 0.0000, 0.0003, 0.0002,  33.3936, 05 Dec 2021 23:40:18,  24.5803, 13.9, 185.4
2021-12-05T23:44:24Z,166.148.81.45,# 15.7509,  4.18633,    1.513, 0.1481, 0.0000, 0.0004, 0.0002,  33.3946, 05 Dec 2021 23:44:18,  24.5690, 13.9, 189.4
2021-12-05T23:48:24Z,166.148.81.45,# 15.7465,  4.18589,    1.522, 0.1467, 0.0000, 0.0004, 0.0001,  33.3943, 05 Dec 2021 23:48:18,  24.5697, 13.9, 185.0
2021-12-05T23:52:24Z,166.148.81.45,# 15.7323,  4.18456,    1.497, 0.1417, 0.0000, 0.0003, 0.0002,  33.3946, 05 Dec 2021 23:52:18,  24.5731, 13.9, 186.0
2021-12-05T23:56:24Z,166.148.81.45,# 15.7802,  4.18924,    1.498, 0.1582, 0.0000, 0.0003, 0.0002,  33.3957, 05 Dec 2021 23:56:18,  24.5632, 13.9, 188.0
