2021-12-17T18:04:24Z,166.148.81.45,# 13.9268,  3.98776,    3.289, 0.6319, 0.0000, 0.0002, 0.0002,  33.1476, 17 Dec 2021 18:04:18,  24.7710, 13.9, 187.3
2021-12-17T18:08:24Z,166.148.81.45,# 13.9220,  3.98644,    3.366, 0.6427, 0.0000, 0.0001, 0.0002,  33.1395, 17 Dec 2021 18:08:18,  24.7657, 13.9, 188.2
2021-12-17T18:12:24Z,166.148.81.45,# 13.9169,  3.98473,    3.287, 0.6465, 0.0000, 0.0001, 0.0002,  33.1281, 17 Dec 2021 18:12:18,  24.7579, 13.9, 187.0
2021-12-17T18:16:24Z,166.148.81.45,# 13.9179,  3.98477,    3.194, 0.6489, 0.0000, 0.0002, 0.0002,  33.1276, 17 Dec 2021 18:16:18,  24.7574, 13.9, 184.5
2021-12-17T18:20:24Z,166.148.81.45,# 13.9279,  3.98554,    3.252, 0.6454, 0.0000, 0.0002, 0.0002,  33.1261, 17 Dec 2021 18:20:18,  24.7542, 13.9, 187.4
2021-12-17T18:24:24Z,166.148.81.45,# 13.9245,  3.98469,    3.257, 0.6520, 0.0000, 0.0002, 0.0002,  33.1212, 17 Dec 2021 18:24:18,  24.7511, 13.9, 186.8
2021-12-17T18:28:24Z,166.148.81.45,# 13.9241,  3.98291,    3.150, 0.6437, 0.0000, 0.0001, 0.0002,  33.1051, 17 Dec 2021 18:28:18,  24.7388, 13.9, 190.4
2021-12-17T18:32:24Z,166.148.81.45,# 13.9289,  3.98365,    3.165, 0.6475, 0.0000, 0.0001, 0.0001,  33.1078, 17 Dec 2021 18:32:18,  24.7397, 13.9, 185.5
2021-12-17T18:36:24Z,166.148.81.45,# 13.9350,  3.98363,    3.127, 0.6486, 0.0000, 0.0002, 0.0002,  33.1023, 17 Dec 2021 18:36:18,  24.7344, 13.9, 188.6
2021-12-17T18:40:24Z,166.148.81.45,# 13.9403,  3.98591,    3.080, 0.6569, 0.0000, 0.0001, 0.0002,  33.1189, 17 Dec 2021 18:40:18,  24.7461, 13.9, 187.2
2021-12-17T18:44:24Z,166.148.81.45,# 13.9411,  3.98459,    3.080, 0.6529, 0.0000, 0.0002, 0.0002,  33.1061, 17 Dec 2021 18:44:18,  24.7360, 13.9, 187.2
2021-12-17T18:48:24Z,166.148.81.45,# 13.9538,  3.98640,    3.047, 0.6517, 0.0000, 0.0002, 0.0002,  33.1118, 17 Dec 2021 18:48:18,  24.7378, 13.9, 188.1
2021-12-17T18:52:24Z,166.148.81.45,# 13.9680,  3.98568,    2.983, 0.6524, 0.0000, 0.0002, 0.0001,  33.0929, 17 Dec 2021 18:52:18,  24.7202, 13.9, 190.3
2021-12-17T18:56:24Z,166.148.81.45,# 13.9688,  3.98689,    3.075, 0.6555, 0.0000, 0.0001, 0.0002,  33.1034, 17 Dec 2021 18:56:18,  24.7281, 13.9, 188.7
2021-12-17T19:00:24Z,166.148.81.45,# 13.9721,  3.98810,    2.958, 0.6502, 0.0000, 0.0001, 0.0002,  33.1118, 17 Dec 2021 19:00:18,  24.7340, 13.9, 188.9
2021-12-17T19:04:24Z,166.148.81.45,# 13.9839,  3.98779,    2.993, 0.6469, 0.0000, 0.0001, 0.0002,  33.0989, 17 Dec 2021 19:04:18,  24.7216, 13.9, 187.6
2021-12-17T19:08:24Z,166.148.81.45,# 13.9873,  3.98804,    2.910, 0.6427, 0.0000, 0.0001, 0.0001,  33.0982, 17 Dec 2021 19:08:18,  24.7203, 13.9, 187.2
2021-12-17T19:12:24Z,166.148.81.45,# 13.9874,  3.98824,    2.898, 0.6402, 0.0000, 0.0002, 0.0003,  33.1000, 17 Dec 2021 19:12:18,  24.7217, 13.9, 188.0
2021-12-17T19:16:24Z,166.148.81.45,# 14.0014,  3.98883,    2.930, 0.6383, 0.0000, 0.0002, 0.0001,  33.0934, 17 Dec 2021 19:16:18,  24.7137, 13.9, 185.4
2021-12-17T19:20:24Z,166.148.81.45,# 13.9925,  3.99002,    2.860, 0.6352, 0.0000, 0.0001, 0.0002,  33.1122, 17 Dec 2021 19:20:18,  24.7301, 13.9, 187.7
2021-12-17T19:24:24Z,166.148.81.45,# 14.0035,  3.99047,    2.807, 0.6623, 0.0000, 0.0002, 0.0002,  33.1068, 17 Dec 2021 19:24:18,  24.7236, 13.9, 185.3
2021-12-17T19:28:24Z,166.148.81.45,# 14.0071,  3.99094,    2.771, 0.6570, 0.0000, 0.0001, 0.0001,  33.1081, 17 Dec 2021 19:28:18,  24.7239, 13.9, 186.4
2021-12-17T19:32:24Z,166.148.81.45,# 14.0213,  3.99135,    2.671, 0.6548, 0.0000, 0.0002, 0.0001,  33.0997, 17 Dec 2021 19:32:18,  24.7145, 13.9, 188.6
2021-12-17T19:36:24Z,166.148.81.45,# 14.0150,  3.99124,    2.735, 0.6457, 0.0000, 0.0001, 0.0002,  33.1040, 17 Dec 2021 19:36:18,  24.7191, 13.9, 187.2
2021-12-17T19:40:24Z,166.148.81.45,# 14.0241,  3.99111,    2.718, 0.6474, 0.0000, 0.0002, 0.0002,  33.0950, 17 Dec 2021 19:40:18,  24.7103, 13.9, 185.8
2021-12-17T19:44:24Z,166.148.81.45,# 14.0308,  3.99241,    2.668, 0.6461, 0.0000, 0.0001, 0.0001,  33.1013, 17 Dec 2021 19:44:18,  24.7137, 13.9, 187.8
2021-12-17T19:48:24Z,166.148.81.45,# 14.0525,  3.99227,    2.596, 0.6347, 0.0000, 0.0002, 0.0001,  33.0814, 17 Dec 2021 19:48:18,  24.6938, 13.9, 187.0
2021-12-17T19:52:24Z,166.148.81.45,# 14.0180,  3.99206,    2.613, 0.6317, 0.0000, 0.0001, 0.0001,  33.1091, 17 Dec 2021 19:52:18,  24.7224, 13.9, 185.5
2021-12-17T19:56:24Z,166.148.81.45,# 14.0364,  3.99225,    2.545, 0.6314, 0.0000, 0.0001, 0.0001,  33.0951, 17 Dec 2021 19:56:18,  24.7078, 13.9, 184.7
2021-12-17T20:00:24Z,166.148.81.45,# 14.0521,  3.99258,    2.588, 0.6317, 0.0000, 0.0001, 0.0002,  33.0846, 17 Dec 2021 20:00:18,  24.6964, 13.9, 189.2
2021-12-17T20:04:24Z,166.148.81.45,# 14.0102,  3.99248,    2.503, 0.6289, 0.0000, 0.0002, 0.0002,  33.1198, 17 Dec 2021 20:04:18,  24.7323, 13.9, 186.7
2021-12-17T20:08:24Z,166.148.81.45,# 14.0748,  3.99608,    2.441, 0.6278, 0.0000, 0.0002, 0.0001,  33.0975, 17 Dec 2021 20:08:18,  24.7017, 13.9, 186.5
2021-12-17T20:12:24Z,166.148.81.45,# 14.0777,  3.99672,    2.449, 0.6281, 0.0000, 0.0002, 0.0001,  33.1009, 17 Dec 2021 20:12:18,  24.7037, 13.9, 186.4
2021-12-17T20:16:24Z,166.148.81.45,# 14.1069,  3.99894,    2.471, 0.6352, 0.0000, 0.0001, 0.0001,  33.0963, 17 Dec 2021 20:16:18,  24.6941, 13.9, 184.2
2021-12-17T20:20:24Z,166.148.81.45,# 14.1291,  4.00122,    2.399, 0.6386, 0.0000, 0.0001, 0.0001,  33.0983, 17 Dec 2021 20:20:18,  24.6910, 13.9, 188.8
2021-12-17T20:24:24Z,166.148.81.45,# 14.1246,  4.00112,    2.324, 0.6321, 0.0000, 0.0001, 0.0002,  33.1012, 17 Dec 2021 20:24:18,  24.6942, 13.9, 188.0
2021-12-17T20:28:24Z,166.148.81.45,# 14.1696,  4.00530,    2.370, 0.6689, 0.0000, 0.0001, 0.0001,  33.1011, 17 Dec 2021 20:28:18,  24.6847, 13.9, 187.4
2021-12-17T20:32:24Z,166.148.81.45,# 14.1633,  4.00447,    2.360, 0.6803, 0.0000, 0.0002, 0.0002,  33.0989, 17 Dec 2021 20:32:18,  24.6843, 13.9, 185.9
2021-12-17T20:36:24Z,166.148.81.45,# 14.1522,  4.00405,    2.310, 0.6761, 0.0000, 0.0001, 0.0002,  33.1046, 17 Dec 2021 20:36:18,  24.6910, 13.9, 189.9
2021-12-17T20:40:24Z,166.148.81.45,# 14.1532,  4.00448,    2.348, 0.6756, 0.0000, 0.0001, 0.0002,  33.1077, 17 Dec 2021 20:40:18,  24.6932, 13.9, 187.1
2021-12-17T20:44:24Z,166.148.81.45,# 14.1831,  4.00739,    2.280, 0.6788, 0.0000, 0.0002, 0.0001,  33.1089, 17 Dec 2021 20:44:18,  24.6879, 13.9, 189.8
2021-12-17T20:48:24Z,166.148.81.45,# 14.1945,  4.00759,    2.237, 0.6716, 0.0000, 0.0001, 0.0000,  33.1009, 17 Dec 2021 20:48:18,  24.6793, 13.9, 185.4
2021-12-17T20:52:23Z,166.148.81.45,# 14.1829,  4.00683,    2.228, 0.6682, 0.0000, 0.0001, 0.0001,  33.1039, 17 Dec 2021 20:52:18,  24.6841, 13.9, 187.2
2021-12-17T20:56:23Z,166.148.81.45,# 14.1759,  4.00662,    2.199, 0.6704, 0.0000, 0.0001, 0.0001,  33.1079, 17 Dec 2021 20:56:18,  24.6887, 13.9, 187.2
2021-12-17T21:00:23Z,166.148.81.45,# 14.2174,  4.01043,    2.140, 0.6669, 0.0000, 0.0001, 0.0001,  33.1075, 17 Dec 2021 21:00:18,  24.6797, 13.9, 188.8
2021-12-17T21:04:24Z,166.148.81.45,# 14.2252,  4.01147,    2.071, 0.6633, 0.0000, 0.0001, 0.0001,  33.1104, 17 Dec 2021 21:04:18,  24.6803, 13.9, 188.4
2021-12-17T21:08:24Z,166.148.81.45,# 14.2368,  4.01290,    2.150, 0.6581, 0.0000, 0.0002, 0.0001,  33.1136, 17 Dec 2021 21:08:18,  24.6804, 13.9, 187.9
2021-12-17T21:12:23Z,166.148.81.45,# 14.2317,  4.01262,    2.086, 0.6554, 0.0000, 0.0002, 0.0002,  33.1154, 17 Dec 2021 21:12:18,  24.6829, 13.9, 186.9
2021-12-17T21:16:24Z,166.148.81.45,# 14.2518,  4.01487,    2.005, 0.6563, 0.0000, 0.0002, 0.0001,  33.1189, 17 Dec 2021 21:16:18,  24.6813, 13.9, 184.7
2021-12-17T21:20:24Z,166.148.81.45,# 14.2498,  4.01503,    2.056, 0.6480, 0.0000, 0.0001, 0.0001,  33.1220, 17 Dec 2021 21:20:18,  24.6841, 13.9, 188.3
2021-12-17T21:24:24Z,166.148.81.45,# 14.2408,  4.01453,    2.108, 0.6691, 0.0000, 0.0001, 0.0001,  33.1251, 17 Dec 2021 21:24:18,  24.6884, 13.9, 189.2
2021-12-17T21:28:24Z,166.148.81.45,# 14.2527,  4.01597,    1.997, 0.6656, 0.0000, 0.0002, 0.0002,  33.1283, 17 Dec 2021 21:28:18,  24.6884, 13.9, 189.1
2021-12-17T21:32:24Z,166.148.81.45,# 14.3347,  4.02380,    1.943, 0.6595, 0.0000, 0.0001, 0.0001,  33.1299, 17 Dec 2021 21:32:18,  24.6724, 13.9, 183.1
2021-12-17T21:36:23Z,166.148.81.45,# 14.2966,  4.02025,    2.056, 0.6549, 0.0000, 0.0001, 0.0002,  33.1300, 17 Dec 2021 21:36:18,  24.6804, 13.9, 188.5
2021-12-17T21:40:23Z,166.148.81.45,# 14.2584,  4.01695,    2.007, 0.6512, 0.0000, 0.0001, 0.0001,  33.1324, 17 Dec 2021 21:40:18,  24.6903, 13.9, 185.6
2021-12-17T21:44:24Z,166.148.81.45,# 14.3067,  4.02135,    1.944, 0.6516, 0.0000, 0.0001, 0.0002,  33.1313, 17 Dec 2021 21:44:18,  24.6793, 13.9, 183.8
2021-12-17T21:48:23Z,166.148.81.45,# 14.3456,  4.02464,    1.901, 0.6689, 0.0000, 0.0001, 0.0001,  33.1283, 17 Dec 2021 21:48:18,  24.6689, 13.9, 187.9
2021-12-17T21:52:23Z,166.148.81.45,# 14.3443,  4.02449,    2.015, 0.6686, 0.0000, 0.0001, 0.0001,  33.1280, 17 Dec 2021 21:52:18,  24.6689, 13.9, 190.8
2021-12-17T21:56:23Z,166.148.81.45,# 14.3405,  4.02410,    1.899, 0.6653, 0.0000, 0.0001, 0.0001,  33.1277, 17 Dec 2021 21:56:18,  24.6694, 13.9, 188.9
2021-12-17T22:00:24Z,166.148.81.45,# 14.3591,  4.02539,    1.949, 0.6638, 0.0000, 0.0001, 0.0001,  33.1235, 17 Dec 2021 22:00:18,  24.6624, 13.9, 188.2
2021-12-17T22:04:23Z,166.148.81.45,# 14.3801,  4.02721,    1.848, 0.6695, 0.0000, 0.0001, 0.0001,  33.1223, 17 Dec 2021 22:04:18,  24.6570, 13.9, 189.2
2021-12-17T22:08:23Z,166.148.81.45,# 14.4182,  4.03113,    1.815, 0.6736, 0.0000, 0.0002, 0.0001,  33.1257, 17 Dec 2021 22:08:18,  24.6515, 13.9, 190.5
2021-12-17T22:12:23Z,166.148.81.45,# 14.4090,  4.03050,    1.920, 0.6711, 0.0000, 0.0001, 0.0001,  33.1278, 17 Dec 2021 22:12:18,  24.6552, 13.9, 184.1
2021-12-17T22:16:23Z,166.148.81.45,# 14.4001,  4.03043,    1.822, 0.6608, 0.0000, 0.0001, 0.0002,  33.1347, 17 Dec 2021 22:16:18,  24.6624, 13.9, 189.1
2021-12-17T22:20:25Z,166.148.81.45,# 14.5717,  4.05041,    1.847, 0.6552, 0.0000, 0.0002, 0.0001,  33.1708, 17 Dec 2021 22:20:18,  24.6538, 13.9, 190.9
2021-12-17T22:24:23Z,166.148.81.45,# 14.5908,  4.05241,    1.815, 0.6516, 0.0000, 0.0001, 0.0001,  33.1728, 17 Dec 2021 22:24:18,  24.6514, 13.9, 185.6
2021-12-17T22:28:23Z,166.148.81.45,# 14.5808,  4.05179,    1.769, 0.6632, 0.0000, 0.0001, 0.0002,  33.1757, 17 Dec 2021 22:28:18,  24.6556, 13.9, 186.9
2021-12-17T22:32:23Z,166.148.81.45,# 14.5733,  4.05114,    1.845, 0.6655, 0.0000, 0.0001, 0.0001,  33.1761, 17 Dec 2021 22:32:18,  24.6576, 13.9, 189.3
2021-12-17T22:36:23Z,166.148.81.45,# 14.6367,  4.05890,    1.858, 0.6843, 0.0000, 0.0001, 0.0001,  33.1928, 17 Dec 2021 22:36:18,  24.6570, 13.9, 188.3
2021-12-17T22:40:23Z,166.148.81.45,# 14.6443,  4.06009,    1.852, 0.6887, 0.0000, 0.0001, 0.0001,  33.1971, 17 Dec 2021 22:40:18,  24.6587, 13.9, 187.8
2021-12-17T22:44:23Z,166.148.81.45,# 14.6529,  4.06143,    1.797, 0.6819, 0.0000, 0.0001, 0.0001,  33.2020, 17 Dec 2021 22:44:18,  24.6606, 13.9, 185.9
2021-12-17T22:48:23Z,166.148.81.45,# 14.6237,  4.05840,    1.791, 0.6910, 0.0000, 0.0001, 0.0001,  33.1994, 17 Dec 2021 22:48:18,  24.6648, 13.9, 187.3
2021-12-17T22:52:23Z,166.148.81.45,# 14.6005,  4.05644,    1.775, 0.6858, 0.0000, 0.0001, 0.0001,  33.2013, 17 Dec 2021 22:52:18,  24.6713, 13.9, 187.1
2021-12-17T22:56:23Z,166.148.81.45,# 14.6041,  4.05700,    1.818, 0.6946, 0.0000, 0.0001, 0.0001,  33.2033, 17 Dec 2021 22:56:18,  24.6720, 13.9, 189.2
2021-12-17T23:00:23Z,166.148.81.45,# 14.5799,  4.05465,    1.830, 0.6901, 0.0000, 0.0001, 0.0001,  33.2026, 17 Dec 2021 23:00:18,  24.6766, 13.9, 188.8
2021-12-17T23:04:23Z,166.148.81.45,# 14.5930,  4.05598,    1.892, 0.6880, 0.0000, 0.0001, 0.0002,  33.2035, 17 Dec 2021 23:04:18,  24.6746, 13.9, 188.2
2021-12-17T23:08:23Z,166.148.81.45,# 14.6335,  4.06035,    1.788, 0.6832, 0.0000, 0.0003, 0.0001,  33.2087, 17 Dec 2021 23:08:18,  24.6699, 13.9, 187.2
2021-12-17T23:12:23Z,166.148.81.45,# 14.7459,  4.07162,    1.777, 0.6840, 0.0000, 0.0002, 0.0001,  33.2154, 17 Dec 2021 23:12:18,  24.6511, 13.9, 186.8
2021-12-17T23:16:23Z,166.148.81.45,# 14.6933,  4.06671,    1.810, 0.6759, 0.0000, 0.0001, 0.0001,  33.2156, 17 Dec 2021 23:16:18,  24.6625, 13.9, 185.1
2021-12-17T23:20:23Z,166.148.81.45,# 14.6778,  4.06524,    1.822, 0.6694, 0.0000, 0.0002, 0.0001,  33.2154, 17 Dec 2021 23:20:18,  24.6656, 13.9, 189.1
2021-12-17T23:24:23Z,166.148.81.45,# 14.6398,  4.06171,    1.821, 0.6720, 0.0000, 0.0002, 0.0001,  33.2158, 17 Dec 2021 23:24:18,  24.6741, 13.9, 188.0
2021-12-17T23:28:23Z,166.148.81.45,# 14.6292,  4.06072,    1.814, 0.6660, 0.0000, 0.0001, 0.0001,  33.2158, 17 Dec 2021 23:28:18,  24.6764, 13.9, 186.0
2021-12-17T23:32:23Z,166.148.81.45,# 14.6171,  4.05951,    1.740, 0.6522, 0.0000, 0.0001, 0.0001,  33.2151, 17 Dec 2021 23:32:18,  24.6783, 13.9, 186.6
2021-12-17T23:36:23Z,166.148.81.45,# 14.6215,  4.05997,    1.828, 0.6536, 0.0000, 0.0002, 0.0001,  33.2155, 17 Dec 2021 23:36:18,  24.6777, 13.9, 185.2
2021-12-17T23:40:23Z,166.148.81.45,# 14.6089,  4.05869,    1.844, 0.6512, 0.0000, 0.0001, 0.0001,  33.2146, 17 Dec 2021 23:40:18,  24.6798, 13.9, 189.6
2021-12-17T23:44:23Z,166.148.81.45,# 14.6100,  4.05872,    1.849, 0.6478, 0.0000, 0.0001, 0.0001,  33.2140, 17 Dec 2021 23:44:18,  24.6790, 13.9, 185.8
2021-12-17T23:48:23Z,166.148.81.45,# 14.6194,  4.05952,    1.822, 0.6502, 0.0000, 0.0001, 0.0001,  33.2133, 17 Dec 2021 23:48:18,  24.6765, 13.9, 187.9
2021-12-17T23:52:23Z,166.148.81.45,# 14.6314,  4.06056,    1.827, 0.6461, 0.0000, 0.0001, 0.0001,  33.2125, 17 Dec 2021 23:52:18,  24.6733, 13.9, 189.7
2021-12-17T23:56:23Z,166.148.81.45,# 14.6171,  4.05905,    1.840, 0.6413, 0.0000, 0.0001, 0.0001,  33.2110, 17 Dec 2021 23:56:18,  24.6752, 13.9, 185.3
