2020-02-02T18:16:59Z,166.148.81.45,# 15.3560,  4.15869,    2.310, 0.0621, 0.0389, 0.0002, 0.0001,  33.4822, 02 Feb 2020 18:16:54,  24.7241, 13.9, 148.5
2020-02-02T18:20:59Z,166.148.81.45,# 15.3585,  4.15890,    2.417, 0.0614, 0.0367, 0.0003, 0.0003,  33.4820, 02 Feb 2020 18:20:54,  24.7234, 13.9, 141.3
2020-02-02T18:24:59Z,166.148.81.45,# 15.3602,  4.15907,    2.295, 0.0604, 0.0354, 0.0003, 0.0002,  33.4821, 02 Feb 2020 18:24:54,  24.7231, 13.9, 148.2
2020-02-02T18:28:59Z,166.148.81.45,# 15.3518,  4.15826,    2.368, 0.0617, 0.0362, 0.0002, 0.0002,  33.4820, 02 Feb 2020 18:28:54,  24.7249, 13.9, 137.6
2020-02-02T18:32:59Z,166.148.81.45,# 15.3430,  4.15736,    2.371, 0.0637, 0.0373, 0.0002, 0.0002,  33.4813, 02 Feb 2020 18:32:54,  24.7263, 13.9, 154.1
2020-02-02T18:36:59Z,166.148.81.45,# 15.3414,  4.15723,    2.390, 0.0622, 0.0348, 0.0002, 0.0003,  33.4816, 02 Feb 2020 18:36:54,  24.7268, 13.9, 151.8
2020-02-02T18:40:59Z,166.148.81.45,# 15.3426,  4.15735,    2.376, 0.0615, 0.0365, 0.0002, 0.0003,  33.4816, 02 Feb 2020 18:40:54,  24.7266, 13.9, 162.6
2020-02-02T18:45:00Z,166.148.81.45,# 15.3415,  4.15724,    2.382, 0.0617, 0.0327, 0.0003, 0.0002,  33.4816, 02 Feb 2020 18:44:54,  24.7268, 13.9, 146.8
2020-02-02T18:48:59Z,166.148.81.45,# 15.3386,  4.15691,    2.415, 0.0622, 0.0339, 0.0003, 0.0002,  33.4811, 02 Feb 2020 18:48:54,  24.7271, 13.9, 145.7
2020-02-02T18:52:59Z,166.148.81.45,# 15.3383,  4.15694,    2.391, 0.0608, 0.0331, 0.0003, 0.0003,  33.4816, 02 Feb 2020 18:52:54,  24.7275, 13.9, 158.4
2020-02-02T18:56:59Z,166.148.81.45,# 15.3445,  4.15754,    2.431, 0.0605, 0.0307, 0.0002, 0.0003,  33.4817, 02 Feb 2020 18:56:54,  24.7262, 13.9, 148.9
2020-02-02T19:00:59Z,166.148.81.45,# 15.3466,  4.15770,    2.354, 0.0611, 0.0341, 0.0002, 0.0002,  33.4813, 02 Feb 2020 19:00:54,  24.7255, 13.9, 154.9
2020-02-02T19:04:59Z,166.148.81.45,# 15.3403,  4.15707,    2.372, 0.0623, 0.0316, 0.0002, 0.0003,  33.4811, 02 Feb 2020 19:04:54,  24.7267, 13.9, 145.1
2020-02-02T19:08:59Z,166.148.81.45,# 15.3347,  4.15657,    2.362, 0.0607, 0.0307, 0.0004, 0.0004,  33.4813, 02 Feb 2020 19:08:54,  24.7281, 13.9, 148.4
2020-02-02T19:12:59Z,166.148.81.45,# 15.3548,  4.15846,    2.376, 0.0605, 0.0295, 0.0003, 0.0002,  33.4812, 02 Feb 2020 19:12:54,  24.7235, 13.9, 145.3
2020-02-02T19:16:59Z,166.148.81.45,# 15.3564,  4.15855,    2.341, 0.0608, 0.0344, 0.0002, 0.0001,  33.4806, 02 Feb 2020 19:16:54,  24.7228, 13.9, 169.7
2020-02-02T19:20:59Z,166.148.81.45,# 15.3367,  4.15672,    2.346, 0.0606, 0.0292, 0.0002, 0.0001,  33.4810, 02 Feb 2020 19:20:54,  24.7274, 13.9, 156.7
2020-02-02T19:24:59Z,166.148.81.45,# 15.3607,  4.15899,    2.291, 0.0599, 0.0293, 0.0003, 0.0003,  33.4809, 02 Feb 2020 19:24:54,  24.7220, 13.9, 139.6
2020-02-02T19:28:59Z,166.148.81.45,# 15.3633,  4.15927,    2.440, 0.0600, 0.0286, 0.0002, 0.0002,  33.4811, 02 Feb 2020 19:28:54,  24.7217, 13.9, 171.0
2020-02-02T19:32:59Z,166.148.81.45,# 15.3737,  4.16023,    2.368, 0.0594, 0.0292, 0.0002, 0.0002,  33.4810, 02 Feb 2020 19:32:54,  24.7192, 13.9, 155.3
2020-02-02T19:36:59Z,166.148.81.45,# 15.3750,  4.16044,    2.311, 0.0585, 0.0299, 0.0003, 0.0002,  33.4819, 02 Feb 2020 19:36:54,  24.7196, 13.9, 150.7
2020-02-02T19:40:59Z,166.148.81.45,# 15.3618,  4.15912,    2.296, 0.0593, 0.0300, 0.0002, 0.0002,  33.4812, 02 Feb 2020 19:40:54,  24.7220, 13.9, 158.1
2020-02-02T19:44:59Z,166.148.81.45,# 15.3688,  4.15976,    2.330, 0.0587, 0.0280, 0.0001, 0.0002,  33.4810, 02 Feb 2020 19:44:54,  24.7203, 13.9, 141.1
2020-02-02T19:48:59Z,166.148.81.45,# 15.3802,  4.16087,    2.315, 0.0581, 0.0295, 0.0002, 0.0002,  33.4811, 02 Feb 2020 19:48:54,  24.7179, 13.9, 154.0
2020-02-02T19:52:59Z,166.148.81.45,# 15.3750,  4.16037,    2.333, 0.0591, 0.0288, 0.0002, 0.0003,  33.4812, 02 Feb 2020 19:52:54,  24.7191, 13.9, 147.4
2020-02-02T19:56:59Z,166.148.81.45,# 15.3801,  4.16082,    2.352, 0.0575, 0.0260, 0.0002, 0.0003,  33.4808, 02 Feb 2020 19:56:54,  24.7177, 13.9, 155.3
2020-02-02T20:00:59Z,166.148.81.45,# 15.4146,  4.16411,    2.308, 0.0574, 0.0285, 0.0002, 0.0001,  33.4810, 02 Feb 2020 20:00:54,  24.7102, 13.9, 152.0
2020-02-02T20:04:59Z,166.148.81.45,# 15.4381,  4.16636,    2.300, 0.0584, 0.0279, 0.0002, 0.0002,  33.4812, 02 Feb 2020 20:04:54,  24.7052, 13.9, 144.8
2020-02-02T20:08:59Z,166.148.81.45,# 15.4329,  4.16581,    2.275, 0.0576, 0.0300, 0.0003, 0.0003,  33.4807, 02 Feb 2020 20:08:54,  24.7059, 13.9, 147.2
2020-02-02T20:12:59Z,166.148.81.45,# 15.4223,  4.16491,    2.324, 0.0579, 0.0297, 0.0003, 0.0002,  33.4816, 02 Feb 2020 20:12:54,  24.7090, 13.9, 150.9
2020-02-02T20:16:59Z,166.148.81.45,# 15.4848,  4.17086,    2.293, 0.0570, 0.0270, 0.0003, 0.0003,  33.4818, 02 Feb 2020 20:16:54,  24.6953, 13.9, 157.0
2020-02-02T20:20:59Z,166.148.81.45,# 15.4672,  4.16903,    2.316, 0.0570, 0.0272, 0.0003, 0.0003,  33.4804, 02 Feb 2020 20:20:54,  24.6981, 13.9, 149.4
2020-02-02T20:24:59Z,166.148.81.45,# 15.4783,  4.17021,    2.448, 0.0567, 0.0247, 0.0002, 0.0003,  33.4814, 02 Feb 2020 20:24:54,  24.6965, 13.9, 152.7
2020-02-02T20:28:59Z,166.148.81.45,# 15.4423,  4.16680,    2.424, 0.0577, 0.0248, 0.0003, 0.0003,  33.4815, 02 Feb 2020 20:28:54,  24.7045, 13.9, 144.2
2020-02-02T20:32:59Z,166.148.81.45,# 15.4541,  4.16790,    2.349, 0.0573, 0.0255, 0.0003, 0.0003,  33.4814, 02 Feb 2020 20:32:54,  24.7018, 13.9, 145.5
2020-02-02T20:36:59Z,166.148.81.45,# 15.4861,  4.17095,    2.362, 0.0577, 0.0271, 0.0004, 0.0002,  33.4815, 02 Feb 2020 20:36:54,  24.6948, 13.9, 178.7
2020-02-02T20:40:59Z,166.148.81.45,# 15.5510,  4.17712,    2.339, 0.0581, 0.0256, 0.0003, 0.0003,  33.4815, 02 Feb 2020 20:40:54,  24.6804, 13.9, 151.6
2020-02-02T20:44:59Z,166.148.81.45,# 15.5596,  4.17770,    2.407, 0.0578, 0.0240, 0.0003, 0.0002,  33.4793, 02 Feb 2020 20:44:54,  24.6769, 13.9, 153.6
2020-02-02T20:48:59Z,166.148.81.45,# 15.5037,  4.17267,    2.387, 0.0584, 0.0239, 0.0003, 0.0002,  33.4819, 02 Feb 2020 20:48:54,  24.6913, 13.9, 150.8
2020-02-02T20:52:59Z,166.148.81.45,# 15.5466,  4.17666,    2.394, 0.0584, 0.0205, 0.0004, 0.0002,  33.4811, 02 Feb 2020 20:52:54,  24.6812, 13.9, 148.9
2020-02-02T20:56:59Z,166.148.81.45,# 15.5139,  4.17358,    2.435, 0.0578, 0.0258, 0.0003, 0.0002,  33.4814, 02 Feb 2020 20:56:54,  24.6886, 13.9, 145.9
2020-02-02T21:00:59Z,166.148.81.45,# 15.5147,  4.17360,    2.431, 0.0596, 0.0243, 0.0002, 0.0003,  33.4808, 02 Feb 2020 21:00:54,  24.6880, 13.9, 170.2
2020-02-02T21:04:59Z,166.148.81.45,# 15.5095,  4.17309,    2.420, 0.0584, 0.0236, 0.0004, 0.0003,  33.4807, 02 Feb 2020 21:04:54,  24.6890, 13.9, 156.6
2020-02-02T21:08:59Z,166.148.81.45,# 15.6133,  4.18304,    2.397, 0.0603, 0.0316, 0.0005, 0.0002,  33.4815, 02 Feb 2020 21:08:54,  24.6666, 13.9, 141.9
2020-02-02T21:12:59Z,166.148.81.45,# 15.6006,  4.18182,    2.465, 0.0598, 0.0275, 0.0004, 0.0003,  33.4814, 02 Feb 2020 21:12:54,  24.6693, 13.9, 154.7
2020-02-02T21:16:59Z,166.148.81.45,# 15.5528,  4.17718,    2.438, 0.0600, 0.0238, 0.0003, 0.0002,  33.4804, 02 Feb 2020 21:16:54,  24.6792, 13.9, 153.0
2020-02-02T21:20:59Z,166.148.81.45,# 15.5536,  4.17735,    2.316, 0.0606, 0.0210, 0.0003, 0.0002,  33.4814, 02 Feb 2020 21:20:54,  24.6797, 13.9, 147.7
2020-02-02T21:24:59Z,166.148.81.45,# 15.5593,  4.17777,    2.392, 0.0605, 0.0191, 0.0004, 0.0003,  33.4802, 02 Feb 2020 21:24:54,  24.6776, 13.9, 167.1
2020-02-02T21:28:59Z,166.148.81.45,# 15.5435,  4.17642,    2.370, 0.0601, 0.0234, 0.0003, 0.0002,  33.4816, 02 Feb 2020 21:28:54,  24.6823, 13.9, 145.4
2020-02-02T21:32:59Z,166.148.81.45,# 15.5735,  4.17913,    2.448, 0.0600, 0.0247, 0.0003, 0.0002,  33.4803, 02 Feb 2020 21:32:54,  24.6744, 13.9, 134.4
2020-02-02T21:36:59Z,166.148.81.45,# 15.5494,  4.17655,    2.440, 0.0603, 0.0254, 0.0003, 0.0003,  33.4778, 02 Feb 2020 21:36:54,  24.6779, 13.9, 157.9
2020-02-02T21:40:59Z,166.148.81.45,# 15.6049,  4.18217,    2.477, 0.0600, 0.0256, 0.0003, 0.0002,  33.4809, 02 Feb 2020 21:40:54,  24.6680, 13.9, 160.2
2020-02-02T21:44:59Z,166.148.81.45,# 15.6238,  4.18373,    2.465, 0.0616, 0.0253, 0.0003, 0.0003,  33.4788, 02 Feb 2020 21:44:54,  24.6621, 13.9, 159.7
2020-02-02T21:48:59Z,166.148.81.45,# 15.6041,  4.18217,    2.472, 0.0602, 0.0268, 0.0003, 0.0003,  33.4815, 02 Feb 2020 21:48:54,  24.6687, 13.9, 157.2
2020-02-02T21:52:59Z,166.148.81.45,# 15.5460,  4.17635,    2.455, 0.0604, 0.0258, 0.0003, 0.0002,  33.4788, 02 Feb 2020 21:52:54,  24.6794, 13.9, 148.7
2020-02-02T21:56:59Z,166.148.81.45,# 15.5947,  4.18113,    2.438, 0.0613, 0.0255, 0.0004, 0.0002,  33.4802, 02 Feb 2020 21:56:54,  24.6697, 13.9, 151.9
2020-02-02T22:00:59Z,166.148.81.45,# 15.6310,  4.18460,    2.422, 0.0603, 0.0242, 0.0002, 0.0003,  33.4804, 02 Feb 2020 22:00:54,  24.6619, 13.9, 175.2
2020-02-02T22:04:59Z,166.148.81.45,# 15.6155,  4.18316,    2.477, 0.0600, 0.0199, 0.0003, 0.0003,  33.4807, 02 Feb 2020 22:04:54,  24.6655, 13.9, 155.3
2020-02-02T22:08:59Z,166.148.81.45,# 15.5787,  4.17958,    2.511, 0.0602, 0.0203, 0.0002, 0.0004,  33.4800, 02 Feb 2020 22:08:54,  24.6731, 13.9, 149.8
2020-02-02T22:12:59Z,166.148.81.45,# 15.5733,  4.17910,    2.532, 0.0609, 0.0219, 0.0004, 0.0003,  33.4802, 02 Feb 2020 22:12:54,  24.6744, 13.9, 158.7
2020-02-02T22:16:59Z,166.148.81.45,# 15.5527,  4.17712,    2.560, 0.0609, 0.0173, 0.0002, 0.0002,  33.4799, 02 Feb 2020 22:16:54,  24.6788, 13.9, 148.2
2020-02-02T22:20:59Z,166.148.81.45,# 15.6208,  4.18369,    2.419, 0.0600, 0.0088, 0.0004, 0.0003,  33.4810, 02 Feb 2020 22:20:54,  24.6644, 13.9, 166.1
2020-02-02T22:24:59Z,166.148.81.45,# 15.6150,  4.18270,    2.433, 0.0606, 0.0079, 0.0003, 0.0003,  33.4771, 02 Feb 2020 22:24:54,  24.6627, 13.9, 156.1
2020-02-02T22:28:59Z,166.148.81.45,# 15.5880,  4.18034,    2.530, 0.0609, 0.0078, 0.0003, 0.0002,  33.4788, 02 Feb 2020 22:28:54,  24.6702, 13.9, 157.3
2020-02-02T22:32:59Z,166.148.81.45,# 15.5868,  4.18036,    2.602, 0.0620, 0.0066, 0.0002, 0.0002,  33.4800, 02 Feb 2020 22:32:54,  24.6713, 13.9, 162.4
2020-02-02T22:36:59Z,166.148.81.45,# 15.6186,  4.18333,    2.418, 0.0614, 0.0182, 0.0002, 0.0002,  33.4796, 02 Feb 2020 22:36:54,  24.6639, 13.9, 162.2
2020-02-02T22:40:59Z,166.148.81.45,# 15.6055,  4.18210,    2.570, 0.0611, 0.0217, 0.0004, 0.0003,  33.4797, 02 Feb 2020 22:40:54,  24.6670, 13.9, 168.2
2020-02-02T22:44:59Z,166.148.81.45,# 15.5353,  4.17528,    2.502, 0.0637, 0.0211, 0.0003, 0.0003,  33.4783, 02 Feb 2020 22:44:54,  24.6814, 13.9, 156.6
2020-02-02T22:48:59Z,166.148.81.45,# 15.5887,  4.18055,    2.399, 0.0624, 0.0167, 0.0003, 0.0002,  33.4801, 02 Feb 2020 22:48:54,  24.6709, 13.9, 169.9
2020-02-02T22:52:59Z,166.148.81.45,# 15.6015,  4.18186,    2.575, 0.0620, 0.0067, 0.0003, 0.0003,  33.4809, 02 Feb 2020 22:52:54,  24.6687, 13.9, 162.3
2020-02-02T22:56:59Z,166.148.81.45,# 15.5796,  4.17952,    2.566, 0.0627, 0.0056, 0.0003, 0.0002,  33.4786, 02 Feb 2020 22:56:54,  24.6719, 13.9, 159.2
2020-02-02T23:00:59Z,166.148.81.45,# 15.5904,  4.18058,    2.587, 0.0620, 0.0062, 0.0003, 0.0002,  33.4789, 02 Feb 2020 23:00:54,  24.6697, 13.9, 153.5
2020-02-02T23:04:59Z,166.148.81.45,# 15.6111,  4.18263,    2.617, 0.0619, 0.0049, 0.0003, 0.0002,  33.4796, 02 Feb 2020 23:04:54,  24.6656, 13.9, 155.9
2020-02-02T23:08:59Z,166.148.81.45,# 15.6533,  4.18669,    2.661, 0.0613, 0.0042, 0.0004, 0.0003,  33.4801, 02 Feb 2020 23:08:54,  24.6566, 13.9, 153.6
2020-02-02T23:12:59Z,166.148.81.45,# 15.5801,  4.17954,    2.657, 0.0632, 0.0048, 0.0002, 0.0003,  33.4782, 02 Feb 2020 23:12:54,  24.6714, 13.9, 143.1
2020-02-02T23:16:59Z,166.148.81.45,# 15.6324,  4.18462,    2.576, 0.0601, 0.0034, 0.0003, 0.0002,  33.4794, 02 Feb 2020 23:16:54,  24.6606, 13.9, 157.2
2020-02-02T23:20:59Z,166.148.81.45,# 15.6926,  4.19025,    2.672, 0.0616, 0.0140, 0.0002, 0.0002,  33.4785, 02 Feb 2020 23:20:54,  24.6466, 13.9, 151.8
2020-02-02T23:24:59Z,166.148.81.45,# 15.7223,  4.19315,    2.680, 0.0594, 0.0102, 0.0003, 0.0003,  33.4792, 02 Feb 2020 23:24:54,  24.6404, 13.9, 141.9
2020-02-02T23:28:59Z,166.148.81.45,# 15.7262,  4.19370,    2.591, 0.0602, 0.0041, 0.0003, 0.0003,  33.4808, 02 Feb 2020 23:28:54,  24.6409, 13.9, 159.2
2020-02-02T23:32:59Z,166.148.81.45,# 15.6987,  4.19100,    2.624, 0.0602, 0.0036, 0.0004, 0.0002,  33.4800, 02 Feb 2020 23:32:54,  24.6464, 13.9, 160.1
2020-02-02T23:36:59Z,166.148.81.45,# 15.7294,  4.19390,    2.594, 0.0605, 0.0032, 0.0003, 0.0003,  33.4798, 02 Feb 2020 23:36:54,  24.6394, 13.9, 145.1
2020-02-02T23:40:59Z,166.148.81.45,# 15.7155,  4.19252,    2.685, 0.0651, 0.0028, 0.0003, 0.0004,  33.4793, 02 Feb 2020 23:40:54,  24.6421, 13.9, 149.5
2020-02-02T23:44:59Z,166.148.81.45,# 15.7185,  4.19284,    2.634, 0.0602, 0.0022, 0.0003, 0.0004,  33.4796, 02 Feb 2020 23:44:54,  24.6416, 13.9, 159.2
2020-02-02T23:48:59Z,166.148.81.45,# 15.7438,  4.19532,    2.556, 0.0607, 0.0032, 0.0002, 0.0003,  33.4803, 02 Feb 2020 23:48:54,  24.6365, 13.9, 141.6
2020-02-02T23:52:59Z,166.148.81.45,# 15.7120,  4.19211,    2.731, 0.0622, 0.0026, 0.0003, 0.0002,  33.4786, 02 Feb 2020 23:52:54,  24.6423, 13.9, 155.9
2020-02-02T23:56:59Z,166.148.81.45,# 15.7405,  4.19481,    2.702, 0.0593, 0.0020, 0.0003, 0.0004,  33.4785, 02 Feb 2020 23:56:54,  24.6359, 13.9, 146.4
