2020-02-11T18:08:58Z,166.148.81.45,# 14.5679,  4.08600,    3.677, 0.0842, 0.0061, 0.0001, 0.0001,  33.4989, 11 Feb 2020 18:08:54,  24.9077, 13.9, 170.0
2020-02-11T18:12:58Z,166.148.81.45,# 14.5670,  4.08607,    3.832, 0.0847, 0.0060, 0.0002, 0.0001,  33.5002, 11 Feb 2020 18:12:54,  24.9089, 13.9, 156.6
2020-02-11T18:16:58Z,166.148.81.45,# 14.5755,  4.08663,    3.802, 0.0921, 0.0062, 0.0002, 0.0001,  33.4980, 11 Feb 2020 18:16:54,  24.9054, 13.9, 144.7
2020-02-11T18:20:58Z,166.148.81.45,# 14.5753,  4.08671,    3.820, 0.0814, 0.0056, 0.0001, 0.0001,  33.4989, 11 Feb 2020 18:20:54,  24.9061, 13.9, 154.1
2020-02-11T18:24:58Z,166.148.81.45,# 14.5717,  4.08668,    3.810, 0.0792, 0.0055, 0.0002, 0.0001,  33.5018, 11 Feb 2020 18:24:54,  24.9092, 13.9, 160.8
2020-02-11T18:28:58Z,166.148.81.45,# 14.5733,  4.08680,    3.726, 0.0768, 0.0058, 0.0001, 0.0001,  33.5014, 11 Feb 2020 18:28:54,  24.9086, 13.9, 164.2
2020-02-11T18:32:58Z,166.148.81.45,# 14.5764,  4.08701,    3.819, 0.0765, 0.0044, 0.0001, 0.0001,  33.5006, 11 Feb 2020 18:32:54,  24.9072, 13.9, 158.2
2020-02-11T18:36:58Z,166.148.81.45,# 14.5742,  4.08699,    3.808, 0.0768, 0.0048, 0.0001, 0.0001,  33.5024, 11 Feb 2020 18:36:54,  24.9091, 13.9, 147.0
2020-02-11T18:40:58Z,166.148.81.45,# 14.5777,  4.08726,    3.790, 0.0791, 0.0049, 0.0001, 0.0001,  33.5018, 11 Feb 2020 18:40:54,  24.9078, 13.9, 168.5
2020-02-11T18:44:58Z,166.148.81.45,# 14.5825,  4.08761,    3.778, 0.0768, 0.0039, 0.0001, 0.0000,  33.5010, 11 Feb 2020 18:44:54,  24.9062, 13.9, 163.3
2020-02-11T18:48:58Z,166.148.81.45,# 14.5925,  4.08837,    3.849, 0.0761, 0.0036, 0.0001, 0.0001,  33.4992, 11 Feb 2020 18:48:54,  24.9027, 13.9, 140.9
2020-02-11T18:52:58Z,166.148.81.45,# 14.5884,  4.08812,    3.709, 0.0727, 0.0039, 0.0001, 0.0001,  33.5005, 11 Feb 2020 18:52:54,  24.9045, 13.9, 159.1
2020-02-11T18:56:58Z,166.148.81.45,# 14.5863,  4.08806,    3.765, 0.0726, 0.0057, 0.0001, 0.0002,  33.5017, 11 Feb 2020 18:56:54,  24.9060, 13.9, 149.9
2020-02-11T19:00:58Z,166.148.81.45,# 14.5824,  4.08775,    3.727, 0.0698, 0.0048, 0.0001, 0.0001,  33.5023, 11 Feb 2020 19:00:54,  24.9072, 13.9, 156.6
2020-02-11T19:04:58Z,166.148.81.45,# 14.6063,  4.08975,    3.703, 0.0704, 0.0041, 0.0001, 0.0001,  33.5000, 11 Feb 2020 19:04:54,  24.9004, 13.9, 159.0
2020-02-11T19:08:58Z,166.148.81.45,# 14.5955,  4.08882,    3.771, 0.0701, 0.0041, 0.0001, 0.0001,  33.5007, 11 Feb 2020 19:08:54,  24.9032, 13.9, 156.3
2020-02-11T19:12:58Z,166.148.81.45,# 14.6037,  4.08952,    3.647, 0.0704, 0.0029, 0.0001, 0.0001,  33.5002, 11 Feb 2020 19:12:54,  24.9011, 13.9, 170.8
2020-02-11T19:16:58Z,166.148.81.45,# 14.6051,  4.08966,    3.625, 0.0693, 0.0029, 0.0001, 0.0001,  33.5002, 11 Feb 2020 19:16:54,  24.9008, 13.9, 162.1
2020-02-11T19:20:58Z,166.148.81.45,# 14.5917,  4.08850,    3.690, 0.0695, 0.0029, 0.0001, 0.0001,  33.5012, 11 Feb 2020 19:20:54,  24.9044, 13.9, 146.5
2020-02-11T19:24:58Z,166.148.81.45,# 14.6163,  4.09075,    3.639, 0.0675, 0.0027, 0.0001, 0.0001,  33.5005, 11 Feb 2020 19:24:54,  24.8987, 13.9, 158.6
2020-02-11T19:28:58Z,166.148.81.45,# 14.6115,  4.09028,    3.604, 0.0665, 0.0020, 0.0001, 0.0001,  33.5003, 11 Feb 2020 19:28:54,  24.8995, 13.9, 159.5
2020-02-11T19:32:58Z,166.148.81.45,# 14.6095,  4.09017,    3.610, 0.0663, 0.0030, 0.0001, 0.0002,  33.5011, 11 Feb 2020 19:32:54,  24.9005, 13.9, 146.6
2020-02-11T19:36:58Z,166.148.81.45,# 14.5878,  4.08808,    3.630, 0.0677, 0.0027, 0.0001, 0.0001,  33.5007, 11 Feb 2020 19:36:54,  24.9049, 13.9, 145.9
2020-02-11T19:40:58Z,166.148.81.45,# 14.6083,  4.09000,    3.530, 0.0653, 0.0026, 0.0001, 0.0001,  33.5006, 11 Feb 2020 19:40:54,  24.9004, 13.9, 155.3
2020-02-11T19:44:58Z,166.148.81.45,# 14.6026,  4.08945,    3.602, 0.0669, 0.0027, 0.0002, 0.0001,  33.5005, 11 Feb 2020 19:44:54,  24.9016, 13.9, 159.6
2020-02-11T19:48:58Z,166.148.81.45,# 14.6205,  4.09118,    3.613, 0.0656, 0.0028, 0.0001, 0.0001,  33.5009, 11 Feb 2020 19:48:54,  24.8981, 13.9, 150.7
2020-02-11T19:52:58Z,166.148.81.45,# 14.6411,  4.09313,    3.543, 0.0670, 0.0028, 0.0001, 0.0001,  33.5009, 11 Feb 2020 19:52:54,  24.8937, 13.9, 160.6
2020-02-11T19:56:58Z,166.148.81.45,# 14.6318,  4.09221,    3.541, 0.0663, 0.0025, 0.0001, 0.0001,  33.5005, 11 Feb 2020 19:56:54,  24.8954, 13.9, 166.6
2020-02-11T20:00:58Z,166.148.81.45,# 14.6511,  4.09413,    3.508, 0.0663, 0.0031, 0.0001, 0.0000,  33.5014, 11 Feb 2020 20:00:54,  24.8918, 13.9, 149.5
2020-02-11T20:04:58Z,166.148.81.45,# 14.6490,  4.09393,    3.506, 0.0646, 0.0017, 0.0001, 0.0001,  33.5014, 11 Feb 2020 20:04:54,  24.8923, 13.9, 153.9
2020-02-11T20:08:58Z,166.148.81.45,# 14.6419,  4.09330,    3.473, 0.0649, 0.0017, 0.0002, 0.0001,  33.5018, 11 Feb 2020 20:08:54,  24.8942, 13.9, 148.7
2020-02-11T20:12:58Z,166.148.81.45,# 14.6418,  4.09328,    3.469, 0.0655, 0.0016, 0.0001, 0.0001,  33.5017, 11 Feb 2020 20:12:54,  24.8942, 13.9, 144.5
2020-02-11T20:16:58Z,166.148.81.45,# 14.6525,  4.09431,    3.395, 0.0653, 0.0018, 0.0001, 0.0001,  33.5018, 11 Feb 2020 20:16:54,  24.8920, 13.9, 162.8
2020-02-11T20:20:58Z,166.148.81.45,# 14.6381,  4.09303,    3.447, 0.0656, 0.0015, 0.0001, 0.0000,  33.5026, 11 Feb 2020 20:20:54,  24.8956, 13.9, 162.1
2020-02-11T20:24:58Z,166.148.81.45,# 14.6722,  4.09625,    3.444, 0.0652, 0.0003, 0.0001, 0.0001,  33.5026, 11 Feb 2020 20:24:54,  24.8883, 13.9, 169.1
2020-02-11T20:28:58Z,166.148.81.45,# 14.7122,  4.10013,    3.380, 0.0689, 0.0005, 0.0001, 0.0002,  33.5035, 11 Feb 2020 20:28:54,  24.8805, 13.9, 163.7
2020-02-11T20:32:58Z,166.148.81.45,# 14.6869,  4.09776,    3.334, 0.0668, 0.0003, 0.0001, 0.0001,  33.5038, 11 Feb 2020 20:32:54,  24.8861, 13.9, 159.9
2020-02-11T20:36:58Z,166.148.81.45,# 14.7605,  4.10497,    3.330, 0.0701, 0.0007, 0.0001, 0.0001,  33.5061, 11 Feb 2020 20:36:54,  24.8721, 13.9, 137.0
2020-02-11T20:40:58Z,166.148.81.45,# 14.7870,  4.10741,    3.315, 0.0735, 0.0004, 0.0001, 0.0001,  33.5054, 11 Feb 2020 20:40:54,  24.8658, 13.9, 136.1
2020-02-11T20:44:58Z,166.148.81.45,# 14.7700,  4.10575,    3.295, 0.0701, 0.0011, 0.0001, 0.0001,  33.5051, 11 Feb 2020 20:44:54,  24.8693, 13.9, 151.2
2020-02-11T20:48:58Z,166.148.81.45,# 14.7970,  4.10842,    3.214, 0.0763, 0.0045, 0.0001, 0.0001,  33.5061, 11 Feb 2020 20:48:54,  24.8643, 13.9, 156.3
2020-02-11T20:52:58Z,166.148.81.45,# 14.7866,  4.10730,    3.236, 0.0766, 0.0053, 0.0001, 0.0001,  33.5048, 11 Feb 2020 20:52:54,  24.8655, 13.9, 158.6
2020-02-11T20:56:58Z,166.148.81.45,# 14.7918,  4.10793,    3.209, 0.0709, 0.0241, 0.0001, 0.0001,  33.5061, 11 Feb 2020 20:56:54,  24.8654, 13.9, 168.9
2020-02-11T21:00:58Z,166.148.81.45,# 14.7985,  4.10851,    3.242, 0.0727, 0.0285, 0.0001, 0.0001,  33.5056, 11 Feb 2020 21:00:54,  24.8635, 13.9, 161.0
2020-02-11T21:04:58Z,166.148.81.45,# 14.7978,  4.10844,    3.169, 0.0718, 0.0339, 0.0001, 0.0001,  33.5056, 11 Feb 2020 21:04:54,  24.8636, 13.9, 163.7
2020-02-11T21:08:58Z,166.148.81.45,# 14.8265,  4.11129,    3.025, 0.0724, 0.0245, 0.0001, 0.0001,  33.5069, 11 Feb 2020 21:08:54,  24.8585, 13.9, 143.1
2020-02-11T21:12:58Z,166.148.81.45,# 14.8607,  4.11456,    3.123, 0.0766, 0.0281, 0.0001, 0.0000,  33.5072, 11 Feb 2020 21:12:54,  24.8513, 13.9, 149.7
2020-02-11T21:16:58Z,166.148.81.45,# 14.8518,  4.11371,    3.053, 0.0744, 0.0302, 0.0000, 0.0001,  33.5072, 11 Feb 2020 21:16:54,  24.8533, 13.9, 154.1
2020-02-11T21:20:58Z,166.148.81.45,# 14.8486,  4.11342,    2.983, 0.0782, 0.0299, 0.0001, 0.0002,  33.5072, 11 Feb 2020 21:20:54,  24.8540, 13.9, 150.5
2020-02-11T21:24:58Z,166.148.81.45,# 14.8741,  4.11584,    2.914, 0.0831, 0.0288, 0.0001, 0.0001,  33.5074, 11 Feb 2020 21:24:54,  24.8486, 13.9, 156.6
2020-02-11T21:28:58Z,166.148.81.45,# 14.8703,  4.11550,    2.987, 0.0843, 0.0333, 0.0001, 0.0001,  33.5076, 11 Feb 2020 21:28:54,  24.8496, 13.9, 157.6
2020-02-11T21:32:58Z,166.148.81.45,# 14.8756,  4.11600,    2.939, 0.0830, 0.0329, 0.0002, 0.0001,  33.5076, 11 Feb 2020 21:32:54,  24.8484, 13.9, 156.8
2020-02-11T21:36:58Z,166.148.81.45,# 14.8897,  4.11727,    2.859, 0.0878, 0.0323, 0.0001, 0.0001,  33.5070, 11 Feb 2020 21:36:54,  24.8450, 13.9, 150.8
2020-02-11T21:40:58Z,166.148.81.45,# 14.8855,  4.11687,    2.846, 0.0834, 0.0379, 0.0001, 0.0001,  33.5070, 11 Feb 2020 21:40:54,  24.8458, 13.9, 146.2
2020-02-11T21:44:58Z,166.148.81.45,# 14.8856,  4.11693,    2.840, 0.0811, 0.0431, 0.0001, 0.0001,  33.5074, 11 Feb 2020 21:44:54,  24.8462, 13.9, 157.5
2020-02-11T21:48:58Z,166.148.81.45,# 14.9175,  4.11992,    2.774, 0.0857, 0.0438, 0.0001, 0.0001,  33.5072, 11 Feb 2020 21:48:54,  24.8391, 13.9, 151.3
2020-02-11T21:52:58Z,166.148.81.45,# 14.9123,  4.11944,    2.712, 0.0854, 0.0436, 0.0001, 0.0001,  33.5073, 11 Feb 2020 21:52:54,  24.8402, 13.9, 153.3
2020-02-11T21:56:58Z,166.148.81.45,# 14.9375,  4.12180,    2.753, 0.0838, 0.0454, 0.0001, 0.0001,  33.5070, 11 Feb 2020 21:56:54,  24.8346, 13.9, 153.9
2020-02-11T22:00:58Z,166.148.81.45,# 14.9426,  4.12219,    2.702, 0.0882, 0.0452, 0.0001, 0.0001,  33.5063, 11 Feb 2020 22:00:54,  24.8330, 13.9, 164.6
2020-02-11T22:04:58Z,166.148.81.45,# 14.9531,  4.12316,    2.679, 0.0905, 0.0537, 0.0002, 0.0001,  33.5061, 11 Feb 2020 22:04:54,  24.8304, 13.9, 138.5
2020-02-11T22:08:58Z,166.148.81.45,# 14.9598,  4.12379,    2.603, 0.0850, 0.0517, 0.0001, 0.0001,  33.5060, 11 Feb 2020 22:08:54,  24.8290, 13.9, 161.0
2020-02-11T22:12:58Z,166.148.81.45,# 14.9634,  4.12417,    2.588, 0.0912, 0.0522, 0.0002, 0.0001,  33.5064, 11 Feb 2020 22:12:54,  24.8285, 13.9, 149.6
2020-02-11T22:16:58Z,166.148.81.45,# 14.9552,  4.12333,    2.565, 0.0903, 0.0509, 0.0001, 0.0001,  33.5058, 11 Feb 2020 22:16:54,  24.8298, 13.9, 160.0
2020-02-11T22:20:58Z,166.148.81.45,# 14.9655,  4.12434,    2.479, 0.0863, 0.0519, 0.0001, 0.0001,  33.5061, 11 Feb 2020 22:20:54,  24.8279, 13.9, 169.4
2020-02-11T22:24:58Z,166.148.81.45,# 14.9575,  4.12351,    2.527, 0.0898, 0.0481, 0.0001, 0.0002,  33.5055, 11 Feb 2020 22:24:54,  24.8291, 13.9, 150.0
2020-02-11T22:28:58Z,166.148.81.45,# 14.9477,  4.12259,    2.507, 0.0896, 0.0480, 0.0002, 0.0002,  33.5056, 11 Feb 2020 22:28:54,  24.8313, 13.9, 157.5
2020-02-11T22:32:58Z,166.148.81.45,# 14.9393,  4.12173,    2.451, 0.0906, 0.0479, 0.0001, 0.0001,  33.5050, 11 Feb 2020 22:32:54,  24.8326, 13.9, 161.0
2020-02-11T22:36:58Z,166.148.81.45,# 14.9295,  4.12079,    2.392, 0.0903, 0.0474, 0.0001, 0.0001,  33.5049, 11 Feb 2020 22:36:54,  24.8347, 13.9, 167.0
2020-02-11T22:40:58Z,166.148.81.45,# 14.9338,  4.12114,    2.441, 0.0893, 0.0441, 0.0001, 0.0001,  33.5044, 11 Feb 2020 22:40:54,  24.8335, 13.9, 157.5
2020-02-11T22:44:58Z,166.148.81.45,# 14.9478,  4.12231,    2.345, 0.0928, 0.0441, 0.0001, 0.0001,  33.5031, 11 Feb 2020 22:44:54,  24.8293, 13.9, 151.6
2020-02-11T22:48:58Z,166.148.81.45,# 14.9579,  4.12317,    2.278, 0.0974, 0.0454, 0.0002, 0.0001,  33.5022, 11 Feb 2020 22:48:54,  24.8265, 13.9, 149.3
2020-02-11T22:52:58Z,166.148.81.45,# 14.9656,  4.12392,    2.319, 0.0997, 0.0478, 0.0002, 0.0002,  33.5024, 11 Feb 2020 22:52:54,  24.8250, 13.9, 144.4
2020-02-11T22:56:58Z,166.148.81.45,# 14.9626,  4.12361,    2.224, 0.0981, 0.0500, 0.0001, 0.0002,  33.5021, 11 Feb 2020 22:56:54,  24.8254, 13.9, 151.4
2020-02-11T23:00:58Z,166.148.81.45,# 14.9600,  4.12334,    2.256, 0.1036, 0.0516, 0.0002, 0.0002,  33.5019, 11 Feb 2020 23:00:54,  24.8258, 13.9, 145.4
2020-02-11T23:04:58Z,166.148.81.45,# 14.9721,  4.12448,    2.222, 0.1041, 0.0519, 0.0001, 0.0001,  33.5019, 11 Feb 2020 23:04:54,  24.8231, 13.9, 165.5
2020-02-11T23:08:58Z,166.148.81.45,# 14.9898,  4.12615,    2.237, 0.1005, 0.0554, 0.0001, 0.0002,  33.5018, 11 Feb 2020 23:08:54,  24.8192, 13.9, 155.0
2020-02-11T23:12:58Z,166.148.81.45,# 15.0125,  4.12828,    2.100, 0.1015, 0.0579, 0.0002, 0.0001,  33.5017, 11 Feb 2020 23:12:54,  24.8142, 13.9, 154.4
2020-02-11T23:16:58Z,166.148.81.45,# 15.0087,  4.12792,    2.081, 0.1118, 0.0708, 0.0001, 0.0001,  33.5017, 11 Feb 2020 23:16:54,  24.8151, 13.9, 160.5
2020-02-11T23:20:58Z,166.148.81.45,# 15.0092,  4.12801,    2.152, 0.1030, 0.0695, 0.0001, 0.0001,  33.5020, 11 Feb 2020 23:20:54,  24.8152, 13.9, 163.9
2020-02-11T23:24:58Z,166.148.81.45,# 14.9947,  4.12661,    2.079, 0.1039, 0.0717, 0.0001, 0.0001,  33.5019, 11 Feb 2020 23:24:54,  24.8182, 13.9, 162.2
2020-02-11T23:28:58Z,166.148.81.45,# 14.9829,  4.12544,    2.011, 0.1060, 0.0725, 0.0002, 0.0003,  33.5014, 11 Feb 2020 23:28:54,  24.8204, 13.9, 149.9
2020-02-11T23:32:58Z,166.148.81.45,# 14.9850,  4.12568,    2.024, 0.1010, 0.0709, 0.0001, 0.0001,  33.5018, 11 Feb 2020 23:32:54,  24.8203, 13.9, 162.7
2020-02-11T23:36:58Z,166.148.81.45,# 15.0064,  4.12779,    2.022, 0.1052, 0.0718, 0.0003, 0.0001,  33.5025, 11 Feb 2020 23:36:54,  24.8162, 13.9, 155.0
2020-02-11T23:40:58Z,166.148.81.45,# 15.0184,  4.12888,    1.978, 0.1031, 0.0705, 0.0002, 0.0001,  33.5021, 11 Feb 2020 23:40:54,  24.8134, 13.9, 169.2
2020-02-11T23:44:58Z,166.148.81.45,# 15.0193,  4.12898,    1.962, 0.0981, 0.0703, 0.0001, 0.0001,  33.5023, 11 Feb 2020 23:44:54,  24.8132, 13.9, 157.4
2020-02-11T23:48:58Z,166.148.81.45,# 15.0078,  4.12795,    1.953, 0.1058, 0.0668, 0.0000, 0.0002,  33.5027, 11 Feb 2020 23:48:54,  24.8160, 13.9, 143.4
2020-02-11T23:52:58Z,166.148.81.45,# 14.9921,  4.12643,    1.879, 0.1126, 0.0664, 0.0002, 0.0002,  33.5026, 11 Feb 2020 23:52:54,  24.8193, 13.9, 170.0
2020-02-11T23:56:59Z,166.148.81.45,# 14.9828,  4.12550,    1.897, 0.1041, 0.0650, 0.0002, 0.0002,  33.5021, 11 Feb 2020 23:56:54,  24.8210, 13.9, 159.7
