2020-02-03T18:00:59Z,166.148.81.45,# 14.8859,  4.11664,    2.490, 0.0682, 0.0533, 0.0001, 0.0001,  33.5047, 03 Feb 2020 18:00:54,  24.8440, 13.9, 154.4
2020-02-03T18:04:59Z,166.148.81.45,# 14.8872,  4.11674,    2.409, 0.0689, 0.0495, 0.0002, 0.0001,  33.5046, 03 Feb 2020 18:04:54,  24.8436, 13.9, 136.6
2020-02-03T18:08:59Z,166.148.81.45,# 14.8902,  4.11708,    2.495, 0.0679, 0.0514, 0.0001, 0.0000,  33.5050, 03 Feb 2020 18:08:54,  24.8433, 13.9, 148.3
2020-02-03T18:12:59Z,166.148.81.45,# 14.8849,  4.11659,    2.565, 0.0691, 0.0524, 0.0000, 0.0001,  33.5051, 03 Feb 2020 18:12:54,  24.8445, 13.9, 146.0
2020-02-03T18:16:59Z,166.148.81.45,# 14.8950,  4.11754,    2.380, 0.0697, 0.0566, 0.0001, 0.0001,  33.5050, 03 Feb 2020 18:16:54,  24.8423, 13.9, 155.4
2020-02-03T18:20:59Z,166.148.81.45,# 14.9019,  4.11824,    2.285, 0.0685, 0.0569, 0.0001, 0.0001,  33.5056, 03 Feb 2020 18:20:54,  24.8412, 13.9, 145.1
2020-02-03T18:24:59Z,166.148.81.45,# 14.8973,  4.11783,    2.417, 0.0671, 0.0527, 0.0001, 0.0001,  33.5057, 03 Feb 2020 18:24:54,  24.8423, 13.9, 151.6
2020-02-03T18:28:59Z,166.148.81.45,# 14.8997,  4.11807,    2.360, 0.0690, 0.0508, 0.0002, 0.0001,  33.5059, 03 Feb 2020 18:28:54,  24.8419, 13.9, 149.8
2020-02-03T18:32:59Z,166.148.81.45,# 14.8989,  4.11791,    2.347, 0.0709, 0.0540, 0.0001, 0.0000,  33.5051, 03 Feb 2020 18:32:54,  24.8414, 13.9, 152.1
2020-02-03T18:36:59Z,166.148.81.45,# 14.9006,  4.11806,    2.210, 0.0687, 0.0580, 0.0001, 0.0001,  33.5050, 03 Feb 2020 18:36:54,  24.8411, 13.9, 159.4
2020-02-03T18:40:59Z,166.148.81.45,# 14.9033,  4.11834,    2.322, 0.0690, 0.0515, 0.0002, 0.0001,  33.5053, 03 Feb 2020 18:40:54,  24.8407, 13.9, 146.1
2020-02-03T18:44:59Z,166.148.81.45,# 14.9320,  4.12119,    2.316, 0.0702, 0.0513, 0.0001, 0.0001,  33.5065, 03 Feb 2020 18:44:54,  24.8354, 13.9, 146.0
2020-02-03T18:48:59Z,166.148.81.45,# 14.9271,  4.12066,    2.188, 0.0696, 0.0468, 0.0001, 0.0001,  33.5059, 03 Feb 2020 18:48:54,  24.8361, 13.9, 156.9
2020-02-03T18:52:59Z,166.148.81.45,# 14.9298,  4.12091,    2.296, 0.0691, 0.0507, 0.0001, 0.0001,  33.5058, 03 Feb 2020 18:52:54,  24.8353, 13.9, 158.8
2020-02-03T18:56:59Z,166.148.81.45,# 14.9442,  4.12231,    2.325, 0.0728, 0.0454, 0.0001, 0.0000,  33.5061, 03 Feb 2020 18:56:54,  24.8325, 13.9, 150.9
2020-02-03T19:00:59Z,166.148.81.45,# 14.9402,  4.12190,    2.227, 0.0724, 0.0358, 0.0000, 0.0000,  33.5059, 03 Feb 2020 19:00:54,  24.8333, 13.9, 141.9
2020-02-03T19:04:59Z,166.148.81.45,# 14.9431,  4.12215,    2.259, 0.0718, 0.0369, 0.0001, 0.0000,  33.5056, 03 Feb 2020 19:04:54,  24.8324, 13.9, 162.2
2020-02-03T19:08:59Z,166.148.81.45,# 14.9643,  4.12403,    2.078, 0.0746, 0.0334, 0.0002, 0.0001,  33.5045, 03 Feb 2020 19:08:54,  24.8269, 13.9, 149.1
2020-02-03T19:12:59Z,166.148.81.45,# 14.9711,  4.12458,    2.261, 0.0726, 0.0371, 0.0001, 0.0001,  33.5036, 03 Feb 2020 19:12:54,  24.8247, 13.9, 151.5
2020-02-03T19:16:59Z,166.148.81.45,# 14.9626,  4.12379,    2.268, 0.0718, 0.0663, 0.0001, 0.0002,  33.5038, 03 Feb 2020 19:16:54,  24.8267, 13.9, 148.6
2020-02-03T19:20:59Z,166.148.81.45,# 14.9861,  4.12601,    2.294, 0.0744, 0.0459, 0.0001, 0.0001,  33.5037, 03 Feb 2020 19:20:54,  24.8215, 13.9, 151.6
2020-02-03T19:24:59Z,166.148.81.45,# 15.0182,  4.12877,    2.152, 0.0783, 0.0462, 0.0001, 0.0001,  33.5013, 03 Feb 2020 19:24:54,  24.8126, 13.9, 152.1
2020-02-03T19:28:59Z,166.148.81.45,# 15.0187,  4.12882,    2.230, 0.0769, 0.0843, 0.0002, 0.0001,  33.5012, 03 Feb 2020 19:28:54,  24.8125, 13.9, 149.0
2020-02-03T19:32:59Z,166.148.81.45,# 15.0090,  4.12791,    2.210, 0.0729, 0.0748, 0.0001, 0.0001,  33.5013, 03 Feb 2020 19:32:54,  24.8147, 13.9, 155.3
2020-02-03T19:36:59Z,166.148.81.45,# 15.0285,  4.12970,    2.204, 0.0785, 0.0608, 0.0001, 0.0001,  33.5008, 03 Feb 2020 19:36:54,  24.8101, 13.9, 152.7
2020-02-03T19:40:59Z,166.148.81.45,# 15.0529,  4.13184,    2.116, 0.0801, 0.1054, 0.0001, 0.0001,  33.4994, 03 Feb 2020 19:40:54,  24.8037, 13.9, 140.1
2020-02-03T19:44:59Z,166.148.81.45,# 15.0491,  4.13150,    2.192, 0.0754, 0.0754, 0.0001, 0.0002,  33.4995, 03 Feb 2020 19:44:54,  24.8046, 13.9, 148.2
2020-02-03T19:48:59Z,166.148.81.45,# 15.0487,  4.13151,    2.140, 0.0766, 0.0719, 0.0001, 0.0002,  33.4999, 03 Feb 2020 19:48:54,  24.8049, 13.9, 164.6
2020-02-03T19:52:59Z,166.148.81.45,# 15.0721,  4.13359,    2.196, 0.0812, 0.0676, 0.0001, 0.0002,  33.4987, 03 Feb 2020 19:52:54,  24.7989, 13.9, 144.4
2020-02-03T19:56:59Z,166.148.81.45,# 15.0608,  4.13261,    2.122, 0.0771, 0.1310, 0.0002, 0.0002,  33.4995, 03 Feb 2020 19:56:54,  24.8021, 13.9, 144.6
2020-02-03T20:00:59Z,166.148.81.45,# 15.0580,  4.13235,    2.226, 0.0752, 0.0729, 0.0002, 0.0002,  33.4995, 03 Feb 2020 20:00:54,  24.8027, 13.9, 146.5
2020-02-03T20:04:59Z,166.148.81.45,# 15.0766,  4.13409,    2.224, 0.0781, 0.0759, 0.0001, 0.0001,  33.4994, 03 Feb 2020 20:04:54,  24.7986, 13.9, 149.3
2020-02-03T20:08:59Z,166.148.81.45,# 15.0800,  4.13440,    2.074, 0.0789, 0.0925, 0.0001, 0.0002,  33.4992, 03 Feb 2020 20:08:54,  24.7976, 13.9, 149.1
2020-02-03T20:12:59Z,166.148.81.45,# 15.0890,  4.13523,    2.099, 0.0790, 0.0755, 0.0001, 0.0001,  33.4991, 03 Feb 2020 20:12:54,  24.7957, 13.9, 168.5
2020-02-03T20:16:59Z,166.148.81.45,# 15.0977,  4.13604,    2.176, 0.0794, 0.0917, 0.0001, 0.0002,  33.4989, 03 Feb 2020 20:16:54,  24.7936, 13.9, 138.8
2020-02-03T20:20:59Z,166.148.81.45,# 15.1006,  4.13633,    2.143, 0.0807, 0.0783, 0.0001, 0.0002,  33.4990, 03 Feb 2020 20:20:54,  24.7930, 13.9, 161.0
2020-02-03T20:24:59Z,166.148.81.45,# 15.1033,  4.13653,    2.036, 0.0840, 0.0662, 0.0002, 0.0001,  33.4985, 03 Feb 2020 20:24:54,  24.7921, 13.9, 151.1
2020-02-03T20:28:59Z,166.148.81.45,# 15.1033,  4.13648,    2.155, 0.0838, 0.0643, 0.0002, 0.0002,  33.4981, 03 Feb 2020 20:28:54,  24.7917, 13.9, 166.3
2020-02-03T20:32:59Z,166.148.81.45,# 15.1025,  4.13641,    2.139, 0.0825, 0.0495, 0.0001, 0.0002,  33.4981, 03 Feb 2020 20:32:54,  24.7919, 13.9, 165.1
2020-02-03T20:36:59Z,166.148.81.45,# 15.1009,  4.13625,    2.321, 0.0815, 0.0360, 0.0001, 0.0002,  33.4980, 03 Feb 2020 20:36:54,  24.7921, 13.9, 152.3
2020-02-03T20:40:59Z,166.148.81.45,# 15.1038,  4.13656,    2.111, 0.0809, 0.0321, 0.0001, 0.0002,  33.4984, 03 Feb 2020 20:40:54,  24.7919, 13.9, 140.9
2020-02-03T20:44:59Z,166.148.81.45,# 15.1059,  4.13678,    2.220, 0.0818, 0.0316, 0.0001, 0.0002,  33.4985, 03 Feb 2020 20:44:54,  24.7915, 13.9, 141.0
2020-02-03T20:48:59Z,166.148.81.45,# 15.0979,  4.13603,    2.149, 0.0755, 0.0329, 0.0001, 0.0002,  33.4986, 03 Feb 2020 20:48:54,  24.7933, 13.9, 154.7
2020-02-03T20:52:59Z,166.148.81.45,# 15.1002,  4.13626,    2.260, 0.0758, 0.0340, 0.0002, 0.0001,  33.4987, 03 Feb 2020 20:52:54,  24.7928, 13.9, 155.4
2020-02-03T20:56:59Z,166.148.81.45,# 15.1148,  4.13759,    2.044, 0.0780, 0.0271, 0.0002, 0.0001,  33.4983, 03 Feb 2020 20:56:54,  24.7894, 13.9, 162.4
2020-02-03T21:00:59Z,166.148.81.45,# 15.1078,  4.13694,    2.129, 0.0742, 0.0281, 0.0002, 0.0001,  33.4984, 03 Feb 2020 21:00:54,  24.7909, 13.9, 157.2
2020-02-03T21:04:59Z,166.148.81.45,# 15.1027,  4.13646,    2.113, 0.0720, 0.0357, 0.0002, 0.0003,  33.4984, 03 Feb 2020 21:04:54,  24.7921, 13.9, 163.9
2020-02-03T21:08:59Z,166.148.81.45,# 15.1161,  4.13773,    2.107, 0.0764, 0.0321, 0.0002, 0.0002,  33.4984, 03 Feb 2020 21:08:54,  24.7892, 13.9, 142.9
2020-02-03T21:12:59Z,166.148.81.45,# 15.1178,  4.13789,    2.140, 0.0749, 0.0301, 0.0002, 0.0002,  33.4984, 03 Feb 2020 21:12:54,  24.7888, 13.9, 155.3
2020-02-03T21:16:59Z,166.148.81.45,# 15.1074,  4.13694,    2.252, 0.0695, 0.0337, 0.0001, 0.0002,  33.4987, 03 Feb 2020 21:16:54,  24.7913, 13.9, 159.0
2020-02-03T21:20:59Z,166.148.81.45,# 15.1024,  4.13649,    2.258, 0.0673, 0.0327, 0.0002, 0.0001,  33.4988, 03 Feb 2020 21:20:54,  24.7925, 13.9, 148.8
2020-02-03T21:24:59Z,166.148.81.45,# 15.1223,  4.13834,    2.169, 0.0738, 0.0274, 0.0002, 0.0003,  33.4986, 03 Feb 2020 21:24:54,  24.7880, 13.9, 166.8
2020-02-03T21:28:59Z,166.148.81.45,# 15.1309,  4.13908,    2.265, 0.0783, 0.0281, 0.0002, 0.0002,  33.4979, 03 Feb 2020 21:28:54,  24.7855, 13.9, 145.7
2020-02-03T21:32:59Z,166.148.81.45,# 15.1350,  4.13942,    2.242, 0.0913, 0.0256, 0.0002, 0.0002,  33.4975, 03 Feb 2020 21:32:54,  24.7843, 13.9, 145.1
2020-02-03T21:36:59Z,166.148.81.45,# 15.1296,  4.13893,    2.205, 0.0800, 0.0244, 0.0001, 0.0001,  33.4977, 03 Feb 2020 21:36:54,  24.7856, 13.9, 140.1
2020-02-03T21:40:59Z,166.148.81.45,# 15.1090,  4.13711,    2.272, 0.0686, 0.0257, 0.0003, 0.0002,  33.4988, 03 Feb 2020 21:40:54,  24.7910, 13.9, 146.1
2020-02-03T21:44:59Z,166.148.81.45,# 15.1140,  4.13761,    2.232, 0.0691, 0.0205, 0.0001, 0.0002,  33.4991, 03 Feb 2020 21:44:54,  24.7902, 13.9, 153.3
2020-02-03T21:48:59Z,166.148.81.45,# 15.1479,  4.14075,    2.261, 0.0766, 0.0250, 0.0002, 0.0002,  33.4984, 03 Feb 2020 21:48:54,  24.7822, 13.9, 159.2
2020-02-03T21:52:59Z,166.148.81.45,# 15.1488,  4.14085,    2.282, 0.0772, 0.0213, 0.0002, 0.0002,  33.4985, 03 Feb 2020 21:52:54,  24.7821, 13.9, 153.6
2020-02-03T21:56:59Z,166.148.81.45,# 15.1297,  4.13908,    2.335, 0.0704, 0.0247, 0.0001, 0.0002,  33.4989, 03 Feb 2020 21:56:54,  24.7866, 13.9, 146.6
2020-02-03T22:00:59Z,166.148.81.45,# 15.1241,  4.13855,    2.248, 0.0666, 0.0234, 0.0002, 0.0002,  33.4989, 03 Feb 2020 22:00:54,  24.7878, 13.9, 147.0
2020-02-03T22:04:59Z,166.148.81.45,# 15.1529,  4.14128,    2.270, 0.0747, 0.0160, 0.0002, 0.0003,  33.4989, 03 Feb 2020 22:04:54,  24.7815, 13.9, 160.0
2020-02-03T22:08:59Z,166.148.81.45,# 15.1378,  4.13986,    2.340, 0.0691, 0.0260, 0.0001, 0.0002,  33.4990, 03 Feb 2020 22:08:54,  24.7849, 13.9, 152.2
2020-02-03T22:12:59Z,166.148.81.45,# 15.1359,  4.13967,    2.201, 0.0664, 0.0140, 0.0002, 0.0002,  33.4990, 03 Feb 2020 22:12:54,  24.7853, 13.9, 160.5
2020-02-03T22:16:59Z,166.148.81.45,# 15.1381,  4.13996,    2.378, 0.0649, 0.0162, 0.0001, 0.0001,  33.4997, 03 Feb 2020 22:16:54,  24.7853, 13.9, 145.5
2020-02-03T22:20:59Z,166.148.81.45,# 15.1446,  4.14056,    2.375, 0.0667, 0.0159, 0.0001, 0.0001,  33.4995, 03 Feb 2020 22:20:54,  24.7838, 13.9, 145.2
2020-02-03T22:24:59Z,166.148.81.45,# 15.1256,  4.13879,    2.283, 0.0623, 0.0108, 0.0002, 0.0002,  33.4998, 03 Feb 2020 22:24:54,  24.7881, 13.9, 158.5
2020-02-03T22:28:59Z,166.148.81.45,# 15.1493,  4.14106,    2.219, 0.0644, 0.0115, 0.0002, 0.0002,  33.5001, 03 Feb 2020 22:28:54,  24.7832, 13.9, 147.3
2020-02-03T22:32:59Z,166.148.81.45,# 15.1693,  4.14301,    2.260, 0.0678, 0.0098, 0.0002, 0.0002,  33.5005, 03 Feb 2020 22:32:54,  24.7792, 13.9, 160.5
2020-02-03T22:36:59Z,166.148.81.45,# 15.1541,  4.14142,    2.347, 0.0675, 0.0153, 0.0002, 0.0001,  33.4992, 03 Feb 2020 22:36:54,  24.7815, 13.9, 153.4
2020-02-03T22:40:59Z,166.148.81.45,# 15.1284,  4.13909,    2.354, 0.0615, 0.0095, 0.0002, 0.0003,  33.5001, 03 Feb 2020 22:40:54,  24.7877, 13.9, 156.0
2020-02-03T22:44:59Z,166.148.81.45,# 15.1449,  4.14069,    2.455, 0.0626, 0.0099, 0.0002, 0.0003,  33.5004, 03 Feb 2020 22:44:54,  24.7844, 13.9, 137.3
2020-02-03T22:48:59Z,166.148.81.45,# 15.1619,  4.14239,    2.376, 0.0645, 0.0068, 0.0002, 0.0002,  33.5012, 03 Feb 2020 22:48:54,  24.7814, 13.9, 158.3
2020-02-03T22:52:59Z,166.148.81.45,# 15.1533,  4.14159,    2.401, 0.0605, 0.0058, 0.0001, 0.0001,  33.5014, 03 Feb 2020 22:52:54,  24.7833, 13.9, 156.7
2020-02-03T22:56:59Z,166.148.81.45,# 15.1270,  4.13907,    2.432, 0.0580, 0.0147, 0.0001, 0.0002,  33.5011, 03 Feb 2020 22:56:54,  24.7888, 13.9, 161.5
2020-02-03T23:00:59Z,166.148.81.45,# 15.1590,  4.14220,    2.392, 0.0613, 0.0000, 0.0001, 0.0002,  33.5019, 03 Feb 2020 23:00:54,  24.7825, 13.9, 156.1
2020-02-03T23:04:59Z,166.148.81.45,# 15.1644,  4.14275,    2.429, 0.0611, 0.0000, 0.0001, 0.0001,  33.5023, 03 Feb 2020 23:04:54,  24.7816, 13.9, 151.1
2020-02-03T23:08:59Z,166.148.81.45,# 15.1442,  4.14084,    2.444, 0.0571, 0.0000, 0.0001, 0.0001,  33.5023, 03 Feb 2020 23:08:54,  24.7860, 13.9, 145.4
2020-02-03T23:12:59Z,166.148.81.45,# 15.1574,  4.14212,    2.358, 0.0595, 0.0263, 0.0001, 0.0001,  33.5026, 03 Feb 2020 23:12:54,  24.7833, 13.9, 161.9
2020-02-03T23:16:59Z,166.148.81.45,# 15.1739,  4.14367,    2.455, 0.0607, 0.0000, 0.0002, 0.0001,  33.5025, 03 Feb 2020 23:16:54,  24.7797, 13.9, 158.0
2020-02-03T23:20:59Z,166.148.81.45,# 15.1292,  4.13934,    2.502, 0.0566, 0.0000, 0.0002, 0.0002,  33.5016, 03 Feb 2020 23:20:54,  24.7888, 13.9, 155.1
2020-02-03T23:24:59Z,166.148.81.45,# 15.1158,  4.13814,    2.420, 0.0578, 0.0000, 0.0001, 0.0001,  33.5022, 03 Feb 2020 23:24:54,  24.7922, 13.9, 152.4
2020-02-03T23:28:59Z,166.148.81.45,# 15.1648,  4.14293,    2.481, 0.0596, 0.0000, 0.0001, 0.0001,  33.5035, 03 Feb 2020 23:28:54,  24.7825, 13.9, 158.6
2020-02-03T23:32:59Z,166.148.81.45,# 15.1281,  4.13930,    2.461, 0.0586, 0.0000, 0.0001, 0.0002,  33.5023, 03 Feb 2020 23:32:54,  24.7896, 13.9, 159.6
2020-02-03T23:36:59Z,166.148.81.45,# 15.1269,  4.13913,    2.523, 0.0619, 0.0000, 0.0003, 0.0001,  33.5016, 03 Feb 2020 23:36:54,  24.7893, 13.9, 154.0
2020-02-03T23:40:59Z,166.148.81.45,# 15.1222,  4.13872,    2.413, 0.0625, 0.0000, 0.0002, 0.0002,  33.5020, 03 Feb 2020 23:40:54,  24.7906, 13.9, 153.2
2020-02-03T23:44:59Z,166.148.81.45,# 15.1503,  4.14163,    2.511, 0.0602, 0.0000, 0.0002, 0.0001,  33.5042, 03 Feb 2020 23:44:54,  24.7861, 13.9, 156.6
2020-02-03T23:48:59Z,166.148.81.45,# 15.1267,  4.13917,    2.541, 0.0644, 0.0000, 0.0001, 0.0002,  33.5022, 03 Feb 2020 23:48:54,  24.7898, 13.9, 143.8
2020-02-03T23:52:59Z,166.148.81.45,# 15.1246,  4.13891,    2.548, 0.0640, 0.0000, 0.0002, 0.0003,  33.5016, 03 Feb 2020 23:52:54,  24.7898, 13.9, 147.0
2020-02-03T23:56:59Z,166.148.81.45,# 15.1264,  4.13916,    2.511, 0.0645, 0.0000, 0.0001, 0.0001,  33.5024, 03 Feb 2020 23:56:54,  24.7899, 13.9, 151.4
