2020-02-16T18:04:58Z,166.148.81.45,# 14.8530,  4.11140,    2.132, 0.0934, 0.1790, 0.0001, 0.0001,  33.4855, 16 Feb 2020 18:04:54,  24.8363, 13.9, 159.7
2020-02-16T18:08:58Z,166.148.81.45,# 14.8581,  4.11157,    2.048, 0.0940, 0.1792, 0.0001, 0.0001,  33.4827, 16 Feb 2020 18:08:54,  24.8330, 13.9, 156.8
2020-02-16T18:12:58Z,166.148.81.45,# 14.8622,  4.11185,    2.072, 0.0911, 0.1684, 0.0001, 0.0001,  33.4817, 16 Feb 2020 18:12:54,  24.8313, 13.9, 148.4
2020-02-16T18:16:58Z,166.148.81.45,# 14.8505,  4.11075,    2.091, 0.0954, 0.1741, 0.0001, 0.0001,  33.4817, 16 Feb 2020 18:16:54,  24.8340, 13.9, 166.3
2020-02-16T18:20:58Z,166.148.81.45,# 14.8587,  4.11146,    2.099, 0.0901, 0.1727, 0.0001, 0.0002,  33.4812, 16 Feb 2020 18:20:54,  24.8317, 13.9, 167.2
2020-02-16T18:24:58Z,166.148.81.45,# 14.8610,  4.11173,    2.127, 0.0927, 0.1774, 0.0001, 0.0001,  33.4816, 16 Feb 2020 18:24:54,  24.8315, 13.9, 153.6
2020-02-16T18:28:58Z,166.148.81.45,# 14.8679,  4.11227,    2.003, 0.0929, 0.1709, 0.0001, 0.0002,  33.4806, 16 Feb 2020 18:28:54,  24.8293, 13.9, 136.4
2020-02-16T18:32:58Z,166.148.81.45,# 14.8869,  4.11412,    2.066, 0.0887, 0.1803, 0.0001, 0.0001,  33.4810, 16 Feb 2020 18:32:54,  24.8256, 13.9, 142.4
2020-02-16T18:36:58Z,166.148.81.45,# 14.8902,  4.11445,    2.047, 0.0902, 0.1689, 0.0002, 0.0001,  33.4812, 16 Feb 2020 18:36:54,  24.8250, 13.9, 158.1
2020-02-16T18:40:58Z,166.148.81.45,# 14.8888,  4.11428,    2.128, 0.0920, 0.1627, 0.0001, 0.0001,  33.4809, 16 Feb 2020 18:40:54,  24.8251, 13.9, 154.2
2020-02-16T18:44:58Z,166.148.81.45,# 14.9026,  4.11559,    2.109, 0.0921, 0.1645, 0.0001, 0.0001,  33.4809, 16 Feb 2020 18:44:54,  24.8220, 13.9, 164.4
2020-02-16T18:48:58Z,166.148.81.45,# 14.8927,  4.11468,    2.069, 0.0905, 0.2089, 0.0001, 0.0001,  33.4812, 16 Feb 2020 18:48:54,  24.8243, 13.9, 164.5
2020-02-16T18:52:58Z,166.148.81.45,# 14.8869,  4.11413,    2.060, 0.0932, 0.1746, 0.0002, 0.0002,  33.4812, 16 Feb 2020 18:52:54,  24.8257, 13.9, 151.8
2020-02-16T18:57:01Z,166.148.81.45,# 14.8889,  4.11437,    2.118, 0.0934, 0.1662, 0.0001, 0.0001,  33.4816, 16 Feb 2020 18:56:54,  24.8254, 13.9, 170.2
2020-02-16T19:00:58Z,166.148.81.45,# 14.8894,  4.11443,    2.082, 0.0901, 0.1730, 0.0001, 0.0001,  33.4818, 16 Feb 2020 19:00:54,  24.8256, 13.9, 157.2
2020-02-16T19:04:58Z,166.148.81.45,# 14.9089,  4.11625,    2.021, 0.0933, 0.1650, 0.0001, 0.0001,  33.4816, 16 Feb 2020 19:04:54,  24.8212, 13.9, 149.5
2020-02-16T19:08:58Z,166.148.81.45,# 14.9691,  4.12201,    2.060, 0.0895, 0.1902, 0.0002, 0.0001,  33.4822, 16 Feb 2020 19:08:54,  24.8086, 13.9, 158.6
2020-02-16T19:12:58Z,166.148.81.45,# 14.9523,  4.12043,    2.010, 0.0894, 0.1599, 0.0001, 0.0002,  33.4823, 16 Feb 2020 19:12:54,  24.8124, 13.9, 163.3
2020-02-16T19:16:58Z,166.148.81.45,# 14.9582,  4.12094,    2.057, 0.0913, 0.1723, 0.0001, 0.0001,  33.4817, 16 Feb 2020 19:16:54,  24.8107, 13.9, 153.5
2020-02-16T19:20:58Z,166.148.81.45,# 14.9599,  4.12116,    2.052, 0.0895, 0.1576, 0.0002, 0.0001,  33.4824, 16 Feb 2020 19:20:54,  24.8108, 13.9, 155.9
2020-02-16T19:24:58Z,166.148.81.45,# 14.9622,  4.12138,    2.127, 0.0872, 0.1652, 0.0001, 0.0002,  33.4823, 16 Feb 2020 19:24:54,  24.8102, 13.9, 144.2
2020-02-16T19:28:58Z,166.148.81.45,# 14.9923,  4.12420,    2.083, 0.0904, 0.1630, 0.0002, 0.0001,  33.4821, 16 Feb 2020 19:28:54,  24.8035, 13.9, 145.7
2020-02-16T19:32:58Z,166.148.81.45,# 15.0103,  4.12596,    2.048, 0.0887, 0.1679, 0.0002, 0.0001,  33.4826, 16 Feb 2020 19:32:54,  24.8000, 13.9, 150.8
2020-02-16T19:36:58Z,166.148.81.45,# 15.0036,  4.12521,    2.110, 0.0857, 0.1633, 0.0002, 0.0002,  33.4815, 16 Feb 2020 19:36:54,  24.8007, 13.9, 157.2
2020-02-16T19:40:58Z,166.148.81.45,# 15.1181,  4.13622,    2.083, 0.0849, 0.1569, 0.0002, 0.0002,  33.4831, 16 Feb 2020 19:40:54,  24.7769, 13.9, 154.8
2020-02-16T19:44:58Z,166.148.81.45,# 15.2299,  4.14698,    2.091, 0.0794, 0.1706, 0.0001, 0.0002,  33.4845, 16 Feb 2020 19:44:54,  24.7537, 13.9, 150.1
2020-02-16T19:48:58Z,166.148.81.45,# 15.1531,  4.13957,    2.077, 0.0814, 0.1674, 0.0001, 0.0002,  33.4834, 16 Feb 2020 19:48:54,  24.7695, 13.9, 152.2
2020-02-16T19:52:58Z,166.148.81.45,# 15.1002,  4.13461,    2.124, 0.0818, 0.1631, 0.0001, 0.0001,  33.4839, 16 Feb 2020 19:52:54,  24.7815, 13.9, 146.5
2020-02-16T19:56:58Z,166.148.81.45,# 15.0954,  4.13403,    2.068, 0.0816, 0.1627, 0.0002, 0.0002,  33.4827, 16 Feb 2020 19:56:54,  24.7815, 13.9, 149.9
2020-02-16T20:00:58Z,166.148.81.45,# 15.1405,  4.13823,    2.106, 0.0807, 0.1705, 0.0002, 0.0002,  33.4820, 16 Feb 2020 20:00:54,  24.7712, 13.9, 151.1
2020-02-16T20:04:58Z,166.148.81.45,# 15.0998,  4.13455,    2.159, 0.0792, 0.1630, 0.0002, 0.0002,  33.4836, 16 Feb 2020 20:04:54,  24.7814, 13.9, 155.7
2020-02-16T20:08:58Z,166.148.81.45,# 15.1872,  4.14281,    2.188, 0.0768, 0.1641, 0.0002, 0.0002,  33.4834, 16 Feb 2020 20:08:54,  24.7621, 13.9, 159.0
2020-02-16T20:12:58Z,166.148.81.45,# 15.1909,  4.14309,    2.138, 0.0767, 0.1659, 0.0002, 0.0001,  33.4828, 16 Feb 2020 20:12:54,  24.7609, 13.9, 156.9
2020-02-16T20:16:58Z,166.148.81.45,# 15.1936,  4.14353,    2.173, 0.0781, 0.1649, 0.0002, 0.0002,  33.4844, 16 Feb 2020 20:16:54,  24.7615, 13.9, 149.2
2020-02-16T20:20:58Z,166.148.81.45,# 15.2116,  4.14515,    2.097, 0.0768, 0.1632, 0.0002, 0.0002,  33.4837, 16 Feb 2020 20:20:54,  24.7570, 13.9, 155.2
2020-02-16T20:24:58Z,166.148.81.45,# 15.2050,  4.14455,    2.205, 0.0756, 0.1658, 0.0004, 0.0001,  33.4839, 16 Feb 2020 20:24:54,  24.7585, 13.9, 152.4
2020-02-16T20:28:58Z,166.148.81.45,# 15.1956,  4.14368,    2.228, 0.0767, 0.1671, 0.0002, 0.0002,  33.4840, 16 Feb 2020 20:28:54,  24.7607, 13.9, 147.8
2020-02-16T20:32:58Z,166.148.81.45,# 15.1690,  4.14113,    2.231, 0.0777, 0.1697, 0.0001, 0.0003,  33.4838, 16 Feb 2020 20:32:54,  24.7664, 13.9, 148.4
2020-02-16T20:36:58Z,166.148.81.45,# 15.1992,  4.14395,    2.208, 0.0776, 0.1648, 0.0003, 0.0002,  33.4835, 16 Feb 2020 20:36:54,  24.7595, 13.9, 150.9
2020-02-16T20:40:58Z,166.148.81.45,# 15.1867,  4.14284,    2.185, 0.0750, 0.1675, 0.0003, 0.0003,  33.4841, 16 Feb 2020 20:40:54,  24.7627, 13.9, 157.0
2020-02-16T20:44:58Z,166.148.81.45,# 15.1831,  4.14249,    2.223, 0.0783, 0.1620, 0.0002, 0.0002,  33.4840, 16 Feb 2020 20:44:54,  24.7634, 13.9, 162.4
2020-02-16T20:48:58Z,166.148.81.45,# 15.1880,  4.14295,    2.187, 0.0750, 0.1555, 0.0002, 0.0002,  33.4840, 16 Feb 2020 20:48:54,  24.7625, 13.9, 147.8
2020-02-16T20:52:58Z,166.148.81.45,# 15.1892,  4.14310,    2.170, 0.0764, 0.1707, 0.0001, 0.0002,  33.4843, 16 Feb 2020 20:52:54,  24.7623, 13.9, 141.5
2020-02-16T20:56:58Z,166.148.81.45,# 15.1916,  4.14329,    2.204, 0.0735, 0.1599, 0.0002, 0.0002,  33.4840, 16 Feb 2020 20:56:54,  24.7616, 13.9, 145.8
2020-02-16T21:00:58Z,166.148.81.45,# 15.1843,  4.14254,    2.308, 0.0747, 0.1664, 0.0002, 0.0002,  33.4834, 16 Feb 2020 21:00:54,  24.7627, 13.9, 168.0
2020-02-16T21:04:58Z,166.148.81.45,# 15.1850,  4.14256,    2.267, 0.0733, 0.1625, 0.0001, 0.0001,  33.4830, 16 Feb 2020 21:04:54,  24.7623, 13.9, 148.2
2020-02-16T21:08:58Z,166.148.81.45,# 15.1702,  4.14129,    2.310, 0.0755, 0.1642, 0.0003, 0.0002,  33.4843, 16 Feb 2020 21:08:54,  24.7665, 13.9, 153.9
2020-02-16T21:12:58Z,166.148.81.45,# 15.1609,  4.14036,    2.244, 0.0736, 0.1650, 0.0002, 0.0002,  33.4838, 16 Feb 2020 21:12:54,  24.7681, 13.9, 144.8
2020-02-16T21:16:58Z,166.148.81.45,# 15.1512,  4.13929,    2.297, 0.0732, 0.1704, 0.0002, 0.0002,  33.4824, 16 Feb 2020 21:16:54,  24.7692, 13.9, 145.8
2020-02-16T21:20:58Z,166.148.81.45,# 15.1823,  4.14241,    2.312, 0.0753, 0.0973, 0.0002, 0.0003,  33.4840, 16 Feb 2020 21:20:54,  24.7635, 13.9, 147.6
2020-02-16T21:24:58Z,166.148.81.45,# 15.1862,  4.14274,    2.314, 0.0757, 0.0886, 0.0002, 0.0002,  33.4836, 16 Feb 2020 21:24:54,  24.7625, 13.9, 157.8
2020-02-16T21:28:58Z,166.148.81.45,# 15.1911,  4.14321,    2.343, 0.0756, 0.1017, 0.0001, 0.0002,  33.4836, 16 Feb 2020 21:28:54,  24.7614, 13.9, 149.6
2020-02-16T21:32:58Z,166.148.81.45,# 15.1786,  4.14201,    2.300, 0.0738, 0.0920, 0.0002, 0.0002,  33.4835, 16 Feb 2020 21:32:54,  24.7640, 13.9, 139.7
2020-02-16T21:36:58Z,166.148.81.45,# 15.1801,  4.14219,    2.349, 0.0758, 0.1036, 0.0002, 0.0001,  33.4838, 16 Feb 2020 21:36:54,  24.7640, 13.9, 157.5
2020-02-16T21:40:58Z,166.148.81.45,# 15.1434,  4.13861,    2.361, 0.0752, 0.0951, 0.0002, 0.0003,  33.4829, 16 Feb 2020 21:40:54,  24.7712, 13.9, 147.3
2020-02-16T21:44:58Z,166.148.81.45,# 15.1490,  4.13914,    2.406, 0.0753, 0.1020, 0.0003, 0.0002,  33.4829, 16 Feb 2020 21:44:54,  24.7700, 13.9, 159.2
2020-02-16T21:48:58Z,166.148.81.45,# 15.1515,  4.13931,    2.428, 0.0760, 0.1003, 0.0002, 0.0003,  33.4823, 16 Feb 2020 21:48:54,  24.7690, 13.9, 160.1
2020-02-16T21:52:58Z,166.148.81.45,# 15.1687,  4.14103,    2.356, 0.0764, 0.0992, 0.0001, 0.0003,  33.4831, 16 Feb 2020 21:52:54,  24.7659, 13.9, 153.1
2020-02-16T21:56:58Z,166.148.81.45,# 15.1997,  4.14396,    2.413, 0.0764, 0.0991, 0.0002, 0.0002,  33.4831, 16 Feb 2020 21:56:54,  24.7590, 13.9, 146.6
2020-02-16T22:00:58Z,166.148.81.45,# 15.2132,  4.14530,    2.408, 0.0765, 0.0979, 0.0002, 0.0002,  33.4836, 16 Feb 2020 22:00:54,  24.7566, 13.9, 169.0
2020-02-16T22:04:58Z,166.148.81.45,# 15.1797,  4.14199,    2.417, 0.0753, 0.0902, 0.0001, 0.0001,  33.4823, 16 Feb 2020 22:04:54,  24.7629, 13.9, 150.2
2020-02-16T22:08:58Z,166.148.81.45,# 15.1514,  4.13933,    2.486, 0.0761, 0.0966, 0.0001, 0.0002,  33.4826, 16 Feb 2020 22:08:54,  24.7693, 13.9, 159.0
2020-02-16T22:12:58Z,166.148.81.45,# 15.1552,  4.13970,    2.438, 0.0758, 0.0921, 0.0001, 0.0002,  33.4826, 16 Feb 2020 22:12:54,  24.7684, 13.9, 152.5
2020-02-16T22:16:58Z,166.148.81.45,# 15.1328,  4.13752,    2.484, 0.0771, 0.0918, 0.0001, 0.0002,  33.4821, 16 Feb 2020 22:16:54,  24.7729, 13.9, 162.1
2020-02-16T22:20:58Z,166.148.81.45,# 15.1319,  4.13752,    2.516, 0.0786, 0.0851, 0.0003, 0.0003,  33.4828, 16 Feb 2020 22:20:54,  24.7737, 13.9, 150.6
2020-02-16T22:24:58Z,166.148.81.45,# 15.1520,  4.13916,    2.487, 0.0763, 0.0873, 0.0002, 0.0003,  33.4804, 16 Feb 2020 22:24:54,  24.7675, 13.9, 146.6
2020-02-16T22:28:58Z,166.148.81.45,# 15.1592,  4.14004,    2.495, 0.0780, 0.0838, 0.0002, 0.0002,  33.4823, 16 Feb 2020 22:28:54,  24.7673, 13.9, 158.5
2020-02-16T22:32:58Z,166.148.81.45,# 15.1751,  4.14158,    2.447, 0.0823, 0.0612, 0.0003, 0.0003,  33.4825, 16 Feb 2020 22:32:54,  24.7640, 13.9, 157.7
2020-02-16T22:36:58Z,166.148.81.45,# 15.1779,  4.14185,    2.569, 0.0780, 0.0778, 0.0002, 0.0002,  33.4826, 16 Feb 2020 22:36:54,  24.7635, 13.9, 162.3
2020-02-16T22:40:58Z,166.148.81.45,# 15.1680,  4.14090,    2.499, 0.0770, 0.0784, 0.0001, 0.0002,  33.4825, 16 Feb 2020 22:40:54,  24.7656, 13.9, 166.4
2020-02-16T22:44:58Z,166.148.81.45,# 15.1592,  4.14000,    2.576, 0.0783, 0.0846, 0.0001, 0.0002,  33.4819, 16 Feb 2020 22:44:54,  24.7670, 13.9, 149.3
2020-02-16T22:48:58Z,166.148.81.45,# 15.1676,  4.14078,    2.501, 0.0802, 0.0881, 0.0001, 0.0001,  33.4817, 16 Feb 2020 22:48:54,  24.7650, 13.9, 147.9
2020-02-16T22:52:58Z,166.148.81.45,# 15.1439,  4.13858,    2.579, 0.0800, 0.0898, 0.0001, 0.0002,  33.4822, 16 Feb 2020 22:52:54,  24.7706, 13.9, 149.4
2020-02-16T22:56:58Z,166.148.81.45,# 15.1797,  4.14200,    2.605, 0.0761, 0.0926, 0.0002, 0.0003,  33.4824, 16 Feb 2020 22:56:54,  24.7629, 13.9, 154.2
2020-02-16T23:00:58Z,166.148.81.45,# 15.1889,  4.14264,    2.655, 0.0765, 0.0992, 0.0003, 0.0002,  33.4802, 16 Feb 2020 23:00:54,  24.7593, 13.9, 161.8
2020-02-16T23:04:58Z,166.148.81.45,# 15.2018,  4.14406,    2.631, 0.0797, 0.1004, 0.0002, 0.0002,  33.4821, 16 Feb 2020 23:04:54,  24.7578, 13.9, 157.4
2020-02-16T23:08:58Z,166.148.81.45,# 15.1683,  4.14076,    2.678, 0.0768, 0.1052, 0.0002, 0.0003,  33.4809, 16 Feb 2020 23:08:54,  24.7643, 13.9, 137.8
2020-02-16T23:12:58Z,166.148.81.45,# 15.1769,  4.14169,    2.661, 0.0781, 0.1097, 0.0002, 0.0002,  33.4819, 16 Feb 2020 23:12:54,  24.7632, 13.9, 162.0
2020-02-16T23:16:58Z,166.148.81.45,# 15.1380,  4.13786,    2.644, 0.0784, 0.1167, 0.0003, 0.0003,  33.4806, 16 Feb 2020 23:16:54,  24.7708, 13.9, 155.8
2020-02-16T23:20:58Z,166.148.81.45,# 15.1365,  4.13773,    2.713, 0.0784, 0.1264, 0.0003, 0.0002,  33.4807, 16 Feb 2020 23:20:54,  24.7711, 13.9, 158.8
2020-02-16T23:24:58Z,166.148.81.45,# 15.1472,  4.13871,    2.631, 0.0794, 0.1353, 0.0001, 0.0002,  33.4805, 16 Feb 2020 23:24:54,  24.7686, 13.9, 159.0
2020-02-16T23:28:58Z,166.148.81.45,# 15.1393,  4.13799,    2.739, 0.0771, 0.1391, 0.0002, 0.0002,  33.4806, 16 Feb 2020 23:28:54,  24.7704, 13.9, 139.7
2020-02-16T23:32:58Z,166.148.81.45,# 15.1217,  4.13642,    2.684, 0.0781, 0.1423, 0.0002, 0.0003,  33.4815, 16 Feb 2020 23:32:54,  24.7749, 13.9, 154.7
2020-02-16T23:36:58Z,166.148.81.45,# 15.1401,  4.13824,    2.640, 0.0770, 0.1449, 0.0003, 0.0002,  33.4823, 16 Feb 2020 23:36:54,  24.7715, 13.9, 146.3
2020-02-16T23:40:58Z,166.148.81.45,# 15.1577,  4.13985,    2.673, 0.0814, 0.1392, 0.0003, 0.0003,  33.4817, 16 Feb 2020 23:40:54,  24.7672, 13.9, 156.6
2020-02-16T23:44:58Z,166.148.81.45,# 15.1436,  4.13843,    2.701, 0.0806, 0.1309, 0.0003, 0.0003,  33.4809, 16 Feb 2020 23:44:54,  24.7697, 13.9, 154.5
2020-02-16T23:48:58Z,166.148.81.45,# 15.1055,  4.13480,    2.736, 0.0793, 0.1228, 0.0002, 0.0002,  33.4808, 16 Feb 2020 23:48:54,  24.7780, 13.9, 159.6
2020-02-16T23:52:58Z,166.148.81.45,# 15.0914,  4.13341,    2.762, 0.0815, 0.1097, 0.0001, 0.0001,  33.4803, 16 Feb 2020 23:52:54,  24.7806, 13.9, 162.8
2020-02-16T23:56:58Z,166.148.81.45,# 15.0753,  4.13190,    2.780, 0.0814, 0.1005, 0.0002, 0.0002,  33.4804, 16 Feb 2020 23:56:54,  24.7842, 13.9, 152.3
