2020-02-14T18:08:58Z,166.148.81.45,# 14.6991,  4.09744,    2.518, 0.0675, 0.0041, 0.0001, 0.0001,  33.4906, 14 Feb 2020 18:08:54,  24.8733, 13.9, 155.3
2020-02-14T18:12:58Z,166.148.81.45,# 14.6939,  4.09691,    2.515, 0.0678, 0.0040, 0.0001, 0.0002,  33.4902, 14 Feb 2020 18:12:54,  24.8741, 13.9, 148.1
2020-02-14T18:16:58Z,166.148.81.45,# 14.6936,  4.09691,    2.484, 0.0666, 0.0032, 0.0001, 0.0001,  33.4906, 14 Feb 2020 18:16:54,  24.8745, 13.9, 142.8
2020-02-14T18:20:58Z,166.148.81.45,# 14.7002,  4.09745,    2.535, 0.0667, 0.0033, 0.0001, 0.0001,  33.4897, 14 Feb 2020 18:20:54,  24.8724, 13.9, 155.8
2020-02-14T18:24:58Z,166.148.81.45,# 14.7122,  4.09852,    2.574, 0.0672, 0.0030, 0.0001, 0.0001,  33.4891, 14 Feb 2020 18:24:54,  24.8694, 13.9, 138.0
2020-02-14T18:28:58Z,166.148.81.45,# 14.7108,  4.09841,    2.558, 0.0654, 0.0030, 0.0001, 0.0002,  33.4894, 14 Feb 2020 18:28:54,  24.8699, 13.9, 159.4
2020-02-14T18:32:58Z,166.148.81.45,# 14.7163,  4.09890,    2.607, 0.0657, 0.0027, 0.0001, 0.0001,  33.4891, 14 Feb 2020 18:32:54,  24.8684, 13.9, 162.2
2020-02-14T18:36:58Z,166.148.81.45,# 14.7276,  4.10000,    2.628, 0.0662, 0.0026, 0.0001, 0.0000,  33.4894, 14 Feb 2020 18:36:54,  24.8662, 13.9, 153.7
2020-02-14T18:40:58Z,166.148.81.45,# 14.7213,  4.09935,    2.604, 0.0650, 0.0020, 0.0001, 0.0002,  33.4889, 14 Feb 2020 18:40:54,  24.8673, 13.9, 158.7
2020-02-14T18:44:58Z,166.148.81.45,# 14.7121,  4.09849,    2.590, 0.0658, 0.0022, 0.0001, 0.0001,  33.4889, 14 Feb 2020 18:44:54,  24.8693, 13.9, 151.2
2020-02-14T18:48:58Z,166.148.81.45,# 14.7294,  4.10009,    2.629, 0.0632, 0.0000, 0.0002, 0.0001,  33.4887, 14 Feb 2020 18:48:54,  24.8654, 13.9, 152.2
2020-02-14T18:52:58Z,166.148.81.45,# 14.7325,  4.10036,    2.642, 0.0635, 0.0000, 0.0002, 0.0002,  33.4885, 14 Feb 2020 18:52:54,  24.8645, 13.9, 162.2
2020-02-14T18:56:58Z,166.148.81.45,# 14.7380,  4.10087,    2.602, 0.0643, 0.0000, 0.0001, 0.0001,  33.4884, 14 Feb 2020 18:56:54,  24.8633, 13.9, 157.6
2020-02-14T19:00:58Z,166.148.81.45,# 14.7461,  4.10162,    2.715, 0.0639, 0.0000, 0.0001, 0.0001,  33.4882, 14 Feb 2020 19:00:54,  24.8613, 13.9, 164.5
2020-02-14T19:04:59Z,166.148.81.45, 14.7445,  4.10145,    2.682, 0.0649, 0.0000, 0.0001, 0.0001,  33.4881, 14 Feb 2020 19:04:54,  24.8616, 13.9, 153.5
2020-02-14T19:08:58Z,166.148.81.45,# 14.7464,  4.10153,    2.716, 0.0656, 0.0000, 0.0001, 0.0000,  33.4871, 14 Feb 2020 19:08:54,  24.8605, 13.9, 151.6
2020-02-14T19:12:58Z,166.148.81.45,# 14.7257,  4.09948,    2.694, 0.0685, 0.0066, 0.0001, 0.0001,  33.4862, 14 Feb 2020 19:12:54,  24.8643, 13.9, 157.9
2020-02-14T19:16:59Z,166.148.81.45, 14.7427,  4.10112,    2.688, 0.0669, 0.0055, 0.0001, 0.0001,  33.4865, 14 Feb 2020 19:16:54,  24.8608, 13.9, 165.4
2020-02-14T19:20:58Z,166.148.81.45,# 14.7499,  4.10171,    2.747, 0.0666, 0.0071, 0.0001, 0.0001,  33.4858, 14 Feb 2020 19:20:54,  24.8586, 13.9, 150.4
2020-02-14T19:24:58Z,166.148.81.45,# 14.7643,  4.10321,    2.773, 0.0671, 0.0039, 0.0001, 0.0001,  33.4870, 14 Feb 2020 19:24:54,  24.8564, 13.9, 148.5
2020-02-14T19:28:58Z,166.148.81.45,# 14.7557,  4.10217,    2.757, 0.0681, 0.0036, 0.0001, 0.0002,  33.4849, 14 Feb 2020 19:28:54,  24.8567, 13.9, 166.5
2020-02-14T19:32:58Z,166.148.81.45,# 14.7357,  4.10020,    2.799, 0.0764, 0.0027, 0.0001, 0.0001,  33.4842, 14 Feb 2020 19:32:54,  24.8605, 13.9, 159.8
2020-02-14T19:36:58Z,166.148.81.45,# 14.7693,  4.10343,    2.716, 0.0729, 0.0029, 0.0001, 0.0000,  33.4846, 14 Feb 2020 19:36:54,  24.8536, 13.9, 156.1
2020-02-14T19:40:58Z,166.148.81.45,# 14.7669,  4.10315,    2.799, 0.0733, 0.0028, 0.0001, 0.0000,  33.4841, 14 Feb 2020 19:40:54,  24.8538, 13.9, 153.6
2020-02-14T19:44:58Z,166.148.81.45,# 14.7526,  4.10207,    2.801, 0.0758, 0.0020, 0.0002, 0.0001,  33.4867, 14 Feb 2020 19:44:54,  24.8588, 13.9, 143.6
2020-02-14T19:48:58Z,166.148.81.45,# 14.7671,  4.10316,    2.831, 0.0720, 0.0018, 0.0000, 0.0002,  33.4841, 14 Feb 2020 19:48:54,  24.8538, 13.9, 155.1
2020-02-14T19:52:58Z,166.148.81.45,# 14.7395,  4.10048,    2.779, 0.0755, 0.0016, 0.0001, 0.0002,  33.4834, 14 Feb 2020 19:52:54,  24.8591, 13.9, 164.6
2020-02-14T19:56:58Z,166.148.81.45,# 14.7481,  4.10127,    2.788, 0.0768, 0.0014, 0.0001, 0.0001,  33.4832, 14 Feb 2020 19:56:54,  24.8572, 13.9, 149.9
2020-02-14T20:00:58Z,166.148.81.45,# 14.7699,  4.10339,    2.811, 0.0734, 0.0017, 0.0001, 0.0000,  33.4837, 14 Feb 2020 20:00:54,  24.8528, 13.9, 155.0
2020-02-14T20:04:58Z,166.148.81.45,# 14.7617,  4.10270,    2.850, 0.0743, 0.0019, 0.0001, 0.0001,  33.4845, 14 Feb 2020 20:04:54,  24.8552, 13.9, 160.4
2020-02-14T20:08:58Z,166.148.81.45,# 14.7825,  4.10467,    2.871, 0.0715, 0.0017, 0.0001, 0.0001,  33.4846, 14 Feb 2020 20:08:54,  24.8508, 13.9, 150.1
2020-02-14T20:12:58Z,166.148.81.45,# 14.7665,  4.10301,    2.832, 0.0722, 0.0017, 0.0001, 0.0001,  33.4832, 14 Feb 2020 20:12:54,  24.8531, 13.9, 150.9
2020-02-14T20:16:58Z,166.148.81.45,# 14.7680,  4.10319,    2.858, 0.0729, 0.0017, 0.0002, 0.0002,  33.4836, 14 Feb 2020 20:16:54,  24.8531, 13.9, 165.3
2020-02-14T20:20:58Z,166.148.81.45,# 14.7733,  4.10380,    2.839, 0.0729, 0.0014, 0.0002, 0.0002,  33.4846, 14 Feb 2020 20:20:54,  24.8528, 13.9, 155.5
2020-02-14T20:24:58Z,166.148.81.45,# 14.7877,  4.10514,    2.928, 0.0718, 0.0013, 0.0001, 0.0001,  33.4844, 14 Feb 2020 20:24:54,  24.8495, 13.9, 145.3
2020-02-14T20:28:58Z,166.148.81.45,# 14.7856,  4.10488,    2.952, 0.0732, 0.0008, 0.0001, 0.0002,  33.4838, 14 Feb 2020 20:28:54,  24.8495, 13.9, 151.0
2020-02-14T20:32:58Z,166.148.81.45,# 14.7663,  4.10302,    2.984, 0.0792, 0.0008, 0.0000, 0.0002,  33.4834, 14 Feb 2020 20:32:54,  24.8534, 13.9, 135.7
2020-02-14T20:36:58Z,166.148.81.45,# 14.7858,  4.10502,    3.009, 0.0742, 0.0010, 0.0002, 0.0001,  33.4849, 14 Feb 2020 20:36:54,  24.8503, 13.9, 158.8
2020-02-14T20:40:58Z,166.148.81.45,# 14.7891,  4.10525,    2.905, 0.0742, 0.0007, 0.0001, 0.0002,  33.4842, 14 Feb 2020 20:40:54,  24.8490, 13.9, 162.5
2020-02-14T20:44:58Z,166.148.81.45,# 14.7745,  4.10385,    2.931, 0.0738, 0.0008, 0.0001, 0.0001,  33.4840, 14 Feb 2020 20:44:54,  24.8521, 13.9, 158.2
2020-02-14T20:48:58Z,166.148.81.45,# 14.7750,  4.10383,    2.950, 0.0752, 0.0007, 0.0002, 0.0001,  33.4834, 14 Feb 2020 20:48:54,  24.8514, 13.9, 149.2
2020-02-14T20:52:58Z,166.148.81.45,# 14.7836,  4.10472,    2.977, 0.0731, 0.0005, 0.0001, 0.0001,  33.4840, 14 Feb 2020 20:52:54,  24.8501, 13.9, 157.9
2020-02-14T20:56:58Z,166.148.81.45,# 14.8053,  4.10680,    2.960, 0.0731, 0.0006, 0.0001, 0.0002,  33.4843, 14 Feb 2020 20:56:54,  24.8456, 13.9, 171.5
2020-02-14T21:00:58Z,166.148.81.45,# 14.8092,  4.10720,    2.952, 0.0731, 0.0005, 0.0001, 0.0002,  33.4846, 14 Feb 2020 21:00:54,  24.8451, 13.9, 163.7
2020-02-14T21:04:58Z,166.148.81.45,# 14.7929,  4.10543,    2.994, 0.0773, 0.0004, 0.0002, 0.0001,  33.4825, 14 Feb 2020 21:04:54,  24.8469, 13.9, 161.6
2020-02-14T21:08:58Z,166.148.81.45,# 14.8202,  4.10812,    3.015, 0.0736, 0.0006, 0.0002, 0.0001,  33.4835, 14 Feb 2020 21:08:54,  24.8418, 13.9, 175.2
2020-02-14T21:12:58Z,166.148.81.45,# 14.8486,  4.11107,    2.986, 0.0738, 0.0004, 0.0002, 0.0001,  33.4859, 14 Feb 2020 21:12:54,  24.8375, 13.9, 148.1
2020-02-14T21:16:58Z,166.148.81.45,# 14.8118,  4.10733,    2.955, 0.0763, 0.0003, 0.0001, 0.0001,  33.4836, 14 Feb 2020 21:16:54,  24.8437, 13.9, 157.5
2020-02-14T21:20:58Z,166.148.81.45,# 14.7924,  4.10544,    3.030, 0.0828, 0.0006, 0.0001, 0.0002,  33.4830, 14 Feb 2020 21:20:54,  24.8474, 13.9, 159.9
2020-02-14T21:24:58Z,166.148.81.45,# 14.8398,  4.10997,    2.989, 0.0758, 0.0004, 0.0002, 0.0001,  33.4835, 14 Feb 2020 21:24:54,  24.8375, 13.9, 140.5
2020-02-14T21:28:58Z,166.148.81.45,# 14.8004,  4.10622,    3.071, 0.0821, 0.0003, 0.0001, 0.0001,  33.4832, 14 Feb 2020 21:28:54,  24.8458, 13.9, 166.5
2020-02-14T21:32:58Z,166.148.81.45,# 14.8382,  4.10984,    3.065, 0.0776, 0.0006, 0.0001, 0.0002,  33.4836, 14 Feb 2020 21:32:54,  24.8380, 13.9, 146.3
2020-02-14T21:36:58Z,166.148.81.45,# 14.8594,  4.11193,    2.973, 0.0753, 0.0004, 0.0001, 0.0002,  33.4844, 14 Feb 2020 21:36:54,  24.8340, 13.9, 169.0
2020-02-14T21:40:58Z,166.148.81.45,# 14.8443,  4.11036,    3.032, 0.0768, 0.0007, 0.0001, 0.0001,  33.4832, 14 Feb 2020 21:40:54,  24.8364, 13.9, 155.9
2020-02-14T21:44:58Z,166.148.81.45,# 14.8500,  4.11102,    2.997, 0.0778, 0.0006, 0.0001, 0.0001,  33.4843, 14 Feb 2020 21:44:54,  24.8359, 13.9, 145.7
2020-02-14T21:48:58Z,166.148.81.45,# 14.8436,  4.11020,    2.974, 0.0769, 0.0008, 0.0002, 0.0002,  33.4823, 14 Feb 2020 21:48:54,  24.8358, 13.9, 156.0
2020-02-14T21:52:58Z,166.148.81.45,# 14.8894,  4.11477,    3.007, 0.0739, 0.0008, 0.0001, 0.0001,  33.4845, 14 Feb 2020 21:52:54,  24.8276, 13.9, 166.5
2020-02-14T21:56:58Z,166.148.81.45,# 14.9000,  4.11580,    3.003, 0.0755, 0.0004, 0.0001, 0.0000,  33.4847, 14 Feb 2020 21:56:54,  24.8256, 13.9, 158.9
2020-02-14T22:00:58Z,166.148.81.45,# 14.9180,  4.11758,    3.026, 0.0730, 0.0005, 0.0001, 0.0001,  33.4854, 14 Feb 2020 22:00:54,  24.8221, 13.9, 155.7
2020-02-14T22:04:58Z,166.148.81.45,# 14.9415,  4.11980,    2.929, 0.0745, 0.0004, 0.0001, 0.0001,  33.4854, 14 Feb 2020 22:04:54,  24.8171, 13.9, 153.2
2020-02-14T22:08:58Z,166.148.81.45,# 14.9591,  4.12154,    2.918, 0.0740, 0.0005, 0.0001, 0.0002,  33.4860, 14 Feb 2020 22:08:54,  24.8137, 13.9, 156.9
2020-02-14T22:12:58Z,166.148.81.45,# 14.9561,  4.12117,    2.947, 0.0766, 0.0003, 0.0001, 0.0001,  33.4853, 14 Feb 2020 22:12:54,  24.8138, 13.9, 155.7
2020-02-14T22:16:58Z,166.148.81.45,# 14.9768,  4.12305,    2.931, 0.0742, 0.0004, 0.0001, 0.0002,  33.4846, 14 Feb 2020 22:16:54,  24.8088, 13.9, 158.7
2020-02-14T22:20:58Z,166.148.81.45,# 14.9996,  4.12558,    2.967, 0.0717, 0.0004, 0.0001, 0.0001,  33.4880, 14 Feb 2020 22:20:54,  24.8065, 13.9, 154.9
2020-02-14T22:24:58Z,166.148.81.45,# 15.0123,  4.12651,    2.956, 0.0722, 0.0004, 0.0001, 0.0001,  33.4856, 14 Feb 2020 22:24:54,  24.8019, 13.9, 155.6
2020-02-14T22:28:58Z,166.148.81.45,# 14.9896,  4.12441,    2.904, 0.0756, 0.0005, 0.0002, 0.0001,  33.4859, 14 Feb 2020 22:28:54,  24.8071, 13.9, 146.3
2020-02-14T22:32:58Z,166.148.81.45,# 15.0149,  4.12698,    3.014, 0.0721, 0.0003, 0.0001, 0.0001,  33.4875, 14 Feb 2020 22:32:54,  24.8029, 13.9, 172.6
2020-02-14T22:36:58Z,166.148.81.45,# 15.0197,  4.12744,    2.932, 0.0721, 0.0003, 0.0002, 0.0002,  33.4875, 14 Feb 2020 22:36:54,  24.8018, 13.9, 155.2
2020-02-14T22:40:58Z,166.148.81.45,# 15.0487,  4.13022,    2.998, 0.0703, 0.0003, 0.0002, 0.0002,  33.4879, 14 Feb 2020 22:40:54,  24.7958, 13.9, 155.2
2020-02-14T22:44:58Z,166.148.81.45,# 15.0466,  4.12977,    3.025, 0.0715, 0.0004, 0.0002, 0.0001,  33.4856, 14 Feb 2020 22:44:54,  24.7944, 13.9, 160.0
2020-02-14T22:48:58Z,166.148.81.45,# 15.0672,  4.13162,    2.938, 0.0719, 0.0003, 0.0002, 0.0002,  33.4847, 14 Feb 2020 22:48:54,  24.7893, 13.9, 157.9
2020-02-14T22:52:58Z,166.148.81.45,# 15.0446,  4.12956,    2.907, 0.0743, 0.0002, 0.0001, 0.0001,  33.4855, 14 Feb 2020 22:52:54,  24.7948, 13.9, 154.2
2020-02-14T22:56:58Z,166.148.81.45,# 15.0753,  4.13270,    2.901, 0.0722, 0.0003, 0.0002, 0.0001,  33.4876, 14 Feb 2020 22:56:54,  24.7897, 13.9, 161.3
2020-02-14T23:00:58Z,166.148.81.45,# 15.0974,  4.13447,    2.930, 0.0741, 0.0002, 0.0001, 0.0001,  33.4847, 14 Feb 2020 23:00:54,  24.7827, 13.9, 169.8
2020-02-14T23:04:58Z,166.148.81.45,# 15.0691,  4.13209,    2.882, 0.0726, 0.0001, 0.0002, 0.0002,  33.4874, 14 Feb 2020 23:04:54,  24.7909, 13.9, 149.8
2020-02-14T23:08:58Z,166.148.81.45,# 15.0819,  4.13322,    2.887, 0.0728, 0.0003, 0.0001, 0.0002,  33.4867, 14 Feb 2020 23:08:54,  24.7876, 13.9, 167.5
2020-02-14T23:12:58Z,166.148.81.45,# 15.0739,  4.13255,    2.844, 0.0743, 0.0002, 0.0002, 0.0003,  33.4875, 14 Feb 2020 23:12:54,  24.7899, 13.9, 159.9
2020-02-14T23:16:58Z,166.148.81.45,# 15.0685,  4.13223,    2.891, 0.0718, 0.0004, 0.0002, 0.0003,  33.4892, 14 Feb 2020 23:16:54,  24.7924, 13.9, 146.8
2020-02-14T23:20:58Z,166.148.81.45,# 15.1053,  4.13558,    2.855, 0.0730, 0.0002, 0.0002, 0.0002,  33.4879, 14 Feb 2020 23:20:54,  24.7834, 13.9, 164.0
2020-02-14T23:24:58Z,166.148.81.45,# 15.1167,  4.13669,    2.883, 0.0756, 0.0003, 0.0002, 0.0002,  33.4882, 14 Feb 2020 23:24:54,  24.7811, 13.9, 166.6
2020-02-14T23:28:58Z,166.148.81.45,# 15.1787,  4.14258,    2.858, 0.0793, 0.0006, 0.0002, 0.0003,  33.4884, 14 Feb 2020 23:28:54,  24.7678, 13.9, 154.1
2020-02-14T23:32:58Z,166.148.81.45,# 15.1783,  4.14264,    2.843, 0.0777, 0.0006, 0.0002, 0.0002,  33.4893, 14 Feb 2020 23:32:54,  24.7686, 13.9, 166.2
2020-02-14T23:36:58Z,166.148.81.45,# 15.1792,  4.14283,    2.846, 0.0788, 0.0004, 0.0003, 0.0002,  33.4902, 14 Feb 2020 23:36:54,  24.7690, 13.9, 149.6
2020-02-14T23:40:58Z,166.148.81.45,# 15.1966,  4.14450,    2.818, 0.0795, 0.0003, 0.0002, 0.0003,  33.4904, 14 Feb 2020 23:40:54,  24.7654, 13.9, 154.8
2020-02-14T23:44:58Z,166.148.81.45,# 15.1844,  4.14327,    2.759, 0.0808, 0.0004, 0.0001, 0.0002,  33.4898, 14 Feb 2020 23:44:54,  24.7677, 13.9, 166.9
2020-02-14T23:48:58Z,166.148.81.45,# 15.2064,  4.14541,    2.835, 0.0799, 0.0004, 0.0002, 0.0002,  33.4902, 14 Feb 2020 23:48:54,  24.7632, 13.9, 140.8
2020-02-14T23:52:58Z,166.148.81.45,# 15.2065,  4.14537,    2.789, 0.0797, 0.0003, 0.0003, 0.0002,  33.4899, 14 Feb 2020 23:52:54,  24.7628, 13.9, 159.3
2020-02-14T23:56:58Z,166.148.81.45,# 15.2033,  4.14517,    2.815, 0.0785, 0.0003, 0.0002, 0.0002,  33.4908, 14 Feb 2020 23:56:54,  24.7643, 13.9, 151.4
