2020-02-17T18:16:58Z,166.148.81.45,# 15.1300,  4.13797,    2.224, 0.1050, 0.0089, 0.0001, 0.0002,  33.4887, 17 Feb 2020 18:16:54,  24.7786, 13.9, 156.0
2020-02-17T18:20:58Z,166.148.81.45,# 15.1326,  4.13847,    2.178, 0.1104, 0.0091, 0.0001, 0.0002,  33.4909, 17 Feb 2020 18:20:54,  24.7798, 13.9, 148.2
2020-02-17T18:24:58Z,166.148.81.45,# 15.1357,  4.13870,    2.140, 0.1072, 0.0100, 0.0002, 0.0002,  33.4904, 17 Feb 2020 18:24:54,  24.7787, 13.9, 153.6
2020-02-17T18:28:58Z,166.148.81.45,# 15.1549,  4.14069,    2.104, 0.1094, 0.0085, 0.0002, 0.0002,  33.4920, 17 Feb 2020 18:28:54,  24.7758, 13.9, 150.4
2020-02-17T18:32:58Z,166.148.81.45,# 15.1402,  4.13919,    2.113, 0.1072, 0.0090, 0.0002, 0.0002,  33.4909, 17 Feb 2020 18:32:54,  24.7781, 13.9, 166.4
2020-02-17T18:36:58Z,166.148.81.45,# 15.1644,  4.14164,    2.095, 0.1085, 0.0129, 0.0001, 0.0002,  33.4924, 17 Feb 2020 18:36:54,  24.7739, 13.9, 147.6
2020-02-17T18:40:58Z,166.148.81.45,# 15.1910,  4.14420,    2.083, 0.1078, 0.0124, 0.0001, 0.0002,  33.4928, 17 Feb 2020 18:40:54,  24.7684, 13.9, 150.1
2020-02-17T18:44:58Z,166.148.81.45,# 15.2005,  4.14517,    2.080, 0.1096, 0.0159, 0.0001, 0.0001,  33.4934, 17 Feb 2020 18:44:54,  24.7668, 13.9, 155.2
2020-02-17T18:48:58Z,166.148.81.45,# 15.2044,  4.14560,    2.051, 0.1110, 0.0135, 0.0002, 0.0002,  33.4939, 17 Feb 2020 18:48:54,  24.7665, 13.9, 155.7
2020-02-17T18:52:58Z,166.148.81.45,# 15.2406,  4.14911,    2.062, 0.1031, 0.0126, 0.0001, 0.0001,  33.4946, 17 Feb 2020 18:52:54,  24.7590, 13.9, 157.5
2020-02-17T18:56:58Z,166.148.81.45,# 15.2303,  4.14817,    2.036, 0.1054, 0.0126, 0.0002, 0.0002,  33.4951, 17 Feb 2020 18:56:54,  24.7616, 13.9, 149.4
2020-02-17T19:00:58Z,166.148.81.45,# 15.2478,  4.14982,    2.059, 0.1051, 0.0103, 0.0001, 0.0002,  33.4949, 17 Feb 2020 19:00:54,  24.7577, 13.9, 145.2
2020-02-17T19:04:58Z,166.148.81.45,# 15.2463,  4.14967,    2.013, 0.1054, 0.0118, 0.0002, 0.0002,  33.4948, 17 Feb 2020 19:04:54,  24.7579, 13.9, 161.1
2020-02-17T19:08:58Z,166.148.81.45,# 15.2552,  4.15050,    2.002, 0.1097, 0.0105, 0.0002, 0.0002,  33.4947, 17 Feb 2020 19:08:54,  24.7559, 13.9, 145.1
2020-02-17T19:12:58Z,166.148.81.45,# 15.2774,  4.15253,    1.928, 0.1076, 0.0232, 0.0001, 0.0002,  33.4940, 17 Feb 2020 19:12:54,  24.7505, 13.9, 163.6
2020-02-17T19:16:58Z,166.148.81.45,# 15.2812,  4.15284,    1.956, 0.1041, 0.0264, 0.0002, 0.0003,  33.4936, 17 Feb 2020 19:16:54,  24.7493, 13.9, 148.6
2020-02-17T19:20:58Z,166.148.81.45,# 15.2777,  4.15253,    2.002, 0.1052, 0.0066, 0.0003, 0.0003,  33.4938, 17 Feb 2020 19:20:54,  24.7502, 13.9, 151.5
2020-02-17T19:24:58Z,166.148.81.45,# 15.3031,  4.15493,    1.987, 0.1067, 0.0085, 0.0002, 0.0003,  33.4937, 17 Feb 2020 19:24:54,  24.7446, 13.9, 146.3
2020-02-17T19:28:58Z,166.148.81.45,# 15.3284,  4.15741,    1.945, 0.1043, 0.0097, 0.0001, 0.0003,  33.4945, 17 Feb 2020 19:28:54,  24.7396, 13.9, 139.1
2020-02-17T19:32:58Z,166.148.81.45,# 15.3053,  4.15512,    1.897, 0.1020, 0.0093, 0.0002, 0.0002,  33.4936, 17 Feb 2020 19:32:54,  24.7440, 13.9, 149.4
2020-02-17T19:36:58Z,166.148.81.45,# 15.3358,  4.15805,    1.900, 0.1046, 0.0075, 0.0002, 0.0002,  33.4939, 17 Feb 2020 19:36:54,  24.7375, 13.9, 156.4
2020-02-17T19:40:58Z,166.148.81.45,# 15.3351,  4.15799,    1.893, 0.1067, 0.0067, 0.0002, 0.0002,  33.4940, 17 Feb 2020 19:40:54,  24.7378, 13.9, 155.1
2020-02-17T19:44:58Z,166.148.81.45,# 15.3324,  4.15776,    1.947, 0.1017, 0.0062, 0.0001, 0.0003,  33.4941, 17 Feb 2020 19:44:54,  24.7384, 13.9, 157.0
2020-02-17T19:48:58Z,166.148.81.45,# 15.3457,  4.15899,    1.928, 0.1024, 0.0057, 0.0002, 0.0003,  33.4939, 17 Feb 2020 19:48:54,  24.7354, 13.9, 155.1
2020-02-17T19:52:58Z,166.148.81.45,# 15.3278,  4.15723,    1.934, 0.1044, 0.0064, 0.0003, 0.0002,  33.4933, 17 Feb 2020 19:52:54,  24.7388, 13.9, 152.5
2020-02-17T19:56:58Z,166.148.81.45,# 15.3313,  4.15749,    1.931, 0.1036, 0.0066, 0.0003, 0.0001,  33.4927, 17 Feb 2020 19:56:54,  24.7377, 13.9, 143.9
2020-02-17T20:00:58Z,166.148.81.45,# 15.3483,  4.15916,    1.871, 0.1000, 0.0067, 0.0002, 0.0001,  33.4933, 17 Feb 2020 20:00:54,  24.7344, 13.9, 156.9
2020-02-17T20:04:58Z,166.148.81.45,# 15.3446,  4.15870,    1.999, 0.1040, 0.0059, 0.0002, 0.0004,  33.4922, 17 Feb 2020 20:04:54,  24.7344, 13.9, 159.2
2020-02-17T20:08:58Z,166.148.81.45,# 15.3598,  4.16020,    1.870, 0.1049, 0.0112, 0.0002, 0.0002,  33.4928, 17 Feb 2020 20:08:54,  24.7314, 13.9, 147.0
2020-02-17T20:12:58Z,166.148.81.45,# 15.3488,  4.15913,    1.890, 0.1013, 0.0108, 0.0003, 0.0002,  33.4925, 17 Feb 2020 20:12:54,  24.7336, 13.9, 155.1
2020-02-17T20:16:58Z,166.148.81.45,# 15.3811,  4.16214,    1.925, 0.1036, 0.0109, 0.0002, 0.0002,  33.4920, 17 Feb 2020 20:16:54,  24.7261, 13.9, 152.9
2020-02-17T20:20:58Z,166.148.81.45,# 15.3816,  4.16214,    1.943, 0.1040, 0.0110, 0.0003, 0.0003,  33.4916, 17 Feb 2020 20:20:54,  24.7257, 13.9, 150.8
2020-02-17T20:24:58Z,166.148.81.45,# 15.3779,  4.16179,    1.956, 0.1014, 0.0139, 0.0002, 0.0002,  33.4916, 17 Feb 2020 20:24:54,  24.7266, 13.9, 155.2
2020-02-17T20:28:58Z,166.148.81.45,# 15.3923,  4.16307,    1.888, 0.1063, 0.0134, 0.0003, 0.0003,  33.4909, 17 Feb 2020 20:28:54,  24.7228, 13.9, 159.7
2020-02-17T20:32:58Z,166.148.81.45,# 15.4225,  4.16581,    1.894, 0.1031, 0.0139, 0.0002, 0.0003,  33.4897, 17 Feb 2020 20:32:54,  24.7152, 13.9, 163.8
2020-02-17T20:36:58Z,166.148.81.45,# 15.4030,  4.16401,    1.886, 0.1036, 0.0136, 0.0003, 0.0002,  33.4901, 17 Feb 2020 20:36:54,  24.7198, 13.9, 155.2
2020-02-17T20:40:58Z,166.148.81.45,# 15.4073,  4.16436,    1.923, 0.0996, 0.0149, 0.0002, 0.0003,  33.4896, 17 Feb 2020 20:40:54,  24.7185, 13.9, 150.5
2020-02-17T20:44:58Z,166.148.81.45,# 15.4131,  4.16485,    1.943, 0.1041, 0.0151, 0.0003, 0.0002,  33.4891, 17 Feb 2020 20:44:54,  24.7168, 13.9, 155.2
2020-02-17T20:48:58Z,166.148.81.45,# 15.4637,  4.16959,    1.841, 0.1037, 0.0196, 0.0003, 0.0003,  33.4886, 17 Feb 2020 20:48:54,  24.7052, 13.9, 153.7
2020-02-17T20:52:58Z,166.148.81.45,# 15.4785,  4.17102,    1.813, 0.1021, 0.0230, 0.0002, 0.0003,  33.4887, 17 Feb 2020 20:52:54,  24.7020, 13.9, 165.0
2020-02-17T20:56:58Z,166.148.81.45,# 15.4827,  4.17149,    1.926, 0.1019, 0.0181, 0.0002, 0.0003,  33.4893, 17 Feb 2020 20:56:54,  24.7017, 13.9, 144.4
2020-02-17T21:00:58Z,166.148.81.45,# 15.4834,  4.17152,    1.911, 0.0990, 0.0179, 0.0003, 0.0003,  33.4891, 17 Feb 2020 21:00:54,  24.7013, 13.9, 156.6
2020-02-17T21:04:58Z,166.148.81.45,# 15.4821,  4.17137,    1.958, 0.1079, 0.0158, 0.0003, 0.0003,  33.4888, 17 Feb 2020 21:04:54,  24.7013, 13.9, 148.0
2020-02-17T21:08:58Z,166.148.81.45,# 15.5017,  4.17332,    1.979, 0.1022, 0.0152, 0.0003, 0.0003,  33.4896, 17 Feb 2020 21:08:54,  24.6976, 13.9, 154.4
2020-02-17T21:12:58Z,166.148.81.45,# 15.5170,  4.17481,    1.887, 0.0981, 0.0174, 0.0003, 0.0003,  33.4899, 17 Feb 2020 21:12:54,  24.6945, 13.9, 152.4
2020-02-17T21:16:58Z,166.148.81.45,# 15.5215,  4.17527,    1.950, 0.1005, 0.0174, 0.0003, 0.0004,  33.4902, 17 Feb 2020 21:16:54,  24.6936, 13.9, 160.8
2020-02-17T21:20:58Z,166.148.81.45,# 15.5470,  4.17769,    1.950, 0.0961, 0.0168, 0.0003, 0.0004,  33.4902, 17 Feb 2020 21:20:54,  24.6880, 13.9, 155.8
2020-02-17T21:24:58Z,166.148.81.45,# 15.5340,  4.17647,    2.004, 0.0973, 0.0177, 0.0003, 0.0003,  33.4903, 17 Feb 2020 21:24:54,  24.6909, 13.9, 148.7
2020-02-17T21:28:58Z,166.148.81.45,# 15.5200,  4.17517,    1.974, 0.0970, 0.0215, 0.0003, 0.0003,  33.4906, 17 Feb 2020 21:28:54,  24.6943, 13.9, 153.4
2020-02-17T21:32:58Z,166.148.81.45,# 15.5829,  4.18116,    1.957, 0.0908, 0.0189, 0.0002, 0.0002,  33.4907, 17 Feb 2020 21:32:54,  24.6804, 13.9, 152.2
2020-02-17T21:36:58Z,166.148.81.45,# 15.5563,  4.17863,    2.015, 0.0928, 0.0203, 0.0003, 0.0002,  33.4906, 17 Feb 2020 21:36:54,  24.6863, 13.9, 138.8
2020-02-17T21:40:58Z,166.148.81.45,# 15.5476,  4.17780,    2.082, 0.0910, 0.0186, 0.0002, 0.0003,  33.4906, 17 Feb 2020 21:40:54,  24.6881, 13.9, 156.0
2020-02-17T21:44:58Z,166.148.81.45,# 15.5511,  4.17811,    2.040, 0.0908, 0.0201, 0.0004, 0.0002,  33.4904, 17 Feb 2020 21:44:54,  24.6873, 13.9, 151.4
2020-02-17T21:48:58Z,166.148.81.45,# 15.5871,  4.18164,    2.004, 0.0881, 0.0230, 0.0004, 0.0003,  33.4914, 17 Feb 2020 21:48:54,  24.6801, 13.9, 168.2
2020-02-17T21:52:58Z,166.148.81.45,# 15.5848,  4.18136,    2.066, 0.0887, 0.0205, 0.0004, 0.0002,  33.4908, 17 Feb 2020 21:52:54,  24.6801, 13.9, 167.3
2020-02-17T21:56:58Z,166.148.81.45,# 15.5931,  4.18227,    2.075, 0.0893, 0.0232, 0.0001, 0.0003,  33.4919, 17 Feb 2020 21:56:54,  24.6791, 13.9, 137.9
2020-02-17T22:00:58Z,166.148.81.45,# 15.5877,  4.18167,    2.072, 0.0884, 0.0230, 0.0003, 0.0003,  33.4911, 17 Feb 2020 22:00:54,  24.6797, 13.9, 154.1
2020-02-17T22:04:58Z,166.148.81.45,# 15.5308,  4.17610,    2.168, 0.0899, 0.0226, 0.0003, 0.0003,  33.4896, 17 Feb 2020 22:04:54,  24.6912, 13.9, 146.6
2020-02-17T22:08:58Z,166.148.81.45,# 15.6824,  4.19067,    2.106, 0.0869, 0.0229, 0.0004, 0.0003,  33.4911, 17 Feb 2020 22:08:54,  24.6586, 13.9, 156.8
2020-02-17T22:12:58Z,166.148.81.45,# 15.6366,  4.18644,    2.081, 0.0876, 0.0158, 0.0003, 0.0002,  33.4922, 17 Feb 2020 22:12:54,  24.6697, 13.9, 142.6
2020-02-17T22:16:58Z,166.148.81.45,# 15.6107,  4.18396,    2.146, 0.0853, 0.0160, 0.0003, 0.0003,  33.4920, 17 Feb 2020 22:16:54,  24.6753, 13.9, 159.1
2020-02-17T22:20:58Z,166.148.81.45,# 15.6039,  4.18318,    2.169, 0.0853, 0.0150, 0.0002, 0.0002,  33.4909, 17 Feb 2020 22:20:54,  24.6759, 13.9, 149.4
2020-02-17T22:24:58Z,166.148.81.45,# 15.5771,  4.18065,    2.192, 0.0874, 0.0156, 0.0003, 0.0003,  33.4909, 17 Feb 2020 22:24:54,  24.6819, 13.9, 143.9
2020-02-17T22:28:58Z,166.148.81.45,# 15.5916,  4.18208,    2.182, 0.0859, 0.0148, 0.0003, 0.0003,  33.4914, 17 Feb 2020 22:28:54,  24.6790, 13.9, 150.7
2020-02-17T22:32:58Z,166.148.81.45,# 15.6200,  4.18483,    2.148, 0.0850, 0.0143, 0.0003, 0.0002,  33.4920, 17 Feb 2020 22:32:54,  24.6731, 13.9, 143.5
2020-02-17T22:36:58Z,166.148.81.45,# 15.6039,  4.18329,    2.172, 0.0875, 0.0144, 0.0003, 0.0002,  33.4918, 17 Feb 2020 22:36:54,  24.6765, 13.9, 148.4
2020-02-17T22:40:58Z,166.148.81.45,# 15.5174,  4.17449,    2.180, 0.0869, 0.0127, 0.0004, 0.0003,  33.4866, 17 Feb 2020 22:40:54,  24.6918, 13.9, 154.5
2020-02-17T22:44:58Z,166.148.81.45,# 15.5487,  4.17760,    2.249, 0.0862, 0.0130, 0.0004, 0.0003,  33.4878, 17 Feb 2020 22:44:54,  24.6858, 13.9, 152.0
2020-02-17T22:48:58Z,166.148.81.45,# 15.6499,  4.18748,    2.216, 0.0847, 0.0118, 0.0004, 0.0002,  33.4902, 17 Feb 2020 22:48:54,  24.6650, 13.9, 154.7
2020-02-17T22:52:58Z,166.148.81.45,# 15.5804,  4.18087,    2.248, 0.0851, 0.0083, 0.0003, 0.0004,  33.4901, 17 Feb 2020 22:52:54,  24.6804, 13.9, 155.0
2020-02-17T22:56:58Z,166.148.81.45,# 15.5682,  4.17931,    2.304, 0.0855, 0.0087, 0.0003, 0.0004,  33.4865, 17 Feb 2020 22:56:54,  24.6804, 13.9, 136.5
2020-02-17T23:00:58Z,166.148.81.45,# 15.4671,  4.16922,    2.292, 0.0885, 0.0093, 0.0004, 0.0002,  33.4821, 17 Feb 2020 23:00:54,  24.6995, 13.9, 147.7
2020-02-17T23:04:58Z,166.148.81.45,# 15.4944,  4.17198,    2.322, 0.0883, 0.0091, 0.0004, 0.0003,  33.4836, 17 Feb 2020 23:04:54,  24.6946, 13.9, 155.7
2020-02-17T23:08:58Z,166.148.81.45,# 15.4840,  4.17094,    2.324, 0.0881, 0.0090, 0.0004, 0.0003,  33.4831, 17 Feb 2020 23:08:54,  24.6965, 13.9, 152.0
2020-02-17T23:12:58Z,166.148.81.45,# 15.5098,  4.17364,    2.305, 0.0868, 0.0090, 0.0005, 0.0003,  33.4854, 17 Feb 2020 23:12:54,  24.6926, 13.9, 141.2
2020-02-17T23:16:58Z,166.148.81.45,# 15.5276,  4.17533,    2.360, 0.0888, 0.0090, 0.0002, 0.0002,  33.4854, 17 Feb 2020 23:16:54,  24.6886, 13.9, 157.6
2020-02-17T23:20:58Z,166.148.81.45,# 15.4999,  4.17267,    2.386, 0.0906, 0.0084, 0.0003, 0.0002,  33.4851, 17 Feb 2020 23:20:54,  24.6946, 13.9, 152.8
2020-02-17T23:24:58Z,166.148.81.45,# 15.4507,  4.16775,    2.405, 0.0914, 0.0070, 0.0004, 0.0003,  33.4829, 17 Feb 2020 23:24:54,  24.7037, 13.9, 134.4
2020-02-17T23:28:58Z,166.148.81.45,# 15.4613,  4.16857,    2.410, 0.0880, 0.0083, 0.0003, 0.0003,  33.4812, 17 Feb 2020 23:28:54,  24.7001, 13.9, 153.2
2020-02-17T23:32:58Z,166.148.81.45,# 15.5152,  4.17393,    2.417, 0.0860, 0.0075, 0.0004, 0.0003,  33.4834, 17 Feb 2020 23:32:54,  24.6898, 13.9, 166.6
2020-02-17T23:36:58Z,166.148.81.45,# 15.5142,  4.17398,    2.417, 0.0870, 0.0081, 0.0004, 0.0003,  33.4847, 17 Feb 2020 23:36:54,  24.6910, 13.9, 155.4
2020-02-17T23:40:58Z,166.148.81.45,# 15.4307,  4.16589,    2.386, 0.0913, 0.0082, 0.0002, 0.0002,  33.4832, 17 Feb 2020 23:40:54,  24.7084, 13.9, 152.8
2020-02-17T23:44:58Z,166.148.81.45,# 15.4534,  4.16820,    2.452, 0.0901, 0.0083, 0.0003, 0.0002,  33.4845, 17 Feb 2020 23:44:54,  24.7043, 13.9, 144.7
2020-02-17T23:48:58Z,166.148.81.45,# 15.5549,  4.17777,    2.459, 0.0871, 0.0098, 0.0003, 0.0002,  33.4839, 17 Feb 2020 23:48:54,  24.6814, 13.9, 137.7
2020-02-17T23:52:58Z,166.148.81.45,# 15.4392,  4.16670,    2.518, 0.0957, 0.0092, 0.0004, 0.0002,  33.4832, 17 Feb 2020 23:52:54,  24.7065, 13.9, 155.3
2020-02-17T23:56:58Z,166.148.81.45,# 15.4389,  4.16673,    2.538, 0.0915, 0.0085, 0.0003, 0.0003,  33.4837, 17 Feb 2020 23:56:54,  24.7070, 13.9, 159.6
