2021-10-28T18:02:19Z,166.148.81.45,# 15.5773,  4.16430,    2.922, 0.0963, 0.0000, 0.0002, 0.0002,  33.3443, 28 Oct 2021 18:02:13,  24.5690, 13.8, 188.1
2021-10-28T18:06:19Z,166.148.81.45,# 15.6091,  4.16844,    3.059, 0.0945, 0.0000, 0.0002, 0.0001,  33.3543, 28 Oct 2021 18:06:13,  24.5697, 13.8, 187.3
2021-10-28T18:10:19Z,166.148.81.45,# 15.5443,  4.16255,    2.967, 0.0959, 0.0000, 0.0002, 0.0003,  33.3565, 28 Oct 2021 18:10:13,  24.5857, 13.8, 185.9
2021-10-28T18:14:19Z,166.148.81.45,# 15.6228,  4.16960,    3.124, 0.0950, 0.0000, 0.0002, 0.0001,  33.3530, 28 Oct 2021 18:14:13,  24.5657, 13.8, 187.8
2021-10-28T18:18:19Z,166.148.81.45,# 15.6137,  4.16857,    3.017, 0.0949, 0.0000, 0.0001, 0.0001,  33.3516, 28 Oct 2021 18:18:13,  24.5665, 13.8, 188.1
2021-10-28T18:22:19Z,166.148.81.45,# 15.6229,  4.16902,    2.882, 0.0951, 0.0000, 0.0002, 0.0002,  33.3479, 28 Oct 2021 18:22:13,  24.5616, 13.8, 192.1
2021-10-28T18:26:19Z,166.148.81.45,# 15.5730,  4.16497,    2.991, 0.0962, 0.0000, 0.0001, 0.0001,  33.3538, 28 Oct 2021 18:26:13,  24.5773, 13.8, 189.6
2021-10-28T18:30:19Z,166.148.81.45,# 15.5493,  4.16238,    2.980, 0.0962, 0.0000, 0.0002, 0.0001,  33.3508, 28 Oct 2021 18:30:13,  24.5802, 13.8, 188.8
2021-10-28T18:34:19Z,166.148.81.45,# 15.5681,  4.16477,    3.015, 0.0951, 0.0000, 0.0001, 0.0002,  33.3563, 28 Oct 2021 18:34:13,  24.5803, 13.8, 187.1
2021-10-28T18:38:19Z,166.148.81.45,# 15.5591,  4.16412,    3.092, 0.0972, 0.0000, 0.0001, 0.0002,  33.3581, 28 Oct 2021 18:38:13,  24.5836, 13.8, 188.0
2021-10-28T18:42:19Z,166.148.81.45,# 15.5866,  4.16743,    3.011, 0.0964, 0.0000, 0.0001, 0.0002,  33.3643, 28 Oct 2021 18:42:13,  24.5823, 13.8, 187.2
2021-10-28T18:46:19Z,166.148.81.45,# 15.6634,  4.17375,    3.009, 0.0981, 0.0000, 0.0002, 0.0002,  33.3558, 28 Oct 2021 18:46:13,  24.5587, 13.8, 187.8
2021-10-28T18:50:19Z,166.148.81.45,# 15.6512,  4.17198,    2.977, 0.0990, 0.0000, 0.0002, 0.0001,  33.3503, 28 Oct 2021 18:50:13,  24.5571, 13.8, 188.9
2021-10-28T18:54:19Z,166.148.81.45,# 15.6588,  4.17249,    2.937, 0.0999, 0.0000, 0.0002, 0.0002,  33.3486, 28 Oct 2021 18:54:13,  24.5542, 13.8, 186.3
2021-10-28T18:58:19Z,166.148.81.45,# 15.5720,  4.16568,    3.044, 0.0994, 0.0000, 0.0002, 0.0002,  33.3611, 28 Oct 2021 18:58:13,  24.5831, 13.8, 190.3
2021-10-28T19:02:19Z,166.148.81.45,# 15.6973,  4.17701,    3.079, 0.0962, 0.0000, 0.0001, 0.0001,  33.3562, 28 Oct 2021 19:02:13,  24.5514, 13.8, 190.6
2021-10-28T19:06:19Z,166.148.81.45,# 15.7620,  4.18325,    3.101, 0.0981, 0.0000, 0.0001, 0.0001,  33.3571, 28 Oct 2021 19:06:13,  24.5377, 13.8, 191.9
2021-10-28T19:10:19Z,166.148.81.45,# 15.8426,  4.19065,    3.079, 0.0996, 0.0000, 0.0001, 0.0001,  33.3550, 28 Oct 2021 19:10:13,  24.5179, 13.8, 188.4
2021-10-28T19:14:19Z,166.148.81.45,# 15.7280,  4.18161,    3.039, 0.1007, 0.0000, 0.0002, 0.0001,  33.3713, 28 Oct 2021 19:14:13,  24.5562, 13.8, 188.3
2021-10-28T19:18:19Z,166.148.81.45,# 15.7738,  4.18484,    3.024, 0.1066, 0.0000, 0.0002, 0.0002,  33.3614, 28 Oct 2021 19:18:13,  24.5383, 13.8, 190.8
2021-10-28T19:22:19Z,166.148.81.45,# 15.6632,  4.17645,    2.983, 0.1038, 0.0000, 0.0002, 0.0001,  33.3801, 28 Oct 2021 19:22:13,  24.5774, 13.8, 185.0
2021-10-28T19:26:19Z,166.148.81.45,# 15.7257,  4.17972,    2.937, 0.1043, 0.0000, 0.0002, 0.0001,  33.3564, 28 Oct 2021 19:26:13,  24.5452, 13.8, 191.4
2021-10-28T19:30:19Z,166.148.81.45,# 15.6659,  4.17477,    3.052, 0.1088, 0.0000, 0.0002, 0.0002,  33.3628, 28 Oct 2021 19:30:13,  24.5635, 13.8, 191.0
2021-10-28T19:34:19Z,166.148.81.45,# 15.7690,  4.18414,    3.053, 0.1079, 0.0000, 0.0002, 0.0002,  33.3592, 28 Oct 2021 19:34:13,  24.5377, 13.8, 190.0
2021-10-28T19:38:19Z,166.148.81.45,# 15.8556,  4.19105,    3.092, 0.1088, 0.0000, 0.0001, 0.0001,  33.3475, 28 Oct 2021 19:38:13,  24.5093, 13.8, 187.4
2021-10-28T19:42:19Z,166.148.81.45,# 15.5801,  4.16830,    3.067, 0.1198, 0.0000, 0.0001, 0.0002,  33.3776, 28 Oct 2021 19:42:13,  24.5940, 13.8, 187.0
2021-10-28T19:46:19Z,166.148.81.45,# 15.7747,  4.18619,    3.075, 0.1096, 0.0000, 0.0001, 0.0002,  33.3725, 28 Oct 2021 19:46:13,  24.5466, 13.8, 187.2
2021-10-28T19:50:19Z,166.148.81.45,# 15.7296,  4.18220,    2.942, 0.1112, 0.0000, 0.0002, 0.0002,  33.3753, 28 Oct 2021 19:50:13,  24.5590, 13.8, 189.7
2021-10-28T19:54:19Z,166.148.81.45,# 15.5899,  4.16992,    3.129, 0.1233, 0.0000, 0.0002, 0.0001,  33.3838, 28 Oct 2021 19:54:13,  24.5966, 13.8, 186.8
2021-10-28T19:58:19Z,166.148.81.45,# 15.6358,  4.17097,    3.077, 0.1200, 0.0000, 0.0002, 0.0001,  33.3544, 28 Oct 2021 19:58:13,  24.5637, 13.8, 188.3
2021-10-28T20:02:19Z,166.148.81.45,# 15.6968,  4.17804,    3.152, 0.1118, 0.0000, 0.0001, 0.0002,  33.3658, 28 Oct 2021 20:02:13,  24.5590, 13.8, 189.0
2021-10-28T20:06:19Z,166.148.81.45,# 15.7553,  4.18518,    3.099, 0.1089, 0.0000, 0.0001, 0.0002,  33.3800, 28 Oct 2021 20:06:13,  24.5568, 13.8, 190.7
2021-10-28T20:10:19Z,166.148.81.45,# 15.7128,  4.18211,    3.154, 0.1149, 0.0000, 0.0001, 0.0001,  33.3885, 28 Oct 2021 20:10:13,  24.5729, 13.8, 185.6
2021-10-28T20:14:19Z,166.148.81.45,# 15.7413,  4.18433,    3.089, 0.1109, 0.0000, 0.0002, 0.0001,  33.3842, 28 Oct 2021 20:14:13,  24.5632, 13.8, 193.1
2021-10-28T20:18:19Z,166.148.81.45,# 15.7400,  4.18234,    3.104, 0.1104, 0.0000, 0.0001, 0.0001,  33.3676, 28 Oct 2021 20:18:13,  24.5507, 13.8, 186.2
2021-10-28T20:22:19Z,166.148.81.45,# 15.6361,  4.17367,    3.067, 0.1154, 0.0000, 0.0002, 0.0002,  33.3781, 28 Oct 2021 20:22:13,  24.5820, 13.8, 190.9
2021-10-28T20:26:19Z,166.148.81.45,# 15.6678,  4.17547,    3.157, 0.1158, 0.0000, 0.0002, 0.0001,  33.3674, 28 Oct 2021 20:26:13,  24.5667, 13.8, 190.5
2021-10-28T20:30:19Z,166.148.81.45,# 15.7358,  4.18397,    3.128, 0.1124, 0.0000, 0.0001, 0.0002,  33.3856, 28 Oct 2021 20:30:13,  24.5654, 13.8, 187.3
2021-10-28T20:34:19Z,166.148.81.45,# 15.8910,  4.19655,    2.932, 0.1134, 0.0000, 0.0001, 0.0002,  33.3666, 28 Oct 2021 20:34:13,  24.5160, 13.8, 190.7
2021-10-28T20:38:19Z,166.148.81.45,# 15.7804,  4.18674,    3.124, 0.1181, 0.0000, 0.0002, 0.0001,  33.3727, 28 Oct 2021 20:38:13,  24.5455, 13.8, 189.1
2021-10-28T20:42:19Z,166.148.81.45,# 15.8818,  4.19644,    3.002, 0.1139, 0.0000, 0.0001, 0.0002,  33.3733, 28 Oct 2021 20:42:13,  24.5232, 13.8, 191.3
2021-10-28T20:46:19Z,166.148.81.45,# 16.0550,  4.21107,    3.070, 0.1125, 0.0000, 0.0002, 0.0001,  33.3572, 28 Oct 2021 20:46:13,  24.4718, 13.8, 190.5
2021-10-28T20:50:19Z,166.148.81.45,# 16.1018,  4.21621,    2.962, 0.1103, 0.0000, 0.0002, 0.0001,  33.3634, 28 Oct 2021 20:50:13,  24.4659, 13.8, 187.3
2021-10-28T20:54:19Z,166.148.81.45,# 16.1089,  4.21556,    3.190, 0.1101, 0.0000, 0.0001, 0.0002,  33.3516, 28 Oct 2021 20:54:13,  24.4552, 13.8, 189.5
2021-10-28T20:58:19Z,166.148.81.45,# 16.1770,  4.22325,    3.101, 0.1099, 0.0000, 0.0002, 0.0001,  33.3624, 28 Oct 2021 20:58:13,  24.4481, 13.8, 187.5
2021-10-28T21:02:19Z,166.148.81.45,# 16.3273,  4.23690,    3.096, 0.1075, 0.0000, 0.0001, 0.0002,  33.3566, 28 Oct 2021 21:02:13,  24.4093, 13.8, 190.4
2021-10-28T21:06:19Z,166.148.81.45,# 16.3043,  4.23415,    3.143, 0.1108, 0.0000, 0.0001, 0.0001,  33.3517, 28 Oct 2021 21:06:13,  24.4108, 13.8, 186.5
2021-10-28T21:10:19Z,166.148.81.45,# 16.2567,  4.22961,    3.147, 0.1113, 0.0000, 0.0001, 0.0001,  33.3516, 28 Oct 2021 21:10:13,  24.4215, 13.8, 186.8
2021-10-28T21:14:19Z,166.148.81.45,# 16.4646,  4.24770,    3.075, 0.1067, 0.0000, 0.0001, 0.0001,  33.3366, 28 Oct 2021 21:14:13,  24.3624, 13.8, 188.9
2021-10-28T21:18:19Z,166.148.81.45,# 16.3288,  4.23610,    3.025, 0.1076, 0.0000, 0.0002, 0.0001,  33.3483, 28 Oct 2021 21:18:13,  24.4026, 13.8, 189.6
2021-10-28T21:22:19Z,166.148.81.45,# 16.3287,  4.23762,    3.181, 0.1071, 0.0000, 0.0001, 0.0001,  33.3618, 28 Oct 2021 21:22:13,  24.4130, 13.8, 191.2
2021-10-28T21:26:19Z,166.148.81.45,# 16.4001,  4.24473,    3.171, 0.1048, 0.0000, 0.0001, 0.0001,  33.3645, 28 Oct 2021 21:26:13,  24.3987, 13.8, 190.7
2021-10-28T21:30:19Z,166.148.81.45,# 16.2929,  4.23398,    3.077, 0.1120, 0.0000, 0.0001, 0.0001,  33.3597, 28 Oct 2021 21:30:13,  24.4196, 13.8, 185.8
2021-10-28T21:34:19Z,166.148.81.45,# 16.4592,  4.24779,    3.085, 0.1071, 0.0000, 0.0001, 0.0001,  33.3420, 28 Oct 2021 21:34:13,  24.3678, 13.8, 190.7
2021-10-28T21:38:19Z,166.148.81.45,# 16.4639,  4.24333,    3.146, 0.1071, 0.0000, 0.0001, 0.0000,  33.2989, 28 Oct 2021 21:38:13,  24.3336, 13.8, 187.7
2021-10-28T21:42:19Z,166.148.81.45,# 16.4399,  4.24604,    3.176, 0.1079, 0.0000, 0.0001, 0.0001,  33.3427, 28 Oct 2021 21:42:13,  24.3728, 13.8, 188.5
2021-10-28T21:46:19Z,166.148.81.45,# 16.4470,  4.24695,    3.236, 0.1083, 0.0000, 0.0001, 0.0001,  33.3447, 28 Oct 2021 21:46:13,  24.3727, 13.8, 186.8
2021-10-28T21:50:19Z,166.148.81.45,# 16.2732,  4.23040,    3.219, 0.1156, 0.0000, 0.0001, 0.0001,  33.3447, 28 Oct 2021 21:50:13,  24.4126, 13.8, 188.7
2021-10-28T21:54:19Z,166.148.81.45,# 16.4208,  4.24499,    3.127, 0.1094, 0.0000, 0.0001, 0.0000,  33.3495, 28 Oct 2021 21:54:13,  24.3823, 13.8, 188.4
2021-10-28T21:58:19Z,166.148.81.45,# 16.5082,  4.25228,    3.003, 0.1060, 0.0000, 0.0001, 0.0000,  33.3405, 28 Oct 2021 21:58:13,  24.3553, 13.8, 191.8
2021-10-28T22:02:19Z,166.148.81.45,# 16.5270,  4.25477,    3.248, 0.1066, 0.0000, 0.0000, 0.0001,  33.3464, 28 Oct 2021 22:02:13,  24.3556, 13.8, 190.0
2021-10-28T22:06:19Z,166.148.81.45,# 16.3729,  4.24006,    3.180, 0.1131, 0.0000, 0.0001, 0.0001,  33.3462, 28 Oct 2021 22:06:13,  24.3909, 13.8, 189.5
2021-10-28T22:10:19Z,166.148.81.45,# 16.3717,  4.24094,    3.104, 0.1149, 0.0000, 0.0001, 0.0000,  33.3550, 28 Oct 2021 22:10:13,  24.3978, 13.8, 188.3
2021-10-28T22:14:19Z,166.148.81.45,# 16.3890,  4.24198,    3.104, 0.1131, 0.0000, 0.0001, 0.0001,  33.3497, 28 Oct 2021 22:14:13,  24.3898, 13.8, 190.9
2021-10-28T22:18:19Z,166.148.81.45,# 16.3861,  4.24034,    3.078, 0.1126, 0.0000, 0.0001, 0.0001,  33.3377, 28 Oct 2021 22:18:13,  24.3813, 13.8, 186.4
2021-10-28T22:22:19Z,166.148.81.45,# 16.3435,  4.23766,    3.153, 0.1179, 0.0000, 0.0001, 0.0001,  33.3497, 28 Oct 2021 22:22:13,  24.4003, 13.8, 190.8
2021-10-28T22:26:19Z,166.148.81.45,# 16.3286,  4.24016,    3.197, 0.1152, 0.0000, 0.0001, 0.0000,  33.3843, 28 Oct 2021 22:26:13,  24.4303, 13.8, 188.6
2021-10-28T22:30:19Z,166.148.81.45,# 16.3817,  4.24109,    3.120, 0.1143, 0.0000, 0.0001, 0.0001,  33.3480, 28 Oct 2021 22:30:13,  24.3903, 13.8, 189.3
2021-10-28T22:34:19Z,166.148.81.45,# 16.2888,  4.23322,    3.186, 0.1250, 0.0000, 0.0001, 0.0000,  33.3564, 28 Oct 2021 22:34:13,  24.4180, 13.8, 185.6
2021-10-28T22:38:19Z,166.148.81.45,# 16.2695,  4.23159,    3.036, 0.1436, 0.0000, 0.0001, 0.0001,  33.3583, 28 Oct 2021 22:38:13,  24.4238, 13.8, 185.9
2021-10-28T22:42:19Z,166.148.81.45,# 16.3946,  4.24607,    3.164, 0.1288, 0.0000, 0.0001, 0.0002,  33.3809, 28 Oct 2021 22:42:13,  24.4126, 13.8, 188.1
2021-10-28T22:46:19Z,166.148.81.45,# 16.3583,  4.23764,    3.115, 0.1347, 0.0000, 0.0001, 0.0001,  33.3372, 28 Oct 2021 22:46:13,  24.3873, 13.8, 191.9
2021-10-28T22:50:19Z,166.148.81.45,# 16.2795,  4.23107,    3.261, 0.1531, 0.0000, 0.0001, 0.0001,  33.3453, 28 Oct 2021 22:50:13,  24.4116, 13.8, 187.9
2021-10-28T22:54:19Z,166.148.81.45,# 16.3252,  4.23682,    3.116, 0.1382, 0.0000, 0.0001, 0.0001,  33.3577, 28 Oct 2021 22:54:13,  24.4106, 13.8, 190.0
2021-10-28T22:58:19Z,166.148.81.45,# 16.3633,  4.23997,    3.189, 0.1371, 0.0000, 0.0001, 0.0001,  33.3535, 28 Oct 2021 22:58:13,  24.3987, 13.8, 186.1
2021-10-28T23:02:19Z,166.148.81.45,# 16.1998,  4.22447,    3.289, 0.1620, 0.0000, 0.0001, 0.0001,  33.3539, 28 Oct 2021 23:02:13,  24.4364, 13.8, 187.1
2021-10-28T23:06:19Z,166.148.81.45,# 16.2115,  4.22679,    3.131, 0.1653, 0.0000, 0.0001, 0.0001,  33.3646, 28 Oct 2021 23:06:13,  24.4419, 13.8, 188.3
2021-10-28T23:10:19Z,166.148.81.45,# 16.2385,  4.22853,    3.196, 0.1549, 0.0000, 0.0001, 0.0001,  33.3574, 28 Oct 2021 23:10:13,  24.4302, 13.8, 187.2
2021-10-28T23:14:19Z,166.148.81.45,# 16.2543,  4.23158,    3.198, 0.1517, 0.0000, 0.0001, 0.0002,  33.3710, 28 Oct 2021 23:14:13,  24.4370, 13.8, 189.7
2021-10-28T23:18:19Z,166.148.81.45,# 16.1922,  4.22830,    3.119, 0.1616, 0.0000, 0.0000, 0.0001,  33.3941, 28 Oct 2021 23:18:13,  24.4690, 13.8, 187.5
2021-10-28T23:22:19Z,166.148.81.45,# 16.2553,  4.23052,    3.137, 0.1570, 0.0000, 0.0001, 0.0002,  33.3608, 28 Oct 2021 23:22:13,  24.4290, 13.8, 187.3
2021-10-28T23:26:19Z,166.148.81.45,# 16.3375,  4.23717,    3.044, 0.1496, 0.0000, 0.0001, 0.0001,  33.3506, 28 Oct 2021 23:26:13,  24.4023, 13.8, 185.9
2021-10-28T23:30:19Z,166.148.81.45,# 16.2122,  4.22819,    3.129, 0.1752, 0.0000, 0.0001, 0.0001,  33.3764, 28 Oct 2021 23:30:13,  24.4508, 13.8, 188.2
2021-10-28T23:34:19Z,166.148.81.45,# 16.2721,  4.23344,    3.188, 0.1745, 0.0000, 0.0001, 0.0001,  33.3724, 28 Oct 2021 23:34:13,  24.4341, 13.8, 189.6
2021-10-28T23:38:19Z,166.148.81.45,# 16.2585,  4.23121,    3.133, 0.1662, 0.0000, 0.0001, 0.0001,  33.3642, 28 Oct 2021 23:38:13,  24.4309, 13.8, 187.7
2021-10-28T23:42:19Z,166.148.81.45,# 16.2521,  4.23241,    3.069, 0.1621, 0.0000, 0.0001, 0.0001,  33.3802, 28 Oct 2021 23:42:13,  24.4446, 13.8, 189.6
2021-10-28T23:46:19Z,166.148.81.45,# 16.1850,  4.22440,    3.285, 0.1795, 0.0000, 0.0002, 0.0001,  33.3658, 28 Oct 2021 23:46:13,  24.4489, 13.8, 191.2
2021-10-28T23:50:19Z,166.148.81.45,# 16.1554,  4.22220,    3.173, 0.1981, 0.0000, 0.0001, 0.0001,  33.3712, 28 Oct 2021 23:50:13,  24.4597, 13.8, 187.2
2021-10-28T23:54:19Z,166.148.81.45,# 16.1653,  4.22329,    3.027, 0.2012, 0.0000, 0.0001, 0.0001,  33.3725, 28 Oct 2021 23:54:13,  24.4585, 13.8, 189.0
2021-10-28T23:58:19Z,166.148.81.45,# 16.2235,  4.22864,    3.095, 0.1799, 0.0000, 0.0001, 0.0001,  33.3709, 28 Oct 2021 23:58:13,  24.4440, 13.8, 188.4
