2021-10-29T19:10:19Z,166.148.81.45,# 15.0809,  4.11754,    2.800, 0.1183, 0.0000, 0.0001, 0.0003,  33.3457, 29 Oct 2021 19:10:13,  24.6792, 13.8, 186.7
2021-10-29T19:14:19Z,166.148.81.45,# 15.1835,  4.12963,    2.811, 0.1231, 0.0000, 0.0002, 0.0002,  33.3674, 29 Oct 2021 19:14:13,  24.6735, 13.8, 190.7
2021-10-29T19:18:19Z,166.148.81.45,# 15.1322,  4.12497,    2.905, 0.1265, 0.0000, 0.0002, 0.0003,  33.3691, 29 Oct 2021 19:18:13,  24.6860, 13.8, 188.2
2021-10-29T19:22:19Z,166.148.81.45,# 15.1831,  4.12781,    2.924, 0.1232, 0.0000, 0.0002, 0.0003,  33.3512, 29 Oct 2021 19:22:13,  24.6611, 13.8, 188.4
2021-10-29T19:26:19Z,166.148.81.45,# 15.3260,  4.14317,    2.922, 0.1314, 0.0000, 0.0001, 0.0002,  33.3680, 29 Oct 2021 19:26:13,  24.6428, 13.8, 189.2
2021-10-29T19:30:19Z,166.148.81.45,# 15.3019,  4.14003,    2.935, 0.1316, 0.0000, 0.0001, 0.0002,  33.3603, 29 Oct 2021 19:30:13,  24.6421, 13.8, 190.9
2021-10-29T19:34:19Z,166.148.81.45,# 15.2846,  4.13875,    2.839, 0.1400, 0.0000, 0.0002, 0.0003,  33.3635, 29 Oct 2021 19:34:13,  24.6483, 13.8, 189.7
2021-10-29T19:38:19Z,166.148.81.45,# 15.3372,  4.14285,    2.878, 0.1289, 0.0000, 0.0002, 0.0002,  33.3556, 29 Oct 2021 19:38:13,  24.6307, 13.8, 187.4
2021-10-29T19:42:19Z,166.148.81.45,# 15.4486,  4.15317,    2.867, 0.1231, 0.0000, 0.0002, 0.0003,  33.3537, 29 Oct 2021 19:42:13,  24.6047, 13.8, 190.7
2021-10-29T19:46:19Z,166.148.81.45,# 15.2560,  4.13519,    2.924, 0.1307, 0.0000, 0.0002, 0.0001,  33.3558, 29 Oct 2021 19:46:13,  24.6487, 13.8, 191.1
2021-10-29T19:50:19Z,166.148.81.45,# 15.3698,  4.14620,    2.852, 0.1254, 0.0000, 0.0002, 0.0002,  33.3580, 29 Oct 2021 19:50:13,  24.6255, 13.8, 190.2
2021-10-29T19:54:19Z,166.148.81.45,# 15.4161,  4.14967,    2.934, 0.1379, 0.0000, 0.0003, 0.0002,  33.3498, 29 Oct 2021 19:54:13,  24.6089, 13.8, 189.7
2021-10-29T19:58:19Z,166.148.81.45,# 15.4189,  4.15169,    2.976, 0.1532, 0.0000, 0.0002, 0.0002,  33.3656, 29 Oct 2021 19:58:13,  24.6205, 13.8, 191.0
2021-10-29T20:02:19Z,166.148.81.45,# 15.4313,  4.15276,    2.933, 0.1409, 0.0000, 0.0002, 0.0002,  33.3647, 29 Oct 2021 20:02:13,  24.6171, 13.8, 188.1
2021-10-29T20:06:19Z,166.148.81.45,# 15.5717,  4.16442,    2.944, 0.1391, 0.0000, 0.0002, 0.0002,  33.3500, 29 Oct 2021 20:06:13,  24.5746, 13.8, 190.6
2021-10-29T20:10:19Z,166.148.81.45,# 15.5769,  4.16546,    2.965, 0.1563, 0.0000, 0.0002, 0.0001,  33.3550, 29 Oct 2021 20:10:13,  24.5773, 13.8, 187.5
2021-10-29T20:14:19Z,166.148.81.45,# 15.6191,  4.16937,    2.885, 0.1393, 0.0000, 0.0001, 0.0001,  33.3542, 29 Oct 2021 20:14:13,  24.5674, 13.8, 191.4
2021-10-29T20:18:19Z,166.148.81.45,# 15.7317,  4.17770,    2.911, 0.1299, 0.0000, 0.0002, 0.0001,  33.3333, 29 Oct 2021 20:18:13,  24.5261, 13.8, 190.6
2021-10-29T20:22:19Z,166.148.81.45,# 15.6820,  4.17402,    2.958, 0.1350, 0.0000, 0.0002, 0.0001,  33.3425, 29 Oct 2021 20:22:13,  24.5443, 13.8, 188.9
2021-10-29T20:26:19Z,166.148.81.45,# 15.7938,  4.18461,    2.886, 0.1251, 0.0000, 0.0001, 0.0001,  33.3425, 29 Oct 2021 20:26:13,  24.5193, 13.8, 189.1
2021-10-29T20:30:19Z,166.148.81.45,# 15.8650,  4.19176,    2.909, 0.1220, 0.0000, 0.0001, 0.0002,  33.3460, 29 Oct 2021 20:30:13,  24.5060, 13.8, 189.8
2021-10-29T20:34:19Z,166.148.81.45,# 15.8043,  4.18572,    2.961, 0.1329, 0.0000, 0.0001, 0.0001,  33.3435, 29 Oct 2021 20:34:13,  24.5177, 13.8, 191.1
2021-10-29T20:38:19Z,166.148.81.45,# 15.7200,  4.17931,    3.032, 0.1446, 0.0000, 0.0001, 0.0002,  33.3575, 29 Oct 2021 20:38:13,  24.5474, 13.8, 187.5
2021-10-29T20:42:19Z,166.148.81.45,# 15.7966,  4.18651,    3.013, 0.1324, 0.0000, 0.0001, 0.0001,  33.3569, 29 Oct 2021 20:42:13,  24.5298, 13.8, 186.6
2021-10-29T20:46:19Z,166.148.81.45,# 15.8440,  4.18830,    2.990, 0.1292, 0.0000, 0.0002, 0.0002,  33.3329, 29 Oct 2021 20:46:13,  24.5007, 13.8, 188.8
2021-10-29T20:50:19Z,166.148.81.45,# 15.7745,  4.18397,    2.927, 0.1554, 0.0000, 0.0002, 0.0001,  33.3530, 29 Oct 2021 20:50:13,  24.5317, 13.8, 188.4
2021-10-29T20:54:19Z,166.148.81.45,# 15.7334,  4.17977,    2.907, 0.1645, 0.0000, 0.0003, 0.0001,  33.3504, 29 Oct 2021 20:54:13,  24.5389, 13.8, 190.7
2021-10-29T20:58:19Z,166.148.81.45,# 15.8570,  4.19147,    2.845, 0.1327, 0.0000, 0.0001, 0.0002,  33.3502, 29 Oct 2021 20:58:13,  24.5111, 13.8, 185.2
2021-10-29T21:02:19Z,166.148.81.45,# 15.7834,  4.18397,    2.965, 0.1303, 0.0000, 0.0001, 0.0001,  33.3455, 29 Oct 2021 21:02:13,  24.5240, 13.8, 192.9
2021-10-29T21:06:19Z,166.148.81.45,# 15.7705,  4.18498,    3.000, 0.1637, 0.0000, 0.0001, 0.0002,  33.3654, 29 Oct 2021 21:06:13,  24.5422, 13.8, 189.3
2021-10-29T21:10:19Z,166.148.81.45,# 15.7811,  4.18466,    2.994, 0.2003, 0.0000, 0.0001, 0.0001,  33.3536, 29 Oct 2021 21:10:13,  24.5308, 13.8, 189.8
2021-10-29T21:14:19Z,166.148.81.45,# 15.7831,  4.18518,    3.012, 0.1885, 0.0000, 0.0001, 0.0002,  33.3566, 29 Oct 2021 21:14:13,  24.5325, 13.8, 191.4
2021-10-29T21:18:19Z,166.148.81.45,# 15.7847,  4.18533,    3.073, 0.2079, 0.0000, 0.0001, 0.0001,  33.3565, 29 Oct 2021 21:18:13,  24.5321, 13.8, 189.5
2021-10-29T21:22:19Z,166.148.81.45,# 15.7548,  4.18281,    3.041, 0.2067, 0.0000, 0.0002, 0.0002,  33.3593, 29 Oct 2021 21:22:13,  24.5410, 13.8, 191.0
2021-10-29T21:26:19Z,166.148.81.45,# 15.7597,  4.18235,    2.982, 0.1567, 0.0000, 0.0002, 0.0000,  33.3511, 29 Oct 2021 21:26:13,  24.5336, 13.8, 189.9
2021-10-29T21:30:19Z,166.148.81.45,# 15.8178,  4.18815,    3.015, 0.1468, 0.0000, 0.0002, 0.0002,  33.3537, 29 Oct 2021 21:30:13,  24.5226, 13.8, 191.8
2021-10-29T21:34:19Z,166.148.81.45,# 15.7104,  4.17891,    3.139, 0.1906, 0.0000, 0.0002, 0.0001,  33.3620, 29 Oct 2021 21:34:13,  24.5530, 13.8, 188.4
2021-10-29T21:38:19Z,166.148.81.45,# 15.7655,  4.18381,    3.119, 0.1886, 0.0000, 0.0002, 0.0002,  33.3591, 29 Oct 2021 21:38:13,  24.5385, 13.8, 191.5
2021-10-29T21:42:19Z,166.148.81.45,# 15.7523,  4.18215,    3.005, 0.1516, 0.0000, 0.0002, 0.0002,  33.3555, 29 Oct 2021 21:42:13,  24.5386, 13.8, 191.1
2021-10-29T21:46:19Z,166.148.81.45,# 15.7551,  4.18207,    3.078, 0.1808, 0.0000, 0.0002, 0.0002,  33.3524, 29 Oct 2021 21:46:13,  24.5356, 13.8, 191.5
2021-10-29T21:50:19Z,166.148.81.45,# 15.6612,  4.17404,    2.984, 0.1953, 0.0000, 0.0001, 0.0001,  33.3603, 29 Oct 2021 21:50:13,  24.5626, 13.8, 185.3
2021-10-29T21:54:19Z,166.148.81.45,# 15.6767,  4.17543,    3.046, 0.1677, 0.0000, 0.0001, 0.0002,  33.3596, 29 Oct 2021 21:54:13,  24.5587, 13.8, 187.1
2021-10-29T21:58:19Z,166.148.81.45,# 15.6852,  4.17645,    3.011, 0.1950, 0.0000, 0.0002, 0.0001,  33.3614, 29 Oct 2021 21:58:13,  24.5581, 13.8, 188.4
2021-10-29T22:02:19Z,166.148.81.45,# 15.6999,  4.17628,    3.046, 0.2253, 0.0000, 0.0002, 0.0001,  33.3476, 29 Oct 2021 22:02:13,  24.5442, 13.8, 191.0
2021-10-29T22:06:19Z,166.148.81.45,# 15.6989,  4.17708,    3.091, 0.2016, 0.0000, 0.0001, 0.0002,  33.3554, 29 Oct 2021 22:06:13,  24.5504, 13.8, 191.3
2021-10-29T22:10:19Z,166.148.81.45,# 15.6935,  4.17683,    3.092, 0.1876, 0.0000, 0.0002, 0.0002,  33.3578, 29 Oct 2021 22:10:13,  24.5535, 13.8, 190.8
2021-10-29T22:14:19Z,166.148.81.45,# 15.6667,  4.17456,    3.083, 0.2046, 0.0000, 0.0001, 0.0001,  33.3602, 29 Oct 2021 22:14:13,  24.5614, 13.8, 190.9
2021-10-29T22:18:19Z,166.148.81.45,# 15.7296,  4.18032,    3.179, 0.2058, 0.0000, 0.0002, 0.0002,  33.3584, 29 Oct 2021 22:18:13,  24.5459, 13.8, 190.4
2021-10-29T22:22:19Z,166.148.81.45,# 15.7193,  4.17922,    3.111, 0.1700, 0.0000, 0.0002, 0.0001,  33.3573, 29 Oct 2021 22:22:13,  24.5474, 13.8, 189.4
2021-10-29T22:26:19Z,166.148.81.45,# 15.6439,  4.17269,    3.091, 0.2099, 0.0000, 0.0001, 0.0001,  33.3628, 29 Oct 2021 22:26:13,  24.5685, 13.8, 185.8
2021-10-29T22:30:19Z,166.148.81.45,# 15.6459,  4.17261,    3.077, 0.1819, 0.0000, 0.0002, 0.0002,  33.3604, 29 Oct 2021 22:30:13,  24.5662, 13.8, 190.7
2021-10-29T22:34:19Z,166.148.81.45,# 15.6521,  4.17534,    3.039, 0.1992, 0.0000, 0.0002, 0.0001,  33.3796, 29 Oct 2021 22:34:13,  24.5795, 13.8, 188.6
2021-10-29T22:38:19Z,166.148.81.45,# 15.6031,  4.16790,    3.119, 0.1843, 0.0000, 0.0002, 0.0002,  33.3546, 29 Oct 2021 22:38:13,  24.5712, 13.8, 187.1
2021-10-29T22:42:19Z,166.148.81.45,# 15.6460,  4.17201,    3.105, 0.1720, 0.0000, 0.0002, 0.0002,  33.3550, 29 Oct 2021 22:42:13,  24.5620, 13.8, 191.4
2021-10-29T22:46:19Z,166.148.81.45,# 15.6453,  4.17271,    3.097, 0.1841, 0.0000, 0.0001, 0.0001,  33.3618, 29 Oct 2021 22:46:13,  24.5674, 13.8, 194.3
2021-10-29T22:50:19Z,166.148.81.45,# 15.5811,  4.16679,    3.078, 0.1911, 0.0000, 0.0002, 0.0001,  33.3633, 29 Oct 2021 22:50:13,  24.5828, 13.8, 190.4
2021-10-29T22:54:19Z,166.148.81.45,# 15.5674,  4.16543,    3.141, 0.1859, 0.0000, 0.0001, 0.0001,  33.3626, 29 Oct 2021 22:54:13,  24.5853, 13.8, 190.7
2021-10-29T22:58:19Z,166.148.81.45,# 15.5907,  4.16855,    3.174, 0.1887, 0.0000, 0.0002, 0.0001,  33.3708, 29 Oct 2021 22:58:13,  24.5864, 13.8, 191.9
2021-10-29T23:02:19Z,166.148.81.45,# 15.5411,  4.16342,    3.209, 0.2099, 0.0000, 0.0002, 0.0001,  33.3669, 29 Oct 2021 23:02:13,  24.5945, 13.8, 191.5
2021-10-29T23:06:19Z,166.148.81.45,# 15.5760,  4.16698,    3.187, 0.1919, 0.0000, 0.0002, 0.0002,  33.3692, 29 Oct 2021 23:06:13,  24.5885, 13.8, 191.3
2021-10-29T23:10:19Z,166.148.81.45,# 15.5807,  4.16694,    3.166, 0.2031, 0.0000, 0.0001, 0.0001,  33.3649, 29 Oct 2021 23:10:13,  24.5841, 13.8, 185.8
2021-10-29T23:14:19Z,166.148.81.45,# 15.6290,  4.17232,    3.214, 0.2712, 0.0000, 0.0002, 0.0002,  33.3721, 29 Oct 2021 23:14:13,  24.5789, 13.8, 185.7
2021-10-29T23:18:19Z,166.148.81.45,# 15.5846,  4.16798,    3.178, 0.2403, 0.0000, 0.0002, 0.0002,  33.3709, 29 Oct 2021 23:18:13,  24.5879, 13.8, 190.0
2021-10-29T23:22:19Z,166.148.81.45,# 15.5303,  4.16334,    3.161, 0.2522, 0.0000, 0.0002, 0.0002,  33.3755, 29 Oct 2021 23:22:13,  24.6034, 13.8, 189.1
2021-10-29T23:26:19Z,166.148.81.45,# 15.5741,  4.16712,    3.144, 0.2870, 0.0000, 0.0001, 0.0001,  33.3721, 29 Oct 2021 23:26:13,  24.5911, 13.8, 189.8
2021-10-29T23:30:19Z,166.148.81.45,# 15.5525,  4.16501,    3.122, 0.2217, 0.0000, 0.0002, 0.0002,  33.3715, 29 Oct 2021 23:30:13,  24.5955, 13.8, 189.3
2021-10-29T23:34:19Z,166.148.81.45,# 15.5912,  4.16826,    3.168, 0.2525, 0.0000, 0.0001, 0.0001,  33.3678, 29 Oct 2021 23:34:13,  24.5840, 13.8, 190.1
2021-10-29T23:38:19Z,166.148.81.45,# 15.5966,  4.16879,    3.207, 0.2527, 0.0000, 0.0002, 0.0002,  33.3680, 29 Oct 2021 23:38:13,  24.5829, 13.8, 186.7
2021-10-29T23:42:19Z,166.148.81.45,# 15.6853,  4.17736,    3.239, 0.2476, 0.0000, 0.0001, 0.0001,  33.3694, 29 Oct 2021 23:42:13,  24.5643, 13.8, 190.4
2021-10-29T23:46:19Z,166.148.81.45,# 15.8034,  4.18639,    3.205, 0.2276, 0.0000, 0.0002, 0.0001,  33.3501, 29 Oct 2021 23:46:13,  24.5231, 13.8, 189.2
2021-10-29T23:50:19Z,166.148.81.45,# 15.8173,  4.18895,    3.180, 0.2436, 0.0000, 0.0002, 0.0001,  33.3612, 29 Oct 2021 23:50:13,  24.5284, 13.8, 189.4
2021-10-29T23:54:19Z,166.148.81.45,# 15.7952,  4.18746,    3.162, 0.2609, 0.0000, 0.0002, 0.0002,  33.3666, 29 Oct 2021 23:54:13,  24.5376, 13.8, 187.9
2021-10-29T23:58:19Z,166.148.81.45,# 15.8649,  4.19361,    3.162, 0.2321, 0.0000, 0.0002, 0.0001,  33.3624, 29 Oct 2021 23:58:13,  24.5187, 13.8, 192.3
