2021-10-26T18:10:19Z,166.148.81.45,# 15.6044,  4.16865,    3.338, 0.1072, 0.0000, 0.0002, 0.0002,  33.3601, 26 Oct 2021 18:10:13,  24.5751, 13.8, 192.2
2021-10-26T18:14:19Z,166.148.81.45,# 15.6057,  4.16866,    3.198, 0.1072, 0.0000, 0.0002, 0.0002,  33.3592, 26 Oct 2021 18:14:13,  24.5741, 13.8, 193.4
2021-10-26T18:18:19Z,166.148.81.45,# 15.6032,  4.16898,    3.155, 0.1075, 0.0000, 0.0001, 0.0002,  33.3641, 26 Oct 2021 18:18:13,  24.5785, 13.8, 189.4
2021-10-26T18:22:19Z,166.148.81.45,# 15.6199,  4.16948,    3.275, 0.1042, 0.0000, 0.0001, 0.0002,  33.3544, 26 Oct 2021 18:22:13,  24.5673, 13.8, 193.2
2021-10-26T18:26:19Z,166.148.81.45,# 15.5994,  4.16906,    3.233, 0.1058, 0.0000, 0.0001, 0.0002,  33.3680, 26 Oct 2021 18:26:13,  24.5823, 13.8, 186.8
2021-10-26T18:30:19Z,166.148.81.45,# 15.5880,  4.16861,    3.449, 0.1080, 0.0000, 0.0002, 0.0002,  33.3735, 26 Oct 2021 18:30:13,  24.5891, 13.8, 191.6
2021-10-26T18:34:19Z,166.148.81.45,# 15.5707,  4.16734,    3.556, 0.1096, 0.0000, 0.0001, 0.0002,  33.3768, 26 Oct 2021 18:34:13,  24.5955, 13.8, 192.6
2021-10-26T18:38:19Z,166.148.81.45,# 15.6665,  4.17341,    3.511, 0.1007, 0.0000, 0.0001, 0.0001,  33.3500, 26 Oct 2021 18:38:13,  24.5536, 13.8, 193.4
2021-10-26T18:42:19Z,166.148.81.45,# 15.6336,  4.17105,    3.383, 0.1026, 0.0000, 0.0002, 0.0002,  33.3567, 26 Oct 2021 18:42:13,  24.5660, 13.8, 190.7
2021-10-26T18:46:19Z,166.148.81.45,# 15.5932,  4.17005,    3.463, 0.1083, 0.0000, 0.0001, 0.0002,  33.3820, 26 Oct 2021 18:46:13,  24.5945, 13.8, 187.9
2021-10-26T18:50:19Z,166.148.81.45,# 15.6211,  4.17107,    3.378, 0.1029, 0.0000, 0.0001, 0.0001,  33.3675, 26 Oct 2021 18:50:13,  24.5771, 13.8, 185.6
2021-10-26T18:54:19Z,166.148.81.45,# 15.6139,  4.17201,    3.223, 0.1063, 0.0000, 0.0002, 0.0001,  33.3821, 26 Oct 2021 18:54:13,  24.5900, 13.8, 187.3
2021-10-26T18:58:19Z,166.148.81.45,# 15.6006,  4.17168,    3.383, 0.1087, 0.0000, 0.0002, 0.0001,  33.3903, 26 Oct 2021 18:58:13,  24.5992, 13.8, 191.4
2021-10-26T19:02:19Z,166.148.81.45,# 15.6547,  4.17573,    3.385, 0.1049, 0.0000, 0.0002, 0.0002,  33.3807, 26 Oct 2021 19:02:13,  24.5798, 13.8, 188.8
2021-10-26T19:06:19Z,166.148.81.45,# 15.6577,  4.17550,    3.368, 0.1029, 0.0000, 0.0002, 0.0001,  33.3761, 26 Oct 2021 19:06:13,  24.5756, 13.8, 190.8
2021-10-26T19:10:19Z,166.148.81.45,# 15.6828,  4.17799,    3.458, 0.1077, 0.0000, 0.0001, 0.0001,  33.3770, 26 Oct 2021 19:10:13,  24.5707, 13.8, 190.1
2021-10-26T19:14:19Z,166.148.81.45,# 15.6958,  4.17912,    3.425, 0.1064, 0.0000, 0.0002, 0.0002,  33.3761, 26 Oct 2021 19:14:13,  24.5671, 13.8, 190.9
2021-10-26T19:18:19Z,166.148.81.45,# 15.7650,  4.18388,    3.350, 0.1040, 0.0000, 0.0001, 0.0002,  33.3601, 26 Oct 2021 19:18:13,  24.5393, 13.8, 192.1
2021-10-26T19:22:19Z,166.148.81.45,# 15.7174,  4.18146,    3.365, 0.1020, 0.0000, 0.0001, 0.0002,  33.3787, 26 Oct 2021 19:22:13,  24.5643, 13.8, 188.6
2021-10-26T19:26:19Z,166.148.81.45,# 15.7717,  4.18650,    3.301, 0.1062, 0.0000, 0.0001, 0.0001,  33.3778, 26 Oct 2021 19:26:13,  24.5514, 13.8, 184.6
2021-10-26T19:30:19Z,166.148.81.45,# 15.8489,  4.19267,    3.491, 0.1026, 0.0000, 0.0001, 0.0002,  33.3675, 26 Oct 2021 19:30:13,  24.5261, 13.8, 191.5
2021-10-26T19:34:19Z,166.148.81.45,# 15.8662,  4.19367,    3.435, 0.0999, 0.0000, 0.0001, 0.0002,  33.3618, 26 Oct 2021 19:34:13,  24.5179, 13.8, 191.9
2021-10-26T19:38:19Z,166.148.81.45,# 15.8983,  4.19717,    3.260, 0.1043, 0.0000, 0.0002, 0.0001,  33.3659, 26 Oct 2021 19:38:13,  24.5138, 13.8, 189.2
2021-10-26T19:42:19Z,166.148.81.45,# 15.9554,  4.20158,    3.324, 0.1065, 0.0000, 0.0001, 0.0001,  33.3569, 26 Oct 2021 19:42:13,  24.4940, 13.8, 188.0
2021-10-26T19:46:19Z,166.148.81.45,# 15.9161,  4.19818,    3.391, 0.1016, 0.0000, 0.0002, 0.0001,  33.3597, 26 Oct 2021 19:46:13,  24.5051, 13.8, 188.7
2021-10-26T19:50:19Z,166.148.81.45,# 15.9266,  4.19908,    3.307, 0.1012, 0.0000, 0.0002, 0.0001,  33.3590, 26 Oct 2021 19:50:13,  24.5022, 13.8, 194.5
2021-10-26T19:54:19Z,166.148.81.45,# 16.0041,  4.20694,    3.342, 0.1075, 0.0000, 0.0001, 0.0001,  33.3634, 26 Oct 2021 19:54:13,  24.4880, 13.8, 192.2
2021-10-26T19:58:19Z,166.148.81.45,# 16.0222,  4.20862,    3.372, 0.1073, 0.0000, 0.0001, 0.0001,  33.3630, 26 Oct 2021 19:58:13,  24.4836, 13.8, 192.9
2021-10-26T20:02:19Z,166.148.81.45,# 15.9692,  4.20353,    3.204, 0.1038, 0.0000, 0.0001, 0.0001,  33.3625, 26 Oct 2021 20:02:13,  24.4952, 13.8, 187.2
2021-10-26T20:06:19Z,166.148.81.45,# 16.0475,  4.21166,    3.283, 0.1066, 0.0000, 0.0002, 0.0002,  33.3687, 26 Oct 2021 20:06:13,  24.4823, 13.8, 193.2
2021-10-26T20:10:19Z,166.148.81.45,# 16.1472,  4.22152,    3.281, 0.1133, 0.0000, 0.0001, 0.0001,  33.3721, 26 Oct 2021 20:10:13,  24.4623, 13.8, 187.0
2021-10-26T20:14:19Z,166.148.81.45,# 16.0971,  4.21623,    3.377, 0.1090, 0.0000, 0.0001, 0.0002,  33.3674, 26 Oct 2021 20:14:13,  24.4700, 13.8, 188.7
2021-10-26T20:18:19Z,166.148.81.45,# 16.0858,  4.21459,    3.383, 0.1071, 0.0000, 0.0002, 0.0001,  33.3623, 26 Oct 2021 20:18:13,  24.4687, 13.8, 190.5
2021-10-26T20:22:19Z,166.148.81.45,# 16.1055,  4.21725,    3.175, 0.1090, 0.0000, 0.0001, 0.0001,  33.3694, 26 Oct 2021 20:22:13,  24.4697, 13.8, 186.6
2021-10-26T20:26:19Z,166.148.81.45,# 16.1288,  4.21915,    3.369, 0.1064, 0.0000, 0.0001, 0.0001,  33.3666, 26 Oct 2021 20:26:13,  24.4623, 13.8, 186.4
2021-10-26T20:30:19Z,166.148.81.45,# 16.1572,  4.22223,    3.076, 0.1103, 0.0000, 0.0002, 0.0001,  33.3700, 26 Oct 2021 20:30:13,  24.4584, 13.8, 192.6
2021-10-26T20:34:19Z,166.148.81.45,# 16.1478,  4.22115,    3.111, 0.1071, 0.0000, 0.0001, 0.0002,  33.3683, 26 Oct 2021 20:34:13,  24.4592, 13.8, 189.8
2021-10-26T20:38:19Z,166.148.81.45,# 16.1709,  4.22308,    3.387, 0.1064, 0.0000, 0.0001, 0.0002,  33.3659, 26 Oct 2021 20:38:13,  24.4521, 13.8, 185.6
2021-10-26T20:42:19Z,166.148.81.45,# 16.2321,  4.22986,    3.465, 0.1129, 0.0000, 0.0001, 0.0001,  33.3743, 26 Oct 2021 20:42:13,  24.4446, 13.8, 186.2
2021-10-26T20:46:19Z,166.148.81.45,# 16.1898,  4.22525,    3.208, 0.1102, 0.0000, 0.0001, 0.0001,  33.3693, 26 Oct 2021 20:46:13,  24.4504, 13.8, 187.7
2021-10-26T20:50:19Z,166.148.81.45,# 16.1685,  4.22278,    3.294, 0.1063, 0.0000, 0.0001, 0.0002,  33.3653, 26 Oct 2021 20:50:13,  24.4521, 13.8, 191.8
2021-10-26T20:54:19Z,166.148.81.45,# 16.2363,  4.23005,    3.327, 0.1135, 0.0000, 0.0001, 0.0002,  33.3726, 26 Oct 2021 20:54:13,  24.4424, 13.8, 189.2
2021-10-26T20:58:19Z,166.148.81.45,# 16.2434,  4.23078,    3.420, 0.1132, 0.0000, 0.0001, 0.0001,  33.3729, 26 Oct 2021 20:58:13,  24.4410, 13.8, 190.1
2021-10-26T21:02:19Z,166.148.81.45,# 16.2274,  4.22899,    3.284, 0.1079, 0.0000, 0.0001, 0.0001,  33.3705, 26 Oct 2021 21:02:13,  24.4429, 13.8, 190.9
2021-10-26T21:06:19Z,166.148.81.45,# 16.2629,  4.23277,    3.170, 0.1129, 0.0000, 0.0001, 0.0001,  33.3742, 26 Oct 2021 21:06:13,  24.4375, 13.8, 190.3
2021-10-26T21:10:19Z,166.148.81.45,# 16.2553,  4.23146,    3.330, 0.1096, 0.0000, 0.0001, 0.0001,  33.3690, 26 Oct 2021 21:10:13,  24.4353, 13.8, 189.2
2021-10-26T21:14:19Z,166.148.81.45,# 16.2631,  4.23242,    3.005, 0.1102, 0.0000, 0.0001, 0.0001,  33.3711, 26 Oct 2021 21:14:13,  24.4351, 13.8, 187.7
2021-10-26T21:18:19Z,166.148.81.45,# 16.2919,  4.23478,    3.096, 0.1242, 0.0000, 0.0001, 0.0001,  33.3676, 26 Oct 2021 21:18:13,  24.4259, 13.8, 190.9
2021-10-26T21:22:19Z,166.148.81.45,# 16.2917,  4.23439,    3.167, 0.1129, 0.0000, 0.0001, 0.0000,  33.3643, 26 Oct 2021 21:22:13,  24.4233, 13.8, 189.3
2021-10-26T21:26:19Z,166.148.81.45,# 16.2833,  4.23381,    3.132, 0.1102, 0.0000, 0.0002, 0.0002,  33.3663, 26 Oct 2021 21:26:13,  24.4269, 13.8, 191.5
2021-10-26T21:30:19Z,166.148.81.45,# 16.2831,  4.23348,    3.099, 0.1158, 0.0000, 0.0002, 0.0001,  33.3635, 26 Oct 2021 21:30:13,  24.4247, 13.8, 192.5
2021-10-26T21:34:19Z,166.148.81.45,# 16.3016,  4.23523,    3.200, 0.1153, 0.0000, 0.0001, 0.0001,  33.3634, 26 Oct 2021 21:34:13,  24.4204, 13.8, 193.4
2021-10-26T21:38:19Z,166.148.81.45,# 16.2949,  4.23455,    3.222, 0.1119, 0.0000, 0.0001, 0.0001,  33.3631, 26 Oct 2021 21:38:13,  24.4218, 13.8, 186.1
2021-10-26T21:42:19Z,166.148.81.45,# 16.3012,  4.23488,    3.394, 0.1168, 0.0000, 0.0001, 0.0001,  33.3606, 26 Oct 2021 21:42:13,  24.4183, 13.8, 187.9
2021-10-26T21:46:19Z,166.148.81.45,# 16.2911,  4.23380,    3.258, 0.1073, 0.0000, 0.0001, 0.0001,  33.3597, 26 Oct 2021 21:46:13,  24.4199, 13.8, 193.1
2021-10-26T21:50:19Z,166.148.81.45,# 16.2894,  4.23349,    3.292, 0.1077, 0.0000, 0.0001, 0.0001,  33.3583, 26 Oct 2021 21:50:13,  24.4193, 13.8, 191.3
2021-10-26T21:54:19Z,166.148.81.45,# 16.2942,  4.23397,    3.338, 0.1102, 0.0000, 0.0001, 0.0001,  33.3585, 26 Oct 2021 21:54:13,  24.4183, 13.8, 184.7
2021-10-26T21:58:19Z,166.148.81.45,# 16.2899,  4.23320,    3.038, 0.1072, 0.0000, 0.0001, 0.0000,  33.3554, 26 Oct 2021 21:58:13,  24.4170, 13.8, 188.0
2021-10-26T22:02:19Z,166.148.81.45,# 16.2882,  4.23256,    2.955, 0.1053, 0.0000, 0.0001, 0.0001,  33.3512, 26 Oct 2021 22:02:13,  24.4141, 13.8, 191.1
2021-10-26T22:06:19Z,166.148.81.45,# 16.2889,  4.23237,    3.202, 0.1016, 0.0000, 0.0001, 0.0001,  33.3489, 26 Oct 2021 22:06:13,  24.4122, 13.8, 186.4
2021-10-26T22:10:19Z,166.148.81.45,# 16.3002,  4.23358,    3.313, 0.1063, 0.0000, 0.0001, 0.0001,  33.3500, 26 Oct 2021 22:10:13,  24.4104, 13.8, 191.5
2021-10-26T22:14:19Z,166.148.81.45,# 16.2944,  4.23211,    3.055, 0.1002, 0.0000, 0.0001, 0.0002,  33.3420, 26 Oct 2021 22:14:13,  24.4056, 13.8, 189.3
2021-10-26T22:18:19Z,166.148.81.45,# 16.3018,  4.23329,    2.940, 0.1005, 0.0000, 0.0001, 0.0001,  33.3462, 26 Oct 2021 22:18:13,  24.4072, 13.8, 184.5
2021-10-26T22:22:19Z,166.148.81.45,# 16.3255,  4.23533,    3.066, 0.1057, 0.0000, 0.0001, 0.0001,  33.3443, 26 Oct 2021 22:22:13,  24.4003, 13.8, 188.4
2021-10-26T22:26:19Z,166.148.81.45,# 16.3069,  4.23327,    3.002, 0.0989, 0.0000, 0.0001, 0.0001,  33.3418, 26 Oct 2021 22:26:13,  24.4026, 13.8, 187.2
2021-10-26T22:30:19Z,166.148.81.45,# 16.3140,  4.23345,    3.036, 0.0961, 0.0000, 0.0001, 0.0001,  33.3374, 26 Oct 2021 22:30:13,  24.3976, 13.8, 187.9
2021-10-26T22:34:19Z,166.148.81.45,# 16.3250,  4.23443,    3.009, 0.0969, 0.0000, 0.0001, 0.0001,  33.3368, 26 Oct 2021 22:34:13,  24.3947, 13.8, 193.2
2021-10-26T22:38:19Z,166.148.81.45,# 16.3414,  4.23604,    3.022, 0.0999, 0.0000, 0.0000, 0.0001,  33.3373, 26 Oct 2021 22:38:13,  24.3912, 13.8, 190.0
2021-10-26T22:42:19Z,166.148.81.45,# 16.3699,  4.23853,    3.124, 0.1020, 0.0000, 0.0002, 0.0002,  33.3353, 26 Oct 2021 22:42:13,  24.3832, 13.8, 190.4
2021-10-26T22:46:19Z,166.148.81.45,# 16.3624,  4.23635,    2.762, 0.0988, 0.0000, 0.0001, 0.0001,  33.3226, 26 Oct 2021 22:46:13,  24.3751, 13.8, 190.8
2021-10-26T22:50:19Z,166.148.81.45,# 16.3760,  4.23807,    2.993, 0.1002, 0.0000, 0.0001, 0.0001,  33.3262, 26 Oct 2021 22:50:13,  24.3748, 13.8, 188.5
2021-10-26T22:54:19Z,166.148.81.45,# 16.4295,  4.24362,    2.992, 0.1103, 0.0000, 0.0001, 0.0001,  33.3303, 26 Oct 2021 22:54:13,  24.3656, 13.8, 184.7
2021-10-26T22:58:19Z,166.148.81.45,# 16.3927,  4.24003,    2.962, 0.1031, 0.0000, 0.0001, 0.0001,  33.3295, 26 Oct 2021 22:58:13,  24.3734, 13.8, 192.0
2021-10-26T23:02:19Z,166.148.81.45,# 16.3679,  4.23713,    2.882, 0.0984, 0.0000, 0.0001, 0.0001,  33.3248, 26 Oct 2021 23:02:13,  24.3756, 13.8, 187.5
2021-10-26T23:06:19Z,166.148.81.45,# 16.4113,  4.24145,    2.803, 0.1046, 0.0000, 0.0001, 0.0001,  33.3265, 26 Oct 2021 23:06:13,  24.3668, 13.8, 188.2
2021-10-26T23:10:19Z,166.148.81.45,# 16.4765,  4.24806,    2.904, 0.1162, 0.0000, 0.0002, 0.0001,  33.3300, 26 Oct 2021 23:10:13,  24.3546, 13.8, 192.6
2021-10-26T23:14:19Z,166.148.81.45,# 16.4456,  4.24468,    2.873, 0.1065, 0.0000, 0.0002, 0.0001,  33.3261, 26 Oct 2021 23:14:13,  24.3588, 13.8, 192.4
2021-10-26T23:18:19Z,166.148.81.45,# 16.3830,  4.23851,    2.852, 0.1024, 0.0000, 0.0001, 0.0001,  33.3243, 26 Oct 2021 23:18:13,  24.3717, 13.8, 190.4
2021-10-26T23:22:19Z,166.148.81.45,# 16.4782,  4.24802,    2.749, 0.1187, 0.0000, 0.0001, 0.0000,  33.3282, 26 Oct 2021 23:22:13,  24.3529, 13.8, 186.5
2021-10-26T23:26:19Z,166.148.81.45,# 16.4791,  4.24820,    2.712, 0.1124, 0.0000, 0.0000, 0.0001,  33.3291, 26 Oct 2021 23:26:13,  24.3533, 13.8, 189.5
2021-10-26T23:30:19Z,166.148.81.45,# 16.4323,  4.24380,    2.806, 0.1062, 0.0000, 0.0000, 0.0001,  33.3296, 26 Oct 2021 23:30:13,  24.3645, 13.8, 190.1
2021-10-26T23:34:19Z,166.148.81.45,# 16.4926,  4.24967,    2.835, 0.1158, 0.0000, 0.0001, 0.0001,  33.3306, 26 Oct 2021 23:34:13,  24.3514, 13.8, 193.3
2021-10-26T23:38:19Z,166.148.81.45,# 16.4769,  4.24795,    2.891, 0.1101, 0.0000, 0.0001, 0.0001,  33.3287, 26 Oct 2021 23:38:13,  24.3535, 13.8, 187.0
2021-10-26T23:42:19Z,166.148.81.45,# 16.4149,  4.24135,    2.712, 0.1033, 0.0000, 0.0001, 0.0001,  33.3226, 26 Oct 2021 23:42:13,  24.3630, 13.8, 186.1
2021-10-26T23:46:19Z,166.148.81.45,# 16.4341,  4.24325,    2.827, 0.1032, 0.0000, 0.0001, 0.0001,  33.3232, 26 Oct 2021 23:46:13,  24.3591, 13.8, 189.7
2021-10-26T23:50:19Z,166.148.81.45,# 16.4813,  4.24830,    2.704, 0.1094, 0.0000, 0.0001, 0.0001,  33.3282, 26 Oct 2021 23:50:13,  24.3522, 13.8, 189.6
2021-10-26T23:54:19Z,166.148.81.45,# 16.4397,  4.24348,    2.863, 0.1021, 0.0000, 0.0001, 0.0001,  33.3206, 26 Oct 2021 23:54:13,  24.3558, 13.8, 192.9
2021-10-26T23:58:19Z,166.148.81.45,# 16.4596,  4.24667,    2.825, 0.1045, 0.0000, 0.0002, 0.0001,  33.3319, 26 Oct 2021 23:58:13,  24.3600, 13.8, 187.7
