2021-07-19T18:09:05Z,166.148.81.45,# 16.1665,  4.21840,    2.562, 0.1357, 0.0000, 0.0001, 0.0000,  33.3286, 19 Jul 2021 18:09:04,  24.4244, 13.8, 194.3
2021-07-19T18:13:05Z,166.148.81.45,# 16.0714,  4.20823,    2.528, 0.1477, 0.0000, 0.0001, 0.0001,  33.3185, 19 Jul 2021 18:13:04,  24.4382, 13.8, 191.6
2021-07-19T18:17:05Z,166.148.81.45,# 16.0957,  4.21073,    2.598, 0.1412, 0.0000, 0.0001, 0.0000,  33.3202, 19 Jul 2021 18:17:04,  24.4341, 13.8, 193.9
2021-07-19T18:21:05Z,166.148.81.45,# 16.0323,  4.20427,    2.531, 0.1430, 0.0000, 0.0001, 0.0001,  33.3164, 19 Jul 2021 18:21:04,  24.4456, 13.8, 195.1
2021-07-19T18:25:05Z,166.148.81.45,# 16.0768,  4.20841,    2.491, 0.1403, 0.0000, 0.0001, 0.0001,  33.3157, 19 Jul 2021 18:25:04,  24.4349, 13.8, 194.0
2021-07-19T18:29:05Z,166.148.81.45,# 16.0170,  4.20238,    2.545, 0.1363, 0.0000, 0.0001, 0.0001,  33.3124, 19 Jul 2021 18:29:04,  24.4459, 13.8, 194.1
2021-07-19T18:33:05Z,166.148.81.45,# 16.0441,  4.20561,    2.579, 0.1428, 0.0000, 0.0001, 0.0001,  33.3182, 19 Jul 2021 18:33:04,  24.4443, 13.8, 197.6
2021-07-19T18:37:05Z,166.148.81.45,# 16.0586,  4.20656,    2.510, 0.1381, 0.0000, 0.0001, 0.0001,  33.3145, 19 Jul 2021 18:37:04,  24.4381, 13.8, 192.1
2021-07-19T18:41:05Z,166.148.81.45,# 15.9882,  4.19972,    2.606, 0.1316, 0.0000, 0.0001, 0.0001,  33.3131, 19 Jul 2021 18:41:04,  24.4530, 13.8, 195.5
2021-07-19T18:45:05Z,166.148.81.45,# 16.1285,  4.21379,    2.489, 0.1310, 0.0000, 0.0001, 0.0001,  33.3198, 19 Jul 2021 18:45:04,  24.4264, 13.8, 193.7
2021-07-19T18:49:05Z,166.148.81.45,# 15.9632,  4.19754,    2.593, 0.1404, 0.0000, 0.0002, 0.0001,  33.3148, 19 Jul 2021 18:49:04,  24.4598, 13.8, 195.7
2021-07-19T18:53:05Z,166.148.81.45,# 15.9521,  4.19644,    2.487, 0.1350, 0.0000, 0.0001, 0.0001,  33.3144, 19 Jul 2021 18:53:04,  24.4622, 13.8, 197.9
2021-07-19T18:57:05Z,166.148.81.45,# 16.0100,  4.20147,    2.591, 0.1407, 0.0000, 0.0001, 0.0001,  33.3102, 19 Jul 2021 18:57:04,  24.4459, 13.8, 195.5
2021-07-19T19:01:05Z,166.148.81.45,# 15.9203,  4.19344,    2.621, 0.1377, 0.0000, 0.0001, 0.0001,  33.3144, 19 Jul 2021 19:01:04,  24.4692, 13.8, 195.9
2021-07-19T19:05:05Z,166.148.81.45,# 15.9347,  4.19478,    2.562, 0.1384, 0.0000, 0.0001, 0.0001,  33.3142, 19 Jul 2021 19:05:04,  24.4659, 13.8, 194.3
2021-07-19T19:09:05Z,166.148.81.45,# 15.9621,  4.19770,    2.598, 0.1369, 0.0000, 0.0001, 0.0000,  33.3171, 19 Jul 2021 19:09:04,  24.4620, 13.8, 197.4
2021-07-19T19:13:05Z,166.148.81.45,# 15.9071,  4.19200,    2.551, 0.1353, 0.0000, 0.0001, 0.0001,  33.3128, 19 Jul 2021 19:13:04,  24.4711, 13.8, 193.1
2021-07-19T19:17:05Z,166.148.81.45,# 15.9450,  4.19567,    2.530, 0.1403, 0.0000, 0.0001, 0.0001,  33.3135, 19 Jul 2021 19:17:04,  24.4630, 13.8, 193.9
2021-07-19T19:21:05Z,166.148.81.45,# 16.0020,  4.20144,    2.518, 0.1423, 0.0000, 0.0001, 0.0001,  33.3167, 19 Jul 2021 19:21:04,  24.4526, 13.8, 196.2
2021-07-19T19:25:05Z,166.148.81.45,# 16.0663,  4.20786,    2.591, 0.1330, 0.0000, 0.0001, 0.0001,  33.3195, 19 Jul 2021 19:25:04,  24.4402, 13.8, 195.4
2021-07-19T19:29:05Z,166.148.81.45,# 16.2777,  4.22801,    2.592, 0.1355, 0.0000, 0.0002, 0.0001,  33.3201, 19 Jul 2021 19:29:04,  24.3926, 13.8, 195.8
2021-07-19T19:33:05Z,166.148.81.45,# 16.7758,  4.27413,    2.628, 0.1303, 0.0000, 0.0001, 0.0001,  33.3087, 19 Jul 2021 19:33:04,  24.2689, 13.8, 191.9
2021-07-19T19:37:05Z,166.148.81.45,# 17.1789,  4.31448,    2.663, 0.1151, 0.0000, 0.0001, 0.0001,  33.3247, 19 Jul 2021 19:37:04,  24.1866, 13.8, 190.9
2021-07-19T19:41:05Z,166.148.81.45,# 17.4242,  4.33874,    2.620, 0.1110, 0.0000, 0.0001, 0.0001,  33.3314, 19 Jul 2021 19:41:04,  24.1334, 13.8, 197.1
2021-07-19T19:45:05Z,166.148.81.45,# 17.4272,  4.33897,    2.629, 0.1089, 0.0000, 0.0001, 0.0000,  33.3309, 19 Jul 2021 19:45:04,  24.1323, 13.8, 194.1
2021-07-19T19:49:05Z,166.148.81.45,# 17.4755,  4.34407,    2.655, 0.1062, 0.0000, 0.0002, 0.0001,  33.3349, 19 Jul 2021 19:49:04,  24.1238, 13.8, 195.4
2021-07-19T19:53:05Z,166.148.81.45,# 17.4460,  4.34121,    2.658, 0.1093, 0.0000, 0.0003, 0.0001,  33.3346, 19 Jul 2021 19:53:04,  24.1306, 13.8, 197.5
2021-07-19T19:57:05Z,166.148.81.45,# 17.4531,  4.34209,    2.655, 0.1096, 0.0000, 0.0003, 0.0001,  33.3364, 19 Jul 2021 19:57:04,  24.1304, 13.8, 196.3
2021-07-19T20:01:05Z,166.148.81.45,# 17.5149,  4.34821,    2.723, 0.1045, 0.0000, 0.0004, 0.0001,  33.3381, 19 Jul 2021 20:01:04,  24.1168, 13.8, 194.4
2021-07-19T20:05:05Z,166.148.81.45,# 17.4751,  4.34421,    2.642, 0.1063, 0.0000, 0.0003, 0.0001,  33.3365, 19 Jul 2021 20:05:04,  24.1252, 13.8, 194.4
2021-07-19T20:09:05Z,166.148.81.45,# 17.4453,  4.34121,    2.646, 0.1084, 0.0000, 0.0003, 0.0001,  33.3353, 19 Jul 2021 20:09:04,  24.1313, 13.8, 194.1
2021-07-19T20:13:05Z,166.148.81.45,# 17.4575,  4.34240,    2.685, 0.1073, 0.0000, 0.0004, 0.0001,  33.3354, 19 Jul 2021 20:13:04,  24.1285, 13.8, 192.1
2021-07-19T20:17:05Z,166.148.81.45,# 17.4295,  4.33971,    2.710, 0.1111, 0.0000, 0.0002, 0.0001,  33.3353, 19 Jul 2021 20:17:04,  24.1351, 13.8, 194.3
2021-07-19T20:21:05Z,166.148.81.45,# 17.4403,  4.34078,    2.700, 0.1175, 0.0000, 0.0005, 0.0001,  33.3356, 19 Jul 2021 20:21:04,  24.1328, 13.8, 195.3
2021-07-19T20:25:05Z,166.148.81.45,# 17.4682,  4.34346,    2.748, 0.1155, 0.0000, 0.0004, 0.0001,  33.3357, 19 Jul 2021 20:25:04,  24.1262, 13.8, 193.2
2021-07-19T20:29:05Z,166.148.81.45,# 17.4557,  4.34219,    2.674, 0.1123, 0.0000, 0.0004, 0.0001,  33.3351, 19 Jul 2021 20:29:04,  24.1287, 13.8, 195.7
2021-07-19T20:33:05Z,166.148.81.45,# 17.4480,  4.34160,    2.695, 0.1206, 0.0000, 0.0003, 0.0001,  33.3363, 19 Jul 2021 20:33:04,  24.1315, 13.8, 193.9
2021-07-19T20:37:05Z,166.148.81.45,# 17.4470,  4.34139,    2.760, 0.1229, 0.0000, 0.0001, 0.0001,  33.3353, 19 Jul 2021 20:37:04,  24.1310, 13.8, 195.9
2021-07-19T20:41:05Z,166.148.81.45,# 17.4167,  4.33851,    2.708, 0.1264, 0.0000, 0.0004, 0.0001,  33.3356, 19 Jul 2021 20:41:04,  24.1384, 13.8, 195.0
2021-07-19T20:45:05Z,166.148.81.45,# 17.4119,  4.33810,    2.796, 0.1249, 0.0000, 0.0002, 0.0001,  33.3360, 19 Jul 2021 20:45:04,  24.1399, 13.8, 193.2
2021-07-19T20:49:05Z,166.148.81.45,# 17.3921,  4.33591,    2.839, 0.1353, 0.0000, 0.0003, 0.0001,  33.3335, 19 Jul 2021 20:49:04,  24.1427, 13.8, 195.2
2021-07-19T20:53:05Z,166.148.81.45,# 17.4097,  4.33786,    2.793, 0.1447, 0.0000, 0.0003, 0.0001,  33.3357, 19 Jul 2021 20:53:04,  24.1401, 13.8, 197.2
2021-07-19T20:57:05Z,166.148.81.45,# 17.4081,  4.33768,    2.874, 0.1473, 0.0000, 0.0004, 0.0001,  33.3354, 19 Jul 2021 20:57:04,  24.1404, 13.8, 198.5
2021-07-19T21:01:05Z,166.148.81.45,# 17.3998,  4.33675,    2.894, 0.1438, 0.0000, 0.0003, 0.0002,  33.3343, 19 Jul 2021 21:01:04,  24.1415, 13.8, 196.0
2021-07-19T21:05:05Z,166.148.81.45,# 17.3960,  4.33648,    2.900, 0.1416, 0.0000, 0.0003, 0.0002,  33.3351, 19 Jul 2021 21:05:04,  24.1431, 13.8, 194.9
2021-07-19T21:09:05Z,166.148.81.45,# 17.3669,  4.33366,    2.809, 0.1517, 0.0000, 0.0003, 0.0002,  33.3349, 19 Jul 2021 21:09:04,  24.1498, 13.8, 197.2
2021-07-19T21:13:05Z,166.148.81.45,# 17.3761,  4.33454,    3.011, 0.1522, 0.0000, 0.0003, 0.0001,  33.3348, 19 Jul 2021 21:13:04,  24.1475, 13.8, 197.1
2021-07-19T21:17:05Z,166.148.81.45,# 17.3863,  4.33552,    2.934, 0.1371, 0.0000, 0.0004, 0.0001,  33.3348, 19 Jul 2021 21:17:04,  24.1451, 13.8, 197.0
2021-07-19T21:21:05Z,166.148.81.45,# 17.3562,  4.33257,    2.946, 0.1519, 0.0000, 0.0003, 0.0001,  33.3342, 19 Jul 2021 21:21:04,  24.1519, 13.8, 193.1
2021-07-19T21:25:05Z,166.148.81.45,# 17.4084,  4.33736,    2.939, 0.1422, 0.0000, 0.0003, 0.0001,  33.3325, 19 Jul 2021 21:25:04,  24.1381, 13.8, 194.9
2021-07-19T21:29:05Z,166.148.81.45,# 17.4162,  4.33831,    2.989, 0.1413, 0.0000, 0.0004, 0.0001,  33.3341, 19 Jul 2021 21:29:04,  24.1375, 13.8, 196.3
2021-07-19T21:33:05Z,166.148.81.45,# 17.3511,  4.33205,    2.985, 0.1497, 0.0000, 0.0004, 0.0001,  33.3340, 19 Jul 2021 21:33:04,  24.1528, 13.8, 195.1
2021-07-19T21:37:05Z,166.148.81.45,# 17.3423,  4.33110,    2.976, 0.1518, 0.0000, 0.0004, 0.0001,  33.3331, 19 Jul 2021 21:37:04,  24.1543, 13.8, 193.7
2021-07-19T21:41:05Z,166.148.81.45,# 17.3337,  4.33038,    2.972, 0.1537, 0.0000, 0.0003, 0.0001,  33.3340, 19 Jul 2021 21:41:04,  24.1570, 13.8, 196.4
2021-07-19T21:45:05Z,166.148.81.45,# 17.3014,  4.32686,    3.075, 0.1592, 0.0000, 0.0003, 0.0001,  33.3302, 19 Jul 2021 21:45:04,  24.1617, 13.8, 193.8
2021-07-19T21:49:05Z,166.148.81.45,# 17.2318,  4.32051,    3.051, 0.1474, 0.0000, 0.0003, 0.0002,  33.3330, 19 Jul 2021 21:49:04,  24.1804, 13.8, 195.2
2021-07-19T21:53:05Z,166.148.81.45,# 17.1442,  4.31180,    3.113, 0.1260, 0.0000, 0.0003, 0.0001,  33.3300, 19 Jul 2021 21:53:04,  24.1989, 13.8, 194.9
2021-07-19T21:57:05Z,166.148.81.45,# 17.0703,  4.30463,    3.053, 0.1191, 0.0000, 0.0003, 0.0001,  33.3292, 19 Jul 2021 21:57:04,  24.2157, 13.8, 196.5
2021-07-19T22:01:05Z,166.148.81.45,# 17.0142,  4.29956,    3.092, 0.1131, 0.0000, 0.0003, 0.0000,  33.3317, 19 Jul 2021 22:01:04,  24.2308, 13.8, 197.7
2021-07-19T22:05:05Z,166.148.81.45,# 17.0272,  4.30041,    3.157, 0.1183, 0.0000, 0.0003, 0.0001,  33.3283, 19 Jul 2021 22:05:04,  24.2251, 13.8, 194.8
2021-07-19T22:09:05Z,166.148.81.45,# 16.9629,  4.29387,    3.131, 0.1190, 0.0000, 0.0004, 0.0000,  33.3249, 19 Jul 2021 22:09:04,  24.2375, 13.8, 194.7
2021-07-19T22:13:05Z,166.148.81.45,# 16.9369,  4.29105,    3.133, 0.1205, 0.0000, 0.0003, 0.0000,  33.3220, 19 Jul 2021 22:13:04,  24.2415, 13.8, 192.1
2021-07-19T22:17:05Z,166.148.81.45,# 16.8972,  4.28733,    3.180, 0.1229, 0.0000, 0.0002, 0.0001,  33.3225, 19 Jul 2021 22:17:04,  24.2512, 13.8, 195.9
2021-07-19T22:21:05Z,166.148.81.45,# 16.8086,  4.27750,    3.240, 0.1274, 0.0000, 0.0003, 0.0001,  33.3105, 19 Jul 2021 22:21:04,  24.2627, 13.8, 192.5
2021-07-19T22:25:05Z,166.148.81.45,# 16.6926,  4.26760,    3.218, 0.1247, 0.0000, 0.0003, 0.0001,  33.3207, 19 Jul 2021 22:25:04,  24.2975, 13.8, 192.8
2021-07-19T22:29:05Z,166.148.81.45,# 16.8191,  4.27956,    3.334, 0.1325, 0.0000, 0.0003, 0.0000,  33.3197, 19 Jul 2021 22:29:04,  24.2673, 13.8, 194.7
2021-07-19T22:33:05Z,166.148.81.45,# 16.7245,  4.27042,    3.202, 0.1319, 0.0000, 0.0002, 0.0001,  33.3188, 19 Jul 2021 22:33:04,  24.2886, 13.8, 195.9
2021-07-19T22:37:05Z,166.148.81.45,# 16.5748,  4.25573,    3.373, 0.1330, 0.0000, 0.0002, 0.0001,  33.3149, 19 Jul 2021 22:37:04,  24.3203, 13.8, 192.4
2021-07-19T22:41:05Z,166.148.81.45,# 16.7145,  4.26918,    3.386, 0.1322, 0.0000, 0.0002, 0.0001,  33.3162, 19 Jul 2021 22:41:04,  24.2889, 13.8, 193.1
2021-07-19T22:45:05Z,166.148.81.45,# 16.5097,  4.25032,    3.367, 0.1365, 0.0000, 0.0002, 0.0000,  33.3219, 19 Jul 2021 22:45:04,  24.3407, 13.8, 197.3
2021-07-19T22:49:05Z,166.148.81.45,# 16.6760,  4.26544,    3.379, 0.1378, 0.0000, 0.0003, 0.0001,  33.3156, 19 Jul 2021 22:49:04,  24.2974, 13.8, 191.1
2021-07-19T22:53:05Z,166.148.81.45,# 16.5518,  4.25245,    3.388, 0.1368, 0.0000, 0.0002, 0.0001,  33.3055, 19 Jul 2021 22:53:04,  24.3185, 13.8, 192.7
2021-07-19T22:57:05Z,166.148.81.45,# 16.4437,  4.24180,    3.476, 0.1420, 0.0000, 0.0002, 0.0000,  33.3022, 19 Jul 2021 22:57:04,  24.3408, 13.8, 195.3
2021-07-19T23:01:05Z,166.148.81.45,# 16.5174,  4.25022,    3.338, 0.1438, 0.0000, 0.0001, 0.0001,  33.3146, 19 Jul 2021 23:01:04,  24.3334, 13.8, 196.0
2021-07-19T23:05:05Z,166.148.81.45,# 16.4133,  4.23981,    3.407, 0.1496, 0.0000, 0.0002, 0.0001,  33.3102, 19 Jul 2021 23:05:04,  24.3539, 13.8, 196.1
2021-07-19T23:09:05Z,166.148.81.45,# 16.4460,  4.24292,    3.503, 0.1483, 0.0000, 0.0002, 0.0001,  33.3101, 19 Jul 2021 23:09:04,  24.3463, 13.8, 196.2
2021-07-19T23:13:05Z,166.148.81.45,# 16.5974,  4.25907,    3.545, 0.1425, 0.0000, 0.0003, 0.0000,  33.3253, 19 Jul 2021 23:13:04,  24.3231, 13.8, 195.9
2021-07-19T23:17:05Z,166.148.81.45,# 16.7485,  4.27217,    3.475, 0.1440, 0.0000, 0.0001, 0.0001,  33.3140, 19 Jul 2021 23:17:04,  24.2793, 13.8, 195.9
2021-07-19T23:21:05Z,166.148.81.45,# 16.6410,  4.26111,    3.502, 0.1499, 0.0000, 0.0002, 0.0001,  33.3068, 19 Jul 2021 23:21:04,  24.2988, 13.8, 193.6
2021-07-19T23:25:05Z,166.148.81.45,# 16.4967,  4.24823,    3.532, 0.1465, 0.0000, 0.0002, 0.0001,  33.3144, 19 Jul 2021 23:25:04,  24.3379, 13.8, 194.9
2021-07-19T23:29:05Z,166.148.81.45,# 16.5086,  4.24933,    3.502, 0.1500, 0.0000, 0.0002, 0.0001,  33.3140, 19 Jul 2021 23:29:04,  24.3350, 13.8, 190.1
2021-07-19T23:33:05Z,166.148.81.45,# 16.3288,  4.23210,    3.478, 0.1510, 0.0000, 0.0002, 0.0001,  33.3130, 19 Jul 2021 23:33:04,  24.3755, 13.8, 193.5
2021-07-19T23:37:05Z,166.148.81.45,# 16.4109,  4.24016,    3.450, 0.1555, 0.0000, 0.0001, 0.0001,  33.3152, 19 Jul 2021 23:37:04,  24.3583, 13.8, 195.7
2021-07-19T23:41:05Z,166.148.81.45,# 16.3634,  4.23435,    3.487, 0.1577, 0.0000, 0.0001, 0.0000,  33.3038, 19 Jul 2021 23:41:04,  24.3605, 13.8, 196.2
2021-07-19T23:45:05Z,166.148.81.45,# 16.3178,  4.23070,    3.533, 0.1568, 0.0000, 0.0002, 0.0000,  33.3099, 19 Jul 2021 23:45:04,  24.3756, 13.8, 195.5
2021-07-19T23:49:05Z,166.148.81.45,# 16.5867,  4.25716,    3.478, 0.1601, 0.0000, 0.0002, 0.0000,  33.3175, 19 Jul 2021 23:49:04,  24.3196, 13.8, 196.2
2021-07-19T23:53:05Z,166.148.81.45,# 16.6010,  4.25885,    3.643, 0.1577, 0.0000, 0.0001, 0.0000,  33.3203, 19 Jul 2021 23:53:04,  24.3185, 13.8, 197.0
2021-07-19T23:57:05Z,166.148.81.45,# 16.6376,  4.26245,    3.653, 0.1724, 0.0000, 0.0002, 0.0000,  33.3213, 19 Jul 2021 23:57:04,  24.3108, 13.8, 194.1
