2021-07-21T18:05:05Z,166.148.81.45,# 17.5845,  4.35164,    2.886, 0.1182, 0.0000, 0.0003, 0.0002,  33.3102, 21 Jul 2021 18:05:04,  24.0789, 13.8, 195.3
2021-07-21T18:09:05Z,166.148.81.45,# 17.6031,  4.35341,    2.891, 0.1147, 0.0000, 0.0004, 0.0002,  33.3100, 21 Jul 2021 18:09:04,  24.0742, 13.8, 193.0
2021-07-21T18:13:05Z,166.148.81.45,# 17.6025,  4.35333,    2.889, 0.1176, 0.0000, 0.0002, 0.0001,  33.3099, 21 Jul 2021 18:13:04,  24.0742, 13.8, 192.8
2021-07-21T18:17:05Z,166.148.81.45,# 17.6797,  4.36061,    2.865, 0.1109, 0.0000, 0.0003, 0.0001,  33.3089, 21 Jul 2021 18:17:04,  24.0549, 13.8, 194.9
2021-07-21T18:21:05Z,166.148.81.45,# 17.6662,  4.35948,    2.945, 0.1159, 0.0000, 0.0002, 0.0001,  33.3102, 21 Jul 2021 18:21:04,  24.0592, 13.8, 196.2
2021-07-21T18:25:05Z,166.148.81.45,# 17.6550,  4.35850,    2.850, 0.1193, 0.0000, 0.0003, 0.0001,  33.3110, 21 Jul 2021 18:25:04,  24.0625, 13.8, 194.9
2021-07-21T18:29:05Z,166.148.81.45,# 17.6951,  4.36223,    2.837, 0.1161, 0.0000, 0.0003, 0.0002,  33.3101, 21 Jul 2021 18:29:04,  24.0521, 13.8, 195.7
2021-07-21T18:33:05Z,166.148.81.45,# 17.7082,  4.36361,    2.785, 0.1148, 0.0000, 0.0002, 0.0001,  33.3111, 21 Jul 2021 18:33:04,  24.0498, 13.8, 197.5
2021-07-21T18:37:05Z,166.148.81.45,# 17.7513,  4.36770,    2.832, 0.1091, 0.0000, 0.0003, 0.0002,  33.3107, 21 Jul 2021 18:37:04,  24.0391, 13.8, 198.5
2021-07-21T18:41:05Z,166.148.81.45,# 17.7795,  4.37047,    2.825, 0.1072, 0.0000, 0.0002, 0.0002,  33.3113, 21 Jul 2021 18:41:04,  24.0327, 13.8, 196.0
2021-07-21T18:45:05Z,166.148.81.45,# 17.7974,  4.37217,    2.798, 0.1050, 0.0000, 0.0004, 0.0002,  33.3112, 21 Jul 2021 18:45:04,  24.0282, 13.8, 198.4
2021-07-21T18:49:05Z,166.148.81.45,# 17.7957,  4.37200,    2.758, 0.1061, 0.0000, 0.0003, 0.0001,  33.3111, 21 Jul 2021 18:49:04,  24.0286, 13.8, 197.9
2021-07-21T18:53:05Z,166.148.81.45,# 17.7943,  4.37183,    2.827, 0.1073, 0.0000, 0.0002, 0.0001,  33.3108, 21 Jul 2021 18:53:04,  24.0287, 13.8, 193.5
2021-07-21T18:57:05Z,166.148.81.45,# 17.8113,  4.37343,    2.736, 0.1055, 0.0000, 0.0002, 0.0002,  33.3105, 21 Jul 2021 18:57:04,  24.0243, 13.8, 197.5
2021-07-21T19:01:05Z,166.148.81.45,# 17.8214,  4.37443,    2.760, 0.1100, 0.0000, 0.0003, 0.0002,  33.3108, 21 Jul 2021 19:01:04,  24.0221, 13.8, 190.3
2021-07-21T19:05:05Z,166.148.81.45,# 17.8578,  4.37783,    2.774, 0.1056, 0.0000, 0.0003, 0.0001,  33.3100, 21 Jul 2021 19:05:04,  24.0127, 13.8, 197.5
2021-07-21T19:09:05Z,166.148.81.45,# 17.8499,  4.37712,    2.686, 0.1113, 0.0000, 0.0003, 0.0002,  33.3104, 21 Jul 2021 19:09:04,  24.0149, 13.8, 193.4
2021-07-21T19:13:05Z,166.148.81.45,# 17.8863,  4.38049,    2.757, 0.1080, 0.0000, 0.0004, 0.0001,  33.3093, 21 Jul 2021 19:13:04,  24.0052, 13.8, 192.7
2021-07-21T19:17:05Z,166.148.81.45,# 17.9231,  4.38405,    2.712, 0.1128, 0.0000, 0.0002, 0.0002,  33.3096, 21 Jul 2021 19:17:04,  23.9965, 13.8, 189.5
2021-07-21T19:21:05Z,166.148.81.45,# 17.9511,  4.38660,    2.704, 0.1154, 0.0000, 0.0002, 0.0002,  33.3083, 21 Jul 2021 19:21:04,  23.9888, 13.8, 196.1
2021-07-21T19:25:05Z,166.148.81.45,# 17.9539,  4.38696,    2.763, 0.1087, 0.0000, 0.0002, 0.0002,  33.3091, 21 Jul 2021 19:25:04,  23.9887, 13.8, 196.7
2021-07-21T19:29:05Z,166.148.81.45,# 17.9416,  4.38592,    2.753, 0.1133, 0.0000, 0.0002, 0.0002,  33.3103, 21 Jul 2021 19:29:04,  23.9926, 13.8, 195.2
2021-07-21T19:33:05Z,166.148.81.45,# 17.9938,  4.39081,    2.749, 0.1158, 0.0000, 0.0003, 0.0002,  33.3092, 21 Jul 2021 19:33:04,  23.9790, 13.8, 192.2
2021-07-21T19:37:05Z,166.148.81.45,# 18.0110,  4.39247,    2.669, 0.1140, 0.0000, 0.0002, 0.0002,  33.3093, 21 Jul 2021 19:37:04,  23.9749, 13.8, 196.1
2021-07-21T19:41:05Z,166.148.81.45,# 17.9674,  4.38826,    2.656, 0.1165, 0.0000, 0.0003, 0.0002,  33.3091, 21 Jul 2021 19:41:04,  23.9854, 13.8, 192.8
2021-07-21T19:45:05Z,166.148.81.45,# 18.0140,  4.39274,    2.755, 0.1149, 0.0000, 0.0002, 0.0002,  33.3091, 21 Jul 2021 19:45:04,  23.9740, 13.8, 195.0
2021-07-21T19:49:05Z,166.148.81.45,# 18.0574,  4.39689,    2.658, 0.1109, 0.0000, 0.0002, 0.0003,  33.3089, 21 Jul 2021 19:49:04,  23.9633, 13.8, 195.2
2021-07-21T19:53:05Z,166.148.81.45,# 18.0628,  4.39752,    2.652, 0.1132, 0.0000, 0.0004, 0.0002,  33.3099, 21 Jul 2021 19:53:04,  23.9627, 13.8, 192.8
2021-07-21T19:57:05Z,166.148.81.45,# 18.0851,  4.39955,    2.693, 0.1131, 0.0000, 0.0002, 0.0001,  33.3089, 21 Jul 2021 19:57:04,  23.9564, 13.8, 197.5
2021-07-21T20:01:05Z,166.148.81.45,# 18.1043,  4.40143,    2.689, 0.1132, 0.0000, 0.0002, 0.0002,  33.3092, 21 Jul 2021 20:01:04,  23.9520, 13.8, 193.2
2021-07-21T20:05:05Z,166.148.81.45,# 18.0668,  4.39782,    2.655, 0.1141, 0.0000, 0.0002, 0.0002,  33.3091, 21 Jul 2021 20:05:04,  23.9611, 13.8, 194.9
2021-07-21T20:09:05Z,166.148.81.45,# 18.1187,  4.40289,    2.670, 0.1139, 0.0000, 0.0002, 0.0002,  33.3098, 21 Jul 2021 20:09:04,  23.9490, 13.8, 194.0
2021-07-21T20:13:05Z,166.148.81.45,# 18.1453,  4.40537,    2.634, 0.1108, 0.0000, 0.0001, 0.0001,  33.3092, 21 Jul 2021 20:13:04,  23.9420, 13.8, 192.0
2021-07-21T20:17:05Z,166.148.81.45,# 18.1483,  4.40562,    2.618, 0.1094, 0.0000, 0.0002, 0.0002,  33.3089, 21 Jul 2021 20:17:04,  23.9410, 13.8, 194.5
2021-07-21T20:21:05Z,166.148.81.45,# 18.1764,  4.40839,    2.652, 0.1073, 0.0000, 0.0002, 0.0002,  33.3094, 21 Jul 2021 20:21:04,  23.9345, 13.8, 196.9
2021-07-21T20:25:05Z,166.148.81.45,# 18.1591,  4.40678,    2.658, 0.1105, 0.0000, 0.0002, 0.0001,  33.3099, 21 Jul 2021 20:25:04,  23.9391, 13.8, 195.2
2021-07-21T20:29:05Z,166.148.81.45,# 18.1818,  4.40890,    2.607, 0.1085, 0.0000, 0.0003, 0.0002,  33.3094, 21 Jul 2021 20:29:04,  23.9332, 13.8, 194.6
2021-07-21T20:33:05Z,166.148.81.45,# 18.1964,  4.41034,    2.672, 0.1078, 0.0000, 0.0002, 0.0002,  33.3096, 21 Jul 2021 20:33:04,  23.9297, 13.8, 193.0
2021-07-21T20:37:05Z,166.148.81.45,# 18.2241,  4.41301,    2.613, 0.1087, 0.0000, 0.0002, 0.0002,  33.3097, 21 Jul 2021 20:37:04,  23.9230, 13.8, 192.0
2021-07-21T20:41:05Z,166.148.81.45,# 18.1838,  4.40921,    2.649, 0.1099, 0.0000, 0.0002, 0.0001,  33.3103, 21 Jul 2021 20:41:04,  23.9333, 13.8, 192.5
2021-07-21T20:45:05Z,166.148.81.45,# 18.2307,  4.41357,    2.592, 0.1084, 0.0000, 0.0002, 0.0002,  33.3091, 21 Jul 2021 20:45:04,  23.9210, 13.8, 191.7
2021-07-21T20:49:05Z,166.148.81.45,# 18.2306,  4.41369,    2.596, 0.1052, 0.0000, 0.0002, 0.0001,  33.3101, 21 Jul 2021 20:49:04,  23.9218, 13.8, 196.2
2021-07-21T20:53:05Z,166.148.81.45,# 18.2262,  4.41327,    2.696, 0.1116, 0.0000, 0.0002, 0.0002,  33.3102, 21 Jul 2021 20:53:04,  23.9229, 13.8, 197.9
2021-07-21T20:57:05Z,166.148.81.45,# 18.2266,  4.41326,    2.577, 0.1067, 0.0000, 0.0002, 0.0002,  33.3098, 21 Jul 2021 20:57:04,  23.9225, 13.8, 197.1
2021-07-21T21:01:05Z,166.148.81.45,# 18.2636,  4.41681,    2.602, 0.1040, 0.0000, 0.0001, 0.0002,  33.3096, 21 Jul 2021 21:01:04,  23.9133, 13.8, 196.1
2021-07-21T21:05:05Z,166.148.81.45,# 18.2707,  4.41752,    2.648, 0.1085, 0.0000, 0.0002, 0.0002,  33.3098, 21 Jul 2021 21:05:04,  23.9117, 13.8, 192.1
2021-07-21T21:09:05Z,166.148.81.45,# 18.2336,  4.41393,    2.741, 0.1087, 0.0000, 0.0002, 0.0001,  33.3097, 21 Jul 2021 21:09:04,  23.9207, 13.8, 197.2
2021-07-21T21:13:05Z,166.148.81.45,# 18.2373,  4.41438,    2.636, 0.1086, 0.0000, 0.0001, 0.0002,  33.3105, 21 Jul 2021 21:13:04,  23.9204, 13.8, 190.7
2021-07-21T21:17:05Z,166.148.81.45,# 18.2357,  4.41418,    2.660, 0.1113, 0.0000, 0.0001, 0.0002,  33.3101, 21 Jul 2021 21:17:04,  23.9205, 13.8, 191.0
2021-07-21T21:21:05Z,166.148.81.45,# 18.2041,  4.41119,    2.725, 0.1049, 0.0000, 0.0002, 0.0002,  33.3105, 21 Jul 2021 21:21:04,  23.9285, 13.8, 192.5
2021-07-21T21:25:05Z,166.148.81.45,# 18.1477,  4.40566,    2.665, 0.1025, 0.0000, 0.0002, 0.0002,  33.3097, 21 Jul 2021 21:25:04,  23.9418, 13.8, 195.4
2021-07-21T21:29:05Z,166.148.81.45,# 18.1519,  4.40597,    2.728, 0.1078, 0.0000, 0.0002, 0.0002,  33.3089, 21 Jul 2021 21:29:04,  23.9401, 13.8, 193.7
2021-07-21T21:33:05Z,166.148.81.45,# 18.1284,  4.40390,    2.722, 0.1062, 0.0000, 0.0003, 0.0002,  33.3105, 21 Jul 2021 21:33:04,  23.9471, 13.8, 196.8
2021-07-21T21:37:05Z,166.148.81.45,# 18.2361,  4.41422,    2.671, 0.1036, 0.0000, 0.0002, 0.0002,  33.3101, 21 Jul 2021 21:37:04,  23.9204, 13.8, 191.8
2021-07-21T21:41:05Z,166.148.81.45,# 18.1645,  4.40737,    2.791, 0.1176, 0.0000, 0.0002, 0.0002,  33.3105, 21 Jul 2021 21:41:04,  23.9383, 13.8, 194.2
2021-07-21T21:45:05Z,166.148.81.45,# 17.8954,  4.38195,    2.758, 0.1604, 0.0000, 0.0002, 0.0002,  33.3143, 21 Jul 2021 21:45:04,  24.0068, 13.8, 196.6
2021-07-21T21:49:05Z,166.148.81.45,# 18.0761,  4.39871,    2.809, 0.1385, 0.0000, 0.0002, 0.0001,  33.3091, 21 Jul 2021 21:49:04,  23.9589, 13.8, 196.0
2021-07-21T21:53:05Z,166.148.81.45,# 18.0782,  4.39889,    2.754, 0.1379, 0.0000, 0.0003, 0.0002,  33.3089, 21 Jul 2021 21:53:04,  23.9582, 13.8, 194.2
2021-07-21T21:57:05Z,166.148.81.45,# 17.9362,  4.38503,    2.751, 0.1519, 0.0000, 0.0002, 0.0003,  33.3071, 21 Jul 2021 21:57:04,  23.9914, 13.8, 195.6
2021-07-21T22:01:05Z,166.148.81.45,# 18.0265,  4.39393,    2.727, 0.1368, 0.0000, 0.0002, 0.0002,  33.3090, 21 Jul 2021 22:01:04,  23.9709, 13.8, 194.3
2021-07-21T22:05:05Z,166.148.81.45,# 18.0270,  4.39474,    2.787, 0.1447, 0.0000, 0.0002, 0.0001,  33.3154, 21 Jul 2021 22:05:04,  23.9756, 13.8, 197.9
2021-07-21T22:09:05Z,166.148.81.45,# 17.8484,  4.37639,    2.808, 0.1556, 0.0000, 0.0002, 0.0002,  33.3054, 21 Jul 2021 22:09:04,  24.0115, 13.8, 196.4
2021-07-21T22:13:05Z,166.148.81.45,# 17.1756,  4.31190,    2.854, 0.2334, 0.0000, 0.0002, 0.0002,  33.3051, 21 Jul 2021 22:13:04,  24.1724, 13.8, 191.0
2021-07-21T22:17:05Z,166.148.81.45,# 17.1298,  4.30717,    2.841, 0.2133, 0.0000, 0.0002, 0.0002,  33.3021, 21 Jul 2021 22:17:04,  24.1808, 13.8, 196.7
2021-07-21T22:21:05Z,166.148.81.45,# 17.0012,  4.29521,    2.858, 0.2168, 0.0000, 0.0002, 0.0002,  33.3048, 21 Jul 2021 22:21:04,  24.2133, 13.8, 191.5
2021-07-21T22:25:05Z,166.148.81.45,# 17.5157,  4.34490,    2.841, 0.1984, 0.0000, 0.0005, 0.0002,  33.3090, 21 Jul 2021 22:25:04,  24.0944, 13.8, 189.6
2021-07-21T22:29:05Z,166.148.81.45,# 17.3325,  4.32611,    2.902, 0.1880, 0.0000, 0.0003, 0.0001,  33.2982, 21 Jul 2021 22:29:04,  24.1299, 13.8, 194.0
2021-07-21T22:33:05Z,166.148.81.45,# 17.1736,  4.31144,    2.918, 0.1929, 0.0000, 0.0002, 0.0002,  33.3027, 21 Jul 2021 22:33:04,  24.1710, 13.8, 197.2
2021-07-21T22:37:05Z,166.148.81.45,# 17.3959,  4.33340,    2.885, 0.1941, 0.0000, 0.0002, 0.0002,  33.3087, 21 Jul 2021 22:37:04,  24.1228, 13.8, 194.6
2021-07-21T22:41:05Z,166.148.81.45,# 17.3911,  4.33253,    2.922, 0.1885, 0.0000, 0.0003, 0.0001,  33.3052, 21 Jul 2021 22:41:04,  24.1212, 13.8, 192.2
2021-07-21T22:45:05Z,166.148.81.45,# 17.1563,  4.30971,    2.921, 0.2102, 0.0000, 0.0003, 0.0002,  33.3021, 21 Jul 2021 22:45:04,  24.1746, 13.8, 194.4
2021-07-21T22:49:05Z,166.148.81.45,# 17.2253,  4.31642,    2.982, 0.2187, 0.0000, 0.0003, 0.0001,  33.3030, 21 Jul 2021 22:49:04,  24.1589, 13.8, 196.5
2021-07-21T22:53:05Z,166.148.81.45,# 17.4037,  4.33371,    2.981, 0.2036, 0.0000, 0.0003, 0.0002,  33.3049, 21 Jul 2021 22:53:04,  24.1180, 13.8, 195.5
2021-07-21T22:57:05Z,166.148.81.45,# 17.2108,  4.31492,    2.958, 0.2202, 0.0000, 0.0002, 0.0001,  33.3021, 21 Jul 2021 22:57:04,  24.1617, 13.8, 196.4
2021-07-21T23:01:05Z,166.148.81.45,# 17.2203,  4.31546,    3.019, 0.2277, 0.0000, 0.0003, 0.0001,  33.2989, 21 Jul 2021 23:01:04,  24.1570, 13.8, 196.8
2021-07-21T23:05:05Z,166.148.81.45,# 17.3756,  4.33086,    3.100, 0.2228, 0.0000, 0.0003, 0.0001,  33.3035, 21 Jul 2021 23:05:04,  24.1237, 13.8, 195.5
2021-07-21T23:09:05Z,166.148.81.45,# 17.2511,  4.31898,    2.995, 0.2265, 0.0000, 0.0002, 0.0002,  33.3038, 21 Jul 2021 23:09:04,  24.1534, 13.8, 194.4
2021-07-21T23:13:05Z,166.148.81.45,# 17.5531,  4.34839,    2.963, 0.2120, 0.0000, 0.0002, 0.0002,  33.3081, 21 Jul 2021 23:13:04,  24.0847, 13.8, 197.6
2021-07-21T23:17:05Z,166.148.81.45,# 17.6567,  4.35747,    2.990, 0.2105, 0.0000, 0.0003, 0.0002,  33.3008, 21 Jul 2021 23:17:04,  24.0542, 13.8, 194.9
2021-07-21T23:21:05Z,166.148.81.45,# 17.5741,  4.35013,    3.085, 0.2141, 0.0000, 0.0002, 0.0003,  33.3057, 21 Jul 2021 23:21:04,  24.0779, 13.8, 195.7
2021-07-21T23:25:05Z,166.148.81.45,# 17.5010,  4.34300,    3.174, 0.2305, 0.0000, 0.0002, 0.0002,  33.3047, 21 Jul 2021 23:25:04,  24.0946, 13.8, 196.0
2021-07-21T23:29:05Z,166.148.81.45,# 17.6910,  4.36151,    3.214, 0.2058, 0.0000, 0.0002, 0.0002,  33.3071, 21 Jul 2021 23:29:04,  24.0508, 13.8, 191.9
2021-07-21T23:33:05Z,166.148.81.45,# 17.6038,  4.35315,    3.120, 0.2373, 0.0000, 0.0003, 0.0002,  33.3072, 21 Jul 2021 23:33:04,  24.0719, 13.8, 190.8
2021-07-21T23:37:05Z,166.148.81.45,# 17.2822,  4.32202,    3.123, 0.2987, 0.0000, 0.0003, 0.0002,  33.3044, 21 Jul 2021 23:37:04,  24.1466, 13.8, 188.9
2021-07-21T23:41:05Z,166.148.81.45,# 17.3631,  4.32989,    3.122, 0.3065, 0.0000, 0.0002, 0.0003,  33.3054, 21 Jul 2021 23:41:04,  24.1281, 13.8, 195.6
2021-07-21T23:45:05Z,166.148.81.45,# 17.4677,  4.34006,    3.167, 0.2763, 0.0000, 0.0003, 0.0001,  33.3068, 21 Jul 2021 23:45:04,  24.1041, 13.8, 192.5
2021-07-21T23:49:05Z,166.148.81.45,# 17.2415,  4.31803,    3.259, 0.2912, 0.0000, 0.0002, 0.0001,  33.3035, 21 Jul 2021 23:49:04,  24.1555, 13.8, 196.4
2021-07-21T23:53:05Z,166.148.81.45,# 17.2090,  4.31480,    3.255, 0.2886, 0.0000, 0.0003, 0.0001,  33.3024, 21 Jul 2021 23:53:04,  24.1624, 13.8, 191.7
2021-07-21T23:57:05Z,166.148.81.45,# 17.1147,  4.30588,    3.282, 0.2957, 0.0000, 0.0004, 0.0001,  33.3033, 21 Jul 2021 23:57:04,  24.1853, 13.8, 190.5
