2020-06-29T19:22:37Z,166.140.102.113,# 19.7364,  4.66100,    3.115, 0.1939, 16.733, 0.650258,  34.1431, 29 Jun 2020 19:22:27,  24.1771, 12.6, 201.5
2020-06-29T19:26:37Z,166.140.102.113,# 19.7399,  4.66148,    3.115, 0.1878, 16.782, 0.650005,  34.1441, 29 Jun 2020 19:26:27,  24.1770, 12.6, 199.6
2020-06-29T19:30:37Z,166.140.102.113,# 19.7485,  4.66239,    3.115, 0.1873, 16.849, 0.649847,  34.1445, 29 Jun 2020 19:30:27,  24.1750, 12.6, 203.2
2020-06-29T19:34:37Z,166.140.102.113,# 19.7652,  4.66407,    3.116, 0.1865, 16.835, 0.649570,  34.1448, 29 Jun 2020 19:34:27,  24.1709, 12.6, 201.1
2020-06-29T19:38:37Z,166.140.102.113,# 19.7661,  4.66423,    3.116, 0.1778, 16.887, 0.649538,  34.1454, 29 Jun 2020 19:38:27,  24.1711, 12.6, 202.7
2020-06-29T19:42:37Z,166.140.102.113,# 19.8157,  4.66909,    3.117, 0.1751, 16.914, 0.648577,  34.1449, 29 Jun 2020 19:42:27,  24.1578, 12.6, 201.6
2020-06-29T19:46:37Z,166.140.102.113,# 19.8285,  4.67056,    3.119, 0.1744, 16.941, 0.648117,  34.1464, 29 Jun 2020 19:46:27,  24.1556, 12.6, 203.3
2020-06-29T19:50:37Z,166.140.102.113,# 19.9155,  4.67921,    3.120, 0.1707, 16.913, 0.646556,  34.1465, 29 Jun 2020 19:50:27,  24.1329, 12.6, 203.2
2020-06-29T19:54:37Z,166.140.102.113,# 19.9658,  4.68433,    3.124, 0.1730, 16.880, 0.645258,  34.1475, 29 Jun 2020 19:54:27,  24.1206, 12.5, 204.3
2020-06-29T19:58:37Z,166.140.102.113,# 20.0073,  4.68834,    3.126, 0.1731, 16.809, 0.644726,  34.1465, 29 Jun 2020 19:58:27,  24.1089, 12.5, 203.3
2020-06-29T20:02:37Z,166.140.102.113,# 19.9364,  4.68073,    3.127, 0.2337, 16.863, 0.646035,  34.1419, 29 Jun 2020 20:02:27,  24.1240, 12.5, 200.1
2020-06-29T20:06:37Z,166.140.102.113,# 19.9884,  4.68595,    3.126, 0.1926, 16.866, 0.645019,  34.1423, 29 Jun 2020 20:06:27,  24.1107, 12.5, 200.8
2020-06-29T20:10:37Z,166.140.102.113,# 19.9930,  4.68639,    3.125, 0.4540, 16.869, 0.644855,  34.1422, 29 Jun 2020 20:10:27,  24.1094, 12.6, 199.0
2020-06-29T20:14:37Z,166.140.102.113,# 19.8613,  4.67035,    3.125, 0.2358, 16.326, 0.647547,  34.1180, 29 Jun 2020 20:14:27,  24.1254, 12.5, 201.0
2020-06-29T20:18:37Z,166.140.102.113,# 20.0521,  3.04829,    3.127, 0.0951, 16.778, 0.643894,  21.1486, 29 Jun 2020 20:18:27,  14.2187, 12.5, 202.1
2020-06-29T20:22:37Z,166.140.102.113,# 20.0721,  3.53062,    3.129, 0.0925, 17.160, 0.642836,  24.8614, 29 Jun 2020 20:22:27,  17.0297, 12.5, 202.4
2020-06-29T20:26:37Z,166.140.102.113,# 19.9587,  4.66675,    3.131, 0.1353, 16.049, 0.644968,  34.0096, 29 Jun 2020 20:26:27,  24.0172, 12.5, 200.9
2020-06-29T20:39:58Z,166.140.102.113,# 20.1168,  3.20856,    3.134, 0.0867, 16.572, 0.642399,  22.3437, 29 Jun 2020 20:39:47,  15.1089, 12.5, 201.3
2020-06-29T20:39:58Z,166.140.102.113,error --> alarm time not far enough in the future, resetting alarm to 5 sec from now
2020-06-29T20:43:23Z,166.140.102.113,# 20.1234,  3.42112,    3.135, 0.0856, 16.636, 0.642367,  23.9806, 29 Jun 2020 20:43:13,  16.3487, 12.5, 200.1
2020-06-29T20:47:23Z,166.140.102.113,# 20.1342,  4.64874,    3.136, 0.0957, 16.478, 0.641999,  33.7217, 29 Jun 2020 20:47:13,  23.7518, 12.5, 201.0
2020-06-29T20:51:23Z,166.140.102.113,# 20.1495,  4.70442,    3.136, 0.1508, 16.618, 0.641712,  34.1622, 29 Jun 2020 20:51:13,  24.0835, 12.5, 200.3
2020-06-29T20:55:23Z,166.140.102.113,# 20.1678,  4.70633,    3.137, 0.1505, 16.618, 0.641403,  34.1629, 29 Jun 2020 20:55:13,  24.0792, 12.5, 198.3
2020-06-29T20:59:23Z,166.140.102.113,# 20.1912,  4.70891,    3.138, 0.1522, 16.591, 0.640790,  34.1650, 29 Jun 2020 20:59:13,  24.0746, 12.5, 199.7
2020-06-29T21:03:23Z,166.140.102.113,# 20.2251,  4.71221,    3.139, 0.1518, 16.564, 0.640214,  34.1644, 29 Jun 2020 21:03:13,  24.0652, 12.5, 199.8
2020-06-29T21:07:23Z,166.140.102.113,# 20.2093,  4.71067,    3.140, 0.1485, 16.648, 0.640522,  34.1646, 29 Jun 2020 21:07:13,  24.0696, 12.5, 199.2
