2020-06-11T19:22:37Z,166.140.102.113,# 19.2059,  4.60899,    3.041, 0.1373, 16.448, 0.661207,  34.1479, 11 Jun 2020 19:22:27,  24.3175, 12.6, 202.0
2020-06-11T19:26:37Z,166.140.102.113,# 19.2495,  4.61336,    3.043, 0.1354, 16.432, 0.660275,  34.1483, 11 Jun 2020 19:26:27,  24.3068, 12.6, 202.0
2020-06-11T19:30:37Z,166.140.102.113,# 19.3851,  4.62689,    3.046, 0.1320, 16.448, 0.657651,  34.1491, 11 Jun 2020 19:30:27,  24.2725, 12.6, 202.7
2020-06-11T19:34:37Z,166.140.102.113,# 19.3526,  4.62367,    3.049, 0.1347, 16.434, 0.657844,  34.1491, 11 Jun 2020 19:34:27,  24.2809, 12.6, 203.2
2020-06-11T19:38:37Z,166.140.102.113,# 19.3902,  4.62725,    3.053, 0.1379, 16.426, 0.657306,  34.1479, 11 Jun 2020 19:38:27,  24.2703, 12.6, 201.8
2020-06-11T19:42:37Z,166.140.102.113,# 19.4649,  4.63471,    3.055, 0.1391, 16.469, 0.655932,  34.1484, 11 Jun 2020 19:42:27,  24.2515, 12.6, 202.6
2020-06-11T19:46:37Z,166.140.102.113,# 19.4528,  4.63353,    3.057, 0.1438, 16.468, 0.656061,  34.1486, 11 Jun 2020 19:46:27,  24.2548, 12.6, 201.3
2020-06-11T19:50:37Z,166.140.102.113,# 19.4887,  4.63719,    3.058, 0.1438, 16.484, 0.655272,  34.1493, 11 Jun 2020 19:50:27,  24.2460, 12.6, 204.3
2020-06-11T19:54:37Z,166.140.102.113,# 19.4495,  4.63333,    3.061, 0.1448, 16.497, 0.656005,  34.1496, 11 Jun 2020 19:54:27,  24.2563, 12.6, 201.4
2020-06-11T19:58:37Z,166.140.102.113,# 19.4262,  4.63084,    3.061, 0.1464, 16.450, 0.656544,  34.1480, 11 Jun 2020 19:58:27,  24.2611, 12.6, 201.8
2020-06-11T20:02:37Z,166.140.102.113,# 19.4681,  4.63498,    3.060, 0.1417, 16.389, 0.655717,  34.1480, 11 Jun 2020 20:02:27,  24.2502, 12.6, 200.6
2020-06-11T20:06:37Z,166.140.102.113,# 19.4434,  4.63258,    3.061, 0.1434, 16.399, 0.656076,  34.1484, 11 Jun 2020 20:06:27,  24.2570, 12.6, 202.4
2020-06-11T20:10:37Z,166.140.102.113,# 19.4352,  4.63162,    3.062, 0.1498, 16.407, 0.656597,  34.1472, 11 Jun 2020 20:10:27,  24.2582, 12.6, 201.7
2020-06-11T20:14:37Z,166.140.102.113,# 19.4731,  4.63557,    3.061, 0.1473, 16.437, 0.655440,  34.1488, 11 Jun 2020 20:14:27,  24.2496, 12.6, 201.8
2020-06-11T20:18:37Z,166.140.102.113,# 19.4832,  4.63645,    3.062, 0.1523, 16.478, 0.655378,  34.1478, 11 Jun 2020 20:18:27,  24.2463, 12.6, 199.7
2020-06-11T20:22:37Z,166.140.102.113,# 19.4817,  4.63632,    3.063, 0.1512, 16.472, 0.655491,  34.1479, 11 Jun 2020 20:22:27,  24.2467, 12.6, 202.8
2020-06-11T20:26:37Z,166.140.102.113,# 19.5310,  4.64087,    3.062, 0.1488, 16.468, 0.654867,  34.1451, 11 Jun 2020 20:26:27,  24.2318, 12.6, 201.7
2020-06-11T20:30:37Z,166.140.102.113,# 19.5643,  4.64464,    3.065, 0.1470, 16.479, 0.653765,  34.1490, 11 Jun 2020 20:30:27,  24.2262, 12.6, 202.3
2020-06-11T20:34:37Z,166.140.102.113,# 19.4943,  4.63757,    3.067, 0.1534, 16.463, 0.655097,  34.1479, 11 Jun 2020 20:34:27,  24.2434, 12.6, 202.0
2020-06-11T20:38:37Z,166.140.102.113,# 19.5029,  4.63820,    3.067, 0.1537, 16.462, 0.655004,  34.1461, 11 Jun 2020 20:38:27,  24.2399, 12.6, 201.9
2020-06-11T20:42:37Z,166.140.102.113,# 19.5415,  4.64231,    3.068, 0.1546, 16.414, 0.654113,  34.1484, 11 Jun 2020 20:42:27,  24.2317, 12.6, 203.0
2020-06-11T20:46:37Z,166.140.102.113,# 19.5343,  4.64143,    3.069, 0.1559, 16.433, 0.654290,  34.1471, 11 Jun 2020 20:46:27,  24.2325, 12.6, 201.4
2020-06-11T20:50:37Z,166.140.102.113,# 19.5639,  4.64453,    3.070, 0.1499, 16.416, 0.653567,  34.1484, 11 Jun 2020 20:50:27,  24.2258, 12.6, 202.7
2020-06-11T20:54:37Z,166.140.102.113,# 19.5614,  4.64426,    3.071, 0.1507, 16.380, 0.653744,  34.1482, 11 Jun 2020 20:54:27,  24.2264, 12.6, 202.2
2020-06-11T20:58:37Z,166.140.102.113,# 19.5643,  4.64447,    3.072, 0.1458, 16.382, 0.653700,  34.1475, 11 Jun 2020 20:58:27,  24.2251, 12.6, 202.5
2020-06-11T21:02:37Z,166.140.102.113,# 19.5948,  4.64752,    3.073, 0.1479, 16.376, 0.653357,  34.1478, 11 Jun 2020 21:02:27,  24.2174, 12.6, 201.8
2020-06-11T21:06:37Z,166.140.102.113,# 19.5565,  4.64398,    3.073, 0.1506, 16.389, 0.653566,  34.1500, 11 Jun 2020 21:06:27,  24.2290, 12.6, 201.2
2020-06-11T21:10:37Z,166.140.102.113,# 19.7138,  4.65888,    3.074, 0.1463, 16.361, 0.651425,  34.1441, 11 Jun 2020 21:10:27,  24.1837, 12.6, 202.8
2020-06-11T21:14:37Z,166.140.102.113,# 19.7130,  4.65895,    3.078, 0.1483, 16.349, 0.651602,  34.1454, 11 Jun 2020 21:14:27,  24.1849, 12.6, 201.7
2020-06-11T21:18:37Z,166.140.102.113,# 19.6675,  4.65470,    3.080, 0.1521, 16.326, 0.651512,  34.1475, 11 Jun 2020 21:18:27,  24.1984, 12.6, 202.9
2020-06-11T21:22:37Z,166.140.102.113,# 19.7764,  4.66604,    3.081, 0.1463, 16.315, 0.649676,  34.1518, 11 Jun 2020 21:22:27,  24.1733, 12.6, 203.4
2020-06-11T21:26:37Z,166.140.102.113,# 19.6023,  4.64936,    3.080, 0.1545, 16.370, 0.651459,  34.1569, 11 Jun 2020 21:26:27,  24.2224, 12.6, 202.8
2020-06-11T21:30:37Z,166.140.102.113,# 19.4791,  4.63492,    3.079, 0.1569, 16.365, 0.655978,  34.1385, 11 Jun 2020 21:30:27,  24.2402, 12.6, 203.0
2020-06-11T21:34:37Z,166.140.102.113,# 19.5724,  4.64561,    3.076, 0.1542, 16.357, 0.652936,  34.1503, 11 Jun 2020 21:34:27,  24.2251, 12.6, 202.3
2020-06-11T21:38:37Z,166.140.102.113,# 19.7395,  4.66167,    3.075, 0.1490, 16.360, 0.650459,  34.1460, 11 Jun 2020 21:38:27,  24.1785, 12.6, 201.9
2020-06-11T21:42:37Z,166.140.102.113,# 19.7243,  4.66090,    3.077, 0.1477, 16.361, 0.650188,  34.1521, 11 Jun 2020 21:42:27,  24.1871, 12.6, 200.1
2020-06-11T21:46:37Z,166.140.102.113,# 19.6774,  4.65618,    3.080, 0.1510, 16.354, 0.651097,  34.1516, 11 Jun 2020 21:46:27,  24.1990, 12.6, 202.8
2020-06-11T21:50:37Z,166.140.102.113,# 19.1472,  4.60381,    3.077, 0.1642, 16.471, 0.661249,  34.1531, 11 Jun 2020 21:50:27,  24.3364, 12.6, 201.7
2020-06-11T21:54:37Z,166.140.102.113,# 19.6010,  4.64906,    3.072, 0.1528, 16.381, 0.651224,  34.1554, 11 Jun 2020 21:54:27,  24.2216, 12.6, 201.8
2020-06-11T21:58:37Z,166.140.102.113,# 19.8322,  4.67203,    3.078, 0.1536, 16.380, 0.647137,  34.1555, 11 Jun 2020 21:58:27,  24.1616, 12.6, 202.9
2020-06-11T22:02:37Z,166.140.102.113,# 19.6093,  4.64948,    3.085, 0.1557, 16.369, 0.651807,  34.1521, 11 Jun 2020 22:02:27,  24.2169, 12.6, 203.1
2020-06-11T22:06:37Z,166.140.102.113,# 20.1013,  4.69892,    3.084, 0.1467, 16.341, 0.643079,  34.1566, 11 Jun 2020 22:06:27,  24.0919, 12.6, 204.0
2020-06-11T22:10:37Z,166.140.102.113,# 19.6689,  4.65414,    3.089, 0.1497, 16.389, 0.651149,  34.1417, 11 Jun 2020 22:10:27,  24.1936, 12.6, 201.8
2020-06-11T22:14:37Z,166.140.102.113,# 19.8872,  4.67692,    3.089, 0.1495, 16.344, 0.646857,  34.1508, 11 Jun 2020 22:14:27,  24.1436, 12.6, 201.0
2020-06-11T22:18:37Z,166.140.102.113,# 19.6303,  4.65129,    3.095, 0.1559, 16.403, 0.651981,  34.1498, 11 Jun 2020 22:18:27,  24.2098, 12.6, 200.7
2020-06-11T22:22:37Z,166.140.102.113,# 19.6228,  4.65256,    3.093, 0.1572, 16.390, 0.648126,  34.1664, 11 Jun 2020 22:22:27,  24.2244, 12.6, 201.8
2020-06-11T22:26:37Z,166.140.102.113,# 19.6414,  4.65172,    3.090, 0.1570, 16.432, 0.652765,  34.1443, 11 Jun 2020 22:26:27,  24.2026, 12.6, 203.7
2020-06-11T22:30:37Z,166.140.102.113,# 19.8123,  4.66961,    3.085, 0.1551, 16.354, 0.647806,  34.1519, 11 Jun 2020 22:30:27,  24.1641, 12.6, 204.4
2020-06-11T22:34:37Z,166.140.102.113,# 19.5254,  4.64074,    3.081, 0.1608, 16.368, 0.653751,  34.1486, 11 Jun 2020 22:34:27,  24.2360, 12.6, 202.7
2020-06-11T22:38:37Z,166.140.102.113,# 19.4948,  4.63786,    3.083, 0.1663, 16.397, 0.655549,  34.1499, 11 Jun 2020 22:38:27,  24.2449, 12.6, 201.7
2020-06-11T22:42:37Z,166.140.102.113,# 19.6028,  4.64861,    3.084, 0.1604, 16.354, 0.653049,  34.1502, 11 Jun 2020 22:42:27,  24.2172, 12.6, 200.9
2020-06-11T22:46:37Z,166.140.102.113,# 19.1567,  4.60435,    3.086, 0.1741, 16.445, 0.661513,  34.1497, 11 Jun 2020 22:46:27,  24.3315, 12.6, 201.6
2020-06-11T22:50:37Z,166.140.102.113,# 19.4236,  4.62990,    3.077, 0.1642, 16.428, 0.657472,  34.1424, 11 Jun 2020 22:50:27,  24.2576, 12.6, 200.5
2020-06-11T22:54:37Z,166.140.102.113,# 19.5304,  4.64085,    3.076, 0.1615, 16.418, 0.655026,  34.1454, 11 Jun 2020 22:54:27,  24.2323, 12.6, 201.7
2020-06-11T22:58:37Z,166.140.102.113,# 19.1827,  4.60713,    3.076, 0.1721, 16.536, 0.660339,  34.1514, 11 Jun 2020 22:58:27,  24.3262, 12.6, 201.9
2020-06-11T23:02:37Z,166.140.102.113,# 19.1713,  4.60630,    3.070, 0.1758, 16.558, 0.660744,  34.1539, 11 Jun 2020 23:02:27,  24.3309, 12.6, 199.4
2020-06-11T23:06:37Z,166.140.102.113,# 18.8352,  4.57406,    3.059, 0.1901, 16.672, 0.665439,  34.1621, 11 Jun 2020 23:06:27,  24.4226, 12.6, 201.6
2020-06-11T23:10:37Z,166.140.102.113,# 18.7291,  4.56096,    3.050, 0.1904, 16.693, 0.670992,  34.1402, 11 Jun 2020 23:10:27,  24.4326, 12.6, 201.4
2020-06-11T23:14:37Z,166.140.102.113,# 18.8461,  4.57388,    3.037, 0.1881, 16.741, 0.667318,  34.1517, 11 Jun 2020 23:14:27,  24.4119, 12.6, 202.7
2020-06-11T23:18:37Z,166.140.102.113,# 19.1598,  4.60674,    3.039, 0.1787, 16.638, 0.660407,  34.1671, 11 Jun 2020 23:18:27,  24.3440, 12.6, 202.4
2020-06-11T23:22:37Z,166.140.102.113,# 18.3906,  4.52957,    3.040, 0.2062, 16.908, 0.676443,  34.1568, 11 Jun 2020 23:22:27,  24.5299, 12.6, 202.4
2020-06-11T23:26:37Z,166.140.102.113,# 18.5118,  4.54364,    3.038, 0.2081, 16.744, 0.673154,  34.1748, 11 Jun 2020 23:26:27,  24.5134, 12.6, 200.5
2020-06-11T23:30:37Z,166.140.102.113,# 18.6330,  4.55260,    3.036, 0.2049, 16.772, 0.672065,  34.1495, 11 Jun 2020 23:30:27,  24.4639, 12.6, 202.9
2020-06-11T23:34:37Z,166.140.102.113,# 19.1619,  4.60422,    3.044, 0.1853, 16.601, 0.660253,  34.1443, 11 Jun 2020 23:34:27,  24.3260, 12.6, 200.8
2020-06-11T23:38:37Z,166.140.102.113,# 19.5110,  4.63961,    3.054, 0.1764, 16.548, 0.654593,  34.1512, 11 Jun 2020 23:38:27,  24.2417, 12.6, 201.7
2020-06-11T23:42:37Z,166.140.102.113,# 19.6937,  4.65729,    3.071, 0.1760, 16.556, 0.648827,  34.1475, 11 Jun 2020 23:42:27,  24.1915, 12.6, 204.0
2020-06-11T23:46:37Z,166.140.102.113,# 19.7360,  4.66221,    3.084, 0.1780, 16.577, 0.651002,  34.1534, 11 Jun 2020 23:46:27,  24.1851, 12.6, 203.6
2020-06-11T23:50:37Z,166.140.102.113,# 19.5293,  4.64178,    3.082, 0.1842, 16.641, 0.653210,  34.1541, 11 Jun 2020 23:50:27,  24.2391, 12.6, 202.6
2020-06-11T23:54:37Z,166.140.102.113,# 19.1428,  4.60110,    3.079, 0.1931, 16.733, 0.662704,  34.1342, 11 Jun 2020 23:54:27,  24.3231, 12.6, 200.7
2020-06-11T23:58:37Z,166.140.102.113,# 19.3627,  4.62399,    3.073, 0.1907, 16.825, 0.659633,  34.1435, 11 Jun 2020 23:58:27,  24.2740, 12.6, 202.7
