2020-06-08T19:26:37Z,166.140.102.113,# 18.9289,  4.58363,    2.902, 0.1845, 16.546, 0.667026,  34.1649, 08 Jun 2020 19:26:27,  24.4010, 12.6, 202.6
2020-06-08T19:31:14Z,166.140.102.113,# 18.8947,  4.58020,    2.903, 0.1909, 16.571, 0.667745,  34.1644, 08 Jun 2020 19:30:27,  24.4093, 12.6, 201.0
2020-06-08T19:34:37Z,166.140.102.113,# 18.8831,  4.57907,    2.902, 0.1781, 16.578, 0.667945,  34.1646, 08 Jun 2020 19:34:27,  24.4124, 12.6, 202.6
2020-06-08T19:38:37Z,166.140.102.113,# 18.8666,  4.57736,    2.902, 0.1813, 16.578, 0.668348,  34.1639, 08 Jun 2020 19:38:27,  24.4160, 12.6, 206.4
2020-06-08T19:42:37Z,166.140.102.113,# 18.8801,  4.57890,    2.903, 0.1738, 16.649, 0.668002,  34.1656, 08 Jun 2020 19:42:27,  24.4139, 12.6, 202.8
2020-06-08T19:46:37Z,166.140.102.113,# 18.9015,  4.58121,    2.904, 0.1767, 16.695, 0.667631,  34.1672, 08 Jun 2020 19:46:27,  24.4097, 12.6, 202.1
2020-06-08T19:50:37Z,166.140.102.113,# 18.9007,  4.58111,    2.905, 0.1890, 16.719, 0.667529,  34.1671, 08 Jun 2020 19:50:27,  24.4098, 12.6, 201.8
2020-06-08T19:54:37Z,166.140.102.113,# 18.9558,  4.58709,    2.907, 0.1820, 16.770, 0.666422,  34.1715, 08 Jun 2020 19:54:27,  24.3993, 12.6, 203.9
2020-06-08T19:58:37Z,166.140.102.113,# 18.9787,  4.58953,    2.910, 0.1876, 16.819, 0.665847,  34.1730, 08 Jun 2020 19:58:27,  24.3945, 12.6, 201.8
2020-06-08T20:02:37Z,166.140.102.113,# 19.0433,  4.59634,    2.914, 0.1842, 16.881, 0.664527,  34.1764, 08 Jun 2020 20:02:27,  24.3807, 12.6, 202.8
2020-06-08T20:06:37Z,166.140.102.113,# 19.0657,  4.59860,    2.917, 0.1816, 16.929, 0.664371,  34.1768, 08 Jun 2020 20:06:27,  24.3754, 12.6, 205.0
2020-06-08T20:10:37Z,166.140.102.113,# 19.0312,  4.59507,    2.918, 0.1819, 16.900, 0.664915,  34.1759, 08 Jun 2020 20:10:27,  24.3834, 12.6, 202.2
2020-06-08T20:14:37Z,166.140.102.113,# 19.1260,  4.60409,    2.921, 0.1704, 16.900, 0.662859,  34.1728, 08 Jun 2020 20:14:27,  24.3569, 12.6, 201.7
2020-06-08T20:18:37Z,166.140.102.113,# 19.0650,  4.59772,    2.923, 0.1732, 16.867, 0.664102,  34.1701, 08 Jun 2020 20:18:27,  24.3705, 12.6, 201.8
2020-06-08T20:22:37Z,166.140.102.113,# 19.0829,  4.59881,    2.924, 0.1682, 16.853, 0.663759,  34.1645, 08 Jun 2020 20:22:27,  24.3616, 12.6, 201.7
2020-06-08T20:26:37Z,166.140.102.113,# 19.0515,  4.59533,    2.925, 0.1718, 16.849, 0.664465,  34.1613, 08 Jun 2020 20:26:27,  24.3672, 12.6, 202.3
2020-06-08T20:30:37Z,166.140.102.113,# 18.8829,  4.57844,    2.923, 0.2049, 16.845, 0.667855,  34.1594, 08 Jun 2020 20:30:27,  24.4084, 12.6, 202.0
2020-06-08T20:34:37Z,166.140.102.113,# 18.7827,  4.56845,    2.919, 0.2185, 16.883, 0.670033,  34.1587, 08 Jun 2020 20:34:27,  24.4332, 12.6, 202.4
2020-06-08T20:38:37Z,166.140.102.113,# 18.5973,  4.55049,    2.910, 0.1936, 17.100, 0.673943,  34.1615, 08 Jun 2020 20:38:27,  24.4819, 12.6, 200.8
2020-06-08T20:42:37Z,166.140.102.113,# 18.8696,  4.57751,    2.906, 0.1802, 16.999, 0.668299,  34.1627, 08 Jun 2020 20:42:27,  24.4143, 12.6, 203.0
2020-06-08T20:46:37Z,166.140.102.113,# 19.0731,  4.59620,    2.917, 0.1693, 16.842, 0.664060,  34.1508, 08 Jun 2020 20:46:27,  24.3536, 12.6, 202.2
2020-06-08T20:50:37Z,166.140.102.113,# 19.0745,  4.59685,    2.925, 0.1668, 16.812, 0.663712,  34.1551, 08 Jun 2020 20:50:27,  24.3566, 12.6, 199.8
2020-06-08T20:54:37Z,166.140.102.113,# 19.0086,  4.59116,    2.928, 0.1747, 16.823, 0.664527,  34.1619, 08 Jun 2020 20:54:27,  24.3785, 12.6, 200.9
2020-06-08T20:58:37Z,166.140.102.113,# 18.9866,  4.58832,    2.928, 0.1728, 16.852, 0.666004,  34.1563, 08 Jun 2020 20:58:27,  24.3799, 12.6, 200.2
2020-06-08T21:02:37Z,166.140.102.113,# 18.9367,  4.58332,    2.927, 0.1704, 16.889, 0.667053,  34.1558, 08 Jun 2020 21:02:27,  24.3921, 12.6, 203.0
2020-06-08T21:06:37Z,166.140.102.113,# 18.7747,  4.56611,    2.923, 0.1769, 16.917, 0.671278,  34.1457, 08 Jun 2020 21:06:27,  24.4253, 12.6, 203.8
2020-06-08T21:10:37Z,166.140.102.113,# 18.6524,  4.55504,    2.919, 0.1870, 16.948, 0.672223,  34.1540, 08 Jun 2020 21:10:27,  24.4624, 12.6, 202.9
2020-06-08T21:14:37Z,166.140.102.113,# 18.5651,  4.54660,    2.913, 0.1833, 16.991, 0.674477,  34.1555, 08 Jun 2020 21:14:27,  24.4854, 12.6, 201.6
2020-06-08T21:18:37Z,166.140.102.113,# 18.7115,  4.56181,    2.909, 0.1628, 17.037, 0.671952,  34.1619, 08 Jun 2020 21:18:27,  24.4536, 12.6, 202.5
2020-06-08T21:22:37Z,166.140.102.113,# 18.1645,  4.50798,    2.903, 0.1744, 17.271, 0.681744,  34.1626, 08 Jun 2020 21:22:27,  24.5903, 12.6, 201.6
2020-06-08T21:26:37Z,166.140.102.113,# 18.1777,  4.50952,    2.889, 0.1862, 17.338, 0.682907,  34.1645, 08 Jun 2020 21:26:27,  24.5885, 12.6, 201.8
2020-06-08T21:30:37Z,166.140.102.113,# 18.0490,  4.49776,    2.885, 0.2080, 17.353, 0.683089,  34.1722, 08 Jun 2020 21:30:27,  24.6261, 12.6, 199.2
2020-06-08T21:34:37Z,166.140.102.113,# 18.2239,  4.51329,    2.884, 0.1970, 17.301, 0.681144,  34.1580, 08 Jun 2020 21:34:27,  24.5721, 12.6, 200.8
2020-06-08T21:38:37Z,166.140.102.113,# 17.6341,  4.45497,    2.878, 0.2469, 17.475, 0.694554,  34.1546, 08 Jun 2020 21:38:27,  24.7137, 12.6, 200.7
2020-06-08T21:42:37Z,166.140.102.113,# 17.2678,  4.41950,    2.862, 0.2066, 17.765, 0.702241,  34.1580, 08 Jun 2020 21:42:27,  24.8043, 12.6, 202.5
2020-06-08T21:46:37Z,166.140.102.113,# 17.3061,  4.42303,    2.840, 0.2162, 17.858, 0.702895,  34.1561, 08 Jun 2020 21:46:27,  24.7938, 12.6, 202.9
2020-06-08T21:50:37Z,166.140.102.113,# 16.9832,  4.39119,    2.829, 0.2370, 17.894, 0.707658,  34.1535, 08 Jun 2020 21:50:27,  24.8685, 12.6, 201.4
2020-06-08T21:54:37Z,166.140.102.113,# 16.9046,  4.38706,    2.814, 0.2739, 17.900, 0.701247,  34.1844, 08 Jun 2020 21:54:27,  24.9108, 12.6, 201.9
2020-06-08T21:58:37Z,166.140.102.113,# 17.0555,  4.39641,    2.812, 0.2599, 17.897, 0.708936,  34.1376, 08 Jun 2020 21:58:27,  24.8392, 12.6, 202.3
2020-06-08T22:02:37Z,166.140.102.113,# 17.1885,  4.40977,    2.821, 0.2511, 17.865, 0.704846,  34.1408, 08 Jun 2020 22:02:27,  24.8101, 12.6, 203.0
2020-06-08T22:06:37Z,166.140.102.113,# 16.6826,  4.36578,    2.824, 0.3094, 17.951, 0.710891,  34.1876, 08 Jun 2020 22:06:27,  24.9653, 12.6, 204.6
2020-06-08T22:10:37Z,166.140.102.113,# 17.2694,  4.41896,    2.834, 0.2708, 17.735, 0.700807,  34.1519, 08 Jun 2020 22:10:27,  24.7993, 12.6, 202.3
2020-06-08T22:14:37Z,166.140.102.113,# 17.2289,  4.41706,    2.827, 0.2764, 17.965, 0.702405,  34.1698, 08 Jun 2020 22:14:27,  24.8228, 12.6, 202.0
2020-06-08T22:18:37Z,166.140.102.113,# 16.5412,  4.34781,    2.810, 0.3018, 18.232, 0.718583,  34.1508, 08 Jun 2020 22:18:27,  24.9701, 12.6, 200.8
2020-06-08T22:22:37Z,166.140.102.113,# 16.4670,  4.33988,    2.797, 0.2965, 18.235, 0.719162,  34.1445, 08 Jun 2020 22:22:27,  24.9824, 12.6, 202.4
2020-06-08T22:26:37Z,166.140.102.113,# 16.5305,  4.34632,    2.795, 0.2881, 18.239, 0.719745,  34.1469, 08 Jun 2020 22:26:27,  24.9695, 12.6, 201.0
2020-06-08T22:30:37Z,166.140.102.113,# 16.3774,  4.33209,    2.783, 0.2703, 18.369, 0.721522,  34.1527, 08 Jun 2020 22:30:27,  25.0094, 12.6, 201.7
2020-06-08T22:34:37Z,166.140.102.113,# 16.0943,  4.30360,    2.775, 0.2737, 18.374, 0.729494,  34.1438, 08 Jun 2020 22:34:27,  25.0676, 12.6, 201.8
2020-06-08T22:38:37Z,166.140.102.113,# 16.5381,  4.34940,    2.783, 0.2568, 18.291, 0.716050,  34.1675, 08 Jun 2020 22:38:27,  24.9835, 12.6, 202.7
2020-06-08T22:42:37Z,166.140.102.113,# 16.2125,  4.31493,    2.786, 0.2649, 18.362, 0.725808,  34.1426, 08 Jun 2020 22:42:27,  25.0396, 12.6, 201.9
2020-06-08T22:46:37Z,166.140.102.113,# 16.6151,  4.35129,    2.788, 0.2410, 18.250, 0.722482,  34.1183, 08 Jun 2020 22:46:27,  24.9279, 12.7, 201.2
2020-06-08T22:50:37Z,166.140.102.113,# 16.7305,  4.36624,    2.773, 0.2399, 18.293, 0.715247,  34.1508, 08 Jun 2020 22:50:27,  24.9259, 12.6, 204.2
2020-06-08T22:54:37Z,166.140.102.113,# 16.2637,  4.31984,    2.769, 0.2726, 18.380, 0.728003,  34.1421, 08 Jun 2020 22:54:27,  25.0275, 12.6, 202.3
2020-06-08T22:58:37Z,166.140.102.113,# 16.1765,  4.31135,    2.767, 0.2792, 18.464, 0.728831,  34.1418, 08 Jun 2020 22:58:27,  25.0472, 12.6, 202.7
2020-06-08T23:02:37Z,166.140.102.113,# 16.6586,  4.36225,    2.774, 0.2523, 18.169, 0.710126,  34.1772, 08 Jun 2020 23:02:27,  24.9630, 12.6, 200.2
2020-06-08T23:06:37Z,166.140.102.113,# 16.9993,  4.39248,    2.790, 0.2579, 18.129, 0.709289,  34.1511, 08 Jun 2020 23:06:27,  24.8629, 12.6, 203.2
2020-06-08T23:10:37Z,166.140.102.113,# 16.4245,  4.33732,    2.794, 0.2892, 18.244, 0.720682,  34.1584, 08 Jun 2020 23:10:27,  25.0029, 12.6, 205.3
2020-06-08T23:14:37Z,166.140.102.113,# 16.7059,  4.36379,    2.796, 0.2766, 18.118, 0.715121,  34.1504, 08 Jun 2020 23:14:27,  24.9314, 12.6, 201.2
2020-06-08T23:18:37Z,166.140.102.113,# 16.8276,  4.37658,    2.807, 0.2829, 18.001, 0.711645,  34.1585, 08 Jun 2020 23:18:27,  24.9091, 12.6, 201.2
2020-06-08T23:22:37Z,166.140.102.113,# 16.9079,  4.38502,    2.818, 0.2844, 17.969, 0.709168,  34.1638, 08 Jun 2020 23:22:27,  24.8942, 12.6, 201.2
2020-06-08T23:26:37Z,166.140.102.113,# 17.2906,  4.42143,    2.822, 0.2300, 17.829, 0.702639,  34.1553, 08 Jun 2020 23:26:27,  24.7969, 12.6, 202.1
2020-06-08T23:30:37Z,166.140.102.113,# 17.3398,  4.42608,    2.828, 0.2552, 17.742, 0.701381,  34.1540, 08 Jun 2020 23:30:27,  24.7842, 12.6, 202.3
2020-06-08T23:34:37Z,166.140.102.113,# 17.3614,  4.42771,    2.834, 0.2542, 17.699, 0.702693,  34.1497, 08 Jun 2020 23:34:27,  24.7756, 12.6, 201.4
2020-06-08T23:38:37Z,166.140.102.113,# 17.4549,  4.43711,    2.838, 0.2676, 17.589, 0.699183,  34.1519, 08 Jun 2020 23:38:27,  24.7549, 12.6, 201.7
2020-06-08T23:42:37Z,166.140.102.113,# 17.6434,  4.45572,    2.846, 0.2676, 17.509, 0.694223,  34.1532, 08 Jun 2020 23:42:27,  24.7104, 12.6, 200.7
2020-06-08T23:46:37Z,166.140.102.113,# 17.6710,  4.45848,    2.855, 0.2879, 17.421, 0.693773,  34.1537, 08 Jun 2020 23:46:27,  24.7041, 12.6, 203.4
2020-06-08T23:50:37Z,166.140.102.113,# 17.8323,  4.47446,    2.862, 0.2968, 17.265, 0.690751,  34.1550, 08 Jun 2020 23:50:27,  24.6659, 12.6, 201.1
2020-06-08T23:54:37Z,166.140.102.113,# 17.7963,  4.47081,    2.868, 0.3002, 17.280, 0.691262,  34.1540, 08 Jun 2020 23:54:27,  24.6739, 12.6, 200.9
2020-06-08T23:58:37Z,166.140.102.113,# 17.8911,  4.48019,    2.871, 0.3238, 17.164, 0.689187,  34.1547, 08 Jun 2020 23:58:27,  24.6514, 12.6, 201.0
