2020-06-07T19:22:37Z,166.140.102.113,# 18.7754,  4.56702,    2.909, 0.1501, 16.973, 0.670382,  34.1528, 07 Jun 2020 19:22:27,  24.4305, 12.6, 202.3
2020-06-07T19:26:37Z,166.140.102.113,# 18.8708,  4.57668,    2.917, 0.1469, 17.062, 0.668059,  34.1547, 07 Jun 2020 19:26:27,  24.4080, 12.6, 201.6
2020-06-07T19:30:37Z,166.140.102.113,# 18.9014,  4.57970,    2.924, 0.1470, 17.037, 0.667589,  34.1547, 07 Jun 2020 19:30:27,  24.4001, 12.6, 203.1
2020-06-07T19:34:37Z,166.140.102.113,# 18.9041,  4.57996,    2.927, 0.1497, 17.064, 0.667523,  34.1546, 07 Jun 2020 19:34:27,  24.3994, 12.6, 203.1
2020-06-07T19:38:37Z,166.140.102.113,# 18.9140,  4.58097,    2.930, 0.1449, 17.100, 0.667327,  34.1550, 07 Jun 2020 19:38:27,  24.3972, 12.6, 201.8
2020-06-07T19:42:37Z,166.140.102.113,# 18.9671,  4.58620,    2.932, 0.1488, 17.036, 0.666207,  34.1548, 07 Jun 2020 19:42:27,  24.3837, 12.6, 202.4
2020-06-07T19:46:37Z,166.140.102.113,# 18.9741,  4.58697,    2.935, 0.1558, 16.978, 0.666051,  34.1554, 07 Jun 2020 19:46:27,  24.3823, 12.6, 203.2
2020-06-07T19:50:37Z,166.140.102.113,# 18.9713,  4.58685,    2.937, 0.1558, 16.845, 0.666132,  34.1567, 07 Jun 2020 19:50:27,  24.3839, 12.6, 201.9
2020-06-07T19:54:37Z,166.140.102.113,# 19.0782,  4.59752,    2.939, 0.1461, 16.851, 0.663848,  34.1576, 07 Jun 2020 19:54:27,  24.3575, 12.6, 202.0
2020-06-07T19:58:37Z,166.140.102.113,# 19.1001,  4.59977,    2.944, 0.1514, 16.806, 0.663437,  34.1583, 07 Jun 2020 19:58:27,  24.3525, 12.6, 202.8
2020-06-07T20:02:37Z,166.140.102.113,# 19.1401,  4.60376,    2.947, 0.1480, 16.856, 0.662577,  34.1585, 07 Jun 2020 20:02:27,  24.3424, 12.6, 201.6
2020-06-07T20:06:37Z,166.140.102.113,# 19.1188,  4.60166,    2.951, 0.1536, 16.843, 0.663017,  34.1586, 07 Jun 2020 20:06:27,  24.3479, 12.6, 202.6
2020-06-07T20:10:37Z,166.140.102.113,# 19.0976,  4.59948,    2.952, 0.1560, 16.802, 0.663444,  34.1578, 07 Jun 2020 20:10:27,  24.3528, 12.6, 200.6
2020-06-07T20:14:37Z,166.140.102.113,# 19.0562,  4.59557,    2.951, 0.1643, 16.723, 0.664110,  34.1594, 07 Jun 2020 20:14:27,  24.3645, 12.6, 202.4
2020-06-07T20:18:37Z,166.140.102.113,# 18.9816,  4.58767,    2.950, 0.1658, 16.727, 0.665891,  34.1550, 07 Jun 2020 20:18:27,  24.3801, 12.6, 202.0
2020-06-07T20:22:37Z,166.140.102.113,# 19.0041,  4.59025,    2.949, 0.1646, 16.712, 0.665277,  34.1581, 07 Jun 2020 20:22:27,  24.3767, 12.6, 200.5
2020-06-07T20:26:37Z,166.140.102.113,# 18.9243,  4.58204,    2.946, 0.1694, 16.650, 0.667274,  34.1554, 07 Jun 2020 20:26:27,  24.3949, 12.6, 201.7
2020-06-07T20:30:37Z,166.140.102.113,# 18.8887,  4.57847,    2.944, 0.1720, 16.546, 0.667753,  34.1549, 07 Jun 2020 20:30:27,  24.4036, 12.6, 202.4
2020-06-07T20:34:37Z,166.140.102.113,# 18.8737,  4.57705,    2.943, 0.1655, 16.651, 0.668195,  34.1554, 07 Jun 2020 20:34:27,  24.4077, 12.6, 202.8
2020-06-07T20:38:37Z,166.140.102.113,# 18.8913,  4.57862,    2.942, 0.1689, 16.640, 0.667931,  34.1541, 07 Jun 2020 20:38:27,  24.4022, 12.6, 201.3
2020-06-07T20:42:37Z,166.140.102.113,# 18.9229,  4.58199,    2.942, 0.1712, 16.568, 0.666891,  34.1561, 07 Jun 2020 20:42:27,  24.3958, 12.6, 199.6
2020-06-07T20:46:37Z,166.140.102.113,# 18.9346,  4.58308,    2.945, 0.1715, 16.594, 0.666812,  34.1555, 07 Jun 2020 20:46:27,  24.3925, 12.6, 204.0
2020-06-07T20:50:37Z,166.140.102.113,# 19.0011,  4.58967,    2.947, 0.1690, 16.654, 0.665517,  34.1557, 07 Jun 2020 20:50:27,  24.3756, 12.6, 203.0
2020-06-07T20:54:37Z,166.140.102.113,# 18.9378,  4.58299,    2.949, 0.1668, 16.679, 0.667022,  34.1521, 07 Jun 2020 20:54:27,  24.3890, 12.6, 204.5
2020-06-07T20:58:37Z,166.140.102.113,# 18.9612,  4.58552,    2.948, 0.1669, 16.735, 0.666391,  34.1540, 07 Jun 2020 20:58:27,  24.3845, 12.6, 201.0
2020-06-07T21:02:37Z,166.140.102.113,# 18.7941,  4.56753,    2.949, 0.1642, 16.761, 0.671402,  34.1415, 07 Jun 2020 21:02:27,  24.4172, 12.6, 201.8
2020-06-07T21:06:37Z,166.140.102.113,# 18.7288,  4.56163,    2.945, 0.1677, 16.745, 0.671387,  34.1461, 07 Jun 2020 21:06:27,  24.4371, 12.6, 202.3
2020-06-07T21:10:37Z,166.140.102.113,# 18.7868,  4.56795,    2.942, 0.1596, 16.741, 0.670072,  34.1511, 07 Jun 2020 21:10:27,  24.4263, 12.6, 201.7
2020-06-07T21:14:37Z,166.140.102.113,# 18.7465,  4.56391,    2.940, 0.1625, 16.743, 0.670745,  34.1506, 07 Jun 2020 21:14:27,  24.4362, 12.6, 202.7
2020-06-07T21:18:37Z,166.140.102.113,# 18.7075,  4.56016,    2.939, 0.1688, 16.677, 0.671460,  34.1514, 07 Jun 2020 21:18:27,  24.4465, 12.6, 202.4
2020-06-07T21:22:37Z,166.140.102.113,# 18.7716,  4.56665,    2.938, 0.1682, 16.674, 0.670248,  34.1528, 07 Jun 2020 21:22:27,  24.4315, 12.6, 203.2
2020-06-07T21:26:37Z,166.140.102.113,# 18.8128,  4.57056,    2.940, 0.1639, 16.682, 0.669487,  34.1515, 07 Jun 2020 21:26:27,  24.4200, 12.6, 203.0
2020-06-07T21:30:37Z,166.140.102.113,# 18.8312,  4.57242,    2.942, 0.1628, 16.742, 0.669040,  34.1518, 07 Jun 2020 21:30:27,  24.4158, 12.6, 202.7
2020-06-07T21:34:37Z,166.140.102.113,# 18.8508,  4.57432,    2.944, 0.1673, 16.701, 0.668643,  34.1516, 07 Jun 2020 21:34:27,  24.4105, 12.6, 201.9
2020-06-07T21:38:37Z,166.140.102.113,# 18.8745,  4.57682,    2.946, 0.1623, 16.720, 0.667983,  34.1529, 07 Jun 2020 21:38:27,  24.4055, 12.6, 202.3
2020-06-07T21:42:37Z,166.140.102.113,# 18.9155,  4.58071,    2.948, 0.1657, 16.748, 0.667148,  34.1515, 07 Jun 2020 21:42:27,  24.3942, 12.6, 201.6
2020-06-07T21:46:37Z,166.140.102.113,# 18.9248,  4.58180,    2.949, 0.1616, 16.739, 0.667086,  34.1529, 07 Jun 2020 21:46:27,  24.3929, 12.6, 202.0
2020-06-07T21:50:37Z,166.140.102.113,# 19.0141,  4.59089,    2.951, 0.1629, 16.725, 0.665166,  34.1552, 07 Jun 2020 21:50:27,  24.3719, 12.6, 202.2
2020-06-07T21:54:37Z,166.140.102.113,# 19.0673,  4.59609,    2.955, 0.1590, 16.739, 0.664055,  34.1546, 07 Jun 2020 21:54:27,  24.3580, 12.6, 204.1
2020-06-07T21:58:37Z,166.140.102.113,# 19.0558,  4.59493,    2.958, 0.1607, 16.698, 0.664363,  34.1545, 07 Jun 2020 21:58:27,  24.3608, 12.6, 204.1
2020-06-07T22:02:37Z,166.140.102.113,# 19.0839,  4.59764,    2.960, 0.1562, 16.725, 0.663729,  34.1539, 07 Jun 2020 22:02:27,  24.3531, 12.6, 203.6
2020-06-07T22:06:37Z,166.140.102.113,# 19.1053,  4.59974,    2.962, 0.1538, 16.726, 0.663299,  34.1538, 07 Jun 2020 22:06:27,  24.3477, 12.6, 201.1
2020-06-07T22:10:37Z,166.140.102.113,# 19.0513,  4.59432,    2.963, 0.1545, 16.654, 0.664321,  34.1530, 07 Jun 2020 22:10:27,  24.3608, 12.6, 201.0
2020-06-07T22:14:37Z,166.140.102.113,# 19.0652,  4.59575,    2.962, 0.1544, 16.609, 0.663971,  34.1535, 07 Jun 2020 22:14:27,  24.3578, 12.6, 202.9
2020-06-07T22:18:37Z,166.140.102.113,# 19.0108,  4.59027,    2.962, 0.1542, 16.588, 0.665204,  34.1527, 07 Jun 2020 22:18:27,  24.3708, 12.6, 201.1
2020-06-07T22:22:37Z,166.140.102.113,# 19.0120,  4.59043,    2.960, 0.1570, 16.608, 0.665199,  34.1530, 07 Jun 2020 22:22:27,  24.3708, 12.6, 202.9
2020-06-07T22:26:37Z,166.140.102.113,# 19.0158,  4.59079,    2.959, 0.1599, 16.611, 0.665152,  34.1528, 07 Jun 2020 22:26:27,  24.3698, 12.6, 200.9
2020-06-07T22:30:37Z,166.140.102.113,# 19.0160,  4.59084,    2.959, 0.1574, 16.681, 0.665139,  34.1532, 07 Jun 2020 22:30:27,  24.3700, 12.6, 203.4
2020-06-07T22:34:37Z,166.140.102.113,# 19.0211,  4.59136,    2.959, 0.1554, 16.708, 0.665039,  34.1533, 07 Jun 2020 22:34:27,  24.3688, 12.6, 202.7
2020-06-07T22:38:37Z,166.140.102.113,# 19.0306,  4.59230,    2.960, 0.1639, 16.648, 0.664846,  34.1533, 07 Jun 2020 22:38:27,  24.3663, 12.6, 202.1
2020-06-07T22:42:37Z,166.140.102.113,# 19.0358,  4.59284,    2.959, 0.1586, 16.689, 0.664726,  34.1535, 07 Jun 2020 22:42:27,  24.3652, 12.6, 200.9
2020-06-07T22:46:37Z,166.140.102.113,# 19.0545,  4.59462,    2.960, 0.1692, 16.584, 0.664346,  34.1529, 07 Jun 2020 22:46:27,  24.3600, 12.6, 200.6
2020-06-07T22:50:37Z,166.140.102.113,# 19.0709,  4.59625,    2.961, 0.1740, 16.544, 0.663984,  34.1530, 07 Jun 2020 22:50:27,  24.3558, 12.6, 201.9
2020-06-07T22:54:37Z,166.140.102.113,# 19.0869,  4.59774,    2.962, 0.1829, 16.424, 0.663667,  34.1523, 07 Jun 2020 22:54:27,  24.3512, 12.6, 200.8
2020-06-07T22:58:37Z,166.140.102.113,# 19.0865,  4.59764,    2.963, 0.1797, 16.441, 0.663675,  34.1517, 07 Jun 2020 22:58:27,  24.3510, 12.6, 201.4
2020-06-07T23:02:37Z,166.140.102.113,# 19.0821,  4.59727,    2.963, 0.1758, 16.474, 0.663766,  34.1522, 07 Jun 2020 23:02:27,  24.3524, 12.6, 202.0
2020-06-07T23:06:37Z,166.140.102.113,# 19.0820,  4.59724,    2.963, 0.1737, 16.499, 0.663770,  34.1520, 07 Jun 2020 23:06:27,  24.3523, 12.6, 202.1
2020-06-07T23:10:37Z,166.140.102.113,# 19.0821,  4.59726,    2.963, 0.1793, 16.470, 0.663757,  34.1521, 07 Jun 2020 23:10:27,  24.3523, 12.6, 203.1
2020-06-07T23:14:37Z,166.140.102.113,# 19.0812,  4.59716,    2.963, 0.1765, 16.481, 0.663773,  34.1521, 07 Jun 2020 23:14:27,  24.3525, 12.6, 200.7
2020-06-07T23:18:37Z,166.140.102.113,# 19.0745,  4.59645,    2.963, 0.1812, 16.426, 0.663901,  34.1517, 07 Jun 2020 23:18:27,  24.3540, 12.6, 202.7
2020-06-07T23:22:37Z,166.140.102.113,# 19.0597,  4.59492,    2.963, 0.1840, 16.353, 0.664256,  34.1511, 07 Jun 2020 23:22:27,  24.3573, 12.6, 201.7
2020-06-07T23:26:37Z,166.140.102.113,# 19.0458,  4.59358,    2.962, 0.1819, 16.382, 0.664523,  34.1514, 07 Jun 2020 23:26:27,  24.3611, 12.6, 202.3
2020-06-07T23:30:37Z,166.140.102.113,# 19.0372,  4.59266,    2.961, 0.1823, 16.369, 0.664689,  34.1508, 07 Jun 2020 23:30:27,  24.3628, 12.6, 200.7
2020-06-07T23:34:37Z,166.140.102.113,# 19.0306,  4.59205,    2.961, 0.1766, 16.399, 0.664837,  34.1512, 07 Jun 2020 23:34:27,  24.3647, 12.6, 203.8
2020-06-07T23:38:37Z,166.140.102.113,# 19.0363,  4.59260,    2.960, 0.1797, 16.397, 0.664701,  34.1511, 07 Jun 2020 23:38:27,  24.3632, 12.6, 202.2
2020-06-07T23:42:37Z,166.140.102.113,# 19.0360,  4.59253,    2.960, 0.1783, 16.378, 0.664723,  34.1508, 07 Jun 2020 23:42:27,  24.3630, 12.6, 201.7
2020-06-07T23:46:37Z,166.140.102.113,# 19.0337,  4.59229,    2.960, 0.1865, 16.362, 0.664790,  34.1506, 07 Jun 2020 23:46:27,  24.3635, 12.6, 202.3
2020-06-07T23:50:37Z,166.140.102.113,# 19.0351,  4.59241,    2.960, 0.1865, 16.328, 0.664750,  34.1505, 07 Jun 2020 23:50:27,  24.3630, 12.6, 202.6
2020-06-07T23:54:37Z,166.140.102.113,# 19.0384,  4.59272,    2.960, 0.1953, 16.298, 0.664670,  34.1503, 07 Jun 2020 23:54:27,  24.3621, 12.6, 201.6
2020-06-07T23:58:37Z,166.140.102.113,# 19.0401,  4.59288,    2.961, 0.1887, 16.314, 0.664651,  34.1503, 07 Jun 2020 23:58:27,  24.3617, 12.6, 202.6
