2020-06-12T19:22:37Z,166.140.102.113,# 19.9227,  4.68355,    3.058, 0.1913, 16.449, 0.646311,  34.1762, 12 Jun 2020 19:22:27,  24.1537, 12.6, 202.8
2020-06-12T19:26:37Z,166.140.102.113,# 19.8992,  4.68115,    3.060, 0.1844, 16.418, 0.646821,  34.1757, 12 Jun 2020 19:26:27,  24.1594, 12.6, 202.6
2020-06-12T19:30:37Z,166.140.102.113,# 19.9027,  4.68154,    3.060, 0.1801, 16.458, 0.646745,  34.1760, 12 Jun 2020 19:30:27,  24.1588, 12.5, 203.1
2020-06-12T19:34:37Z,166.140.102.113,# 19.8703,  4.67822,    3.059, 0.1897, 16.430, 0.647444,  34.1752, 12 Jun 2020 19:34:27,  24.1666, 12.6, 203.5
2020-06-12T19:38:37Z,166.140.102.113,# 19.8994,  4.68124,    3.058, 0.1793, 16.451, 0.646890,  34.1761, 12 Jun 2020 19:38:27,  24.1598, 12.6, 202.2
2020-06-12T19:42:37Z,166.140.102.113,# 19.8601,  4.67729,    3.058, 0.1809, 16.521, 0.647550,  34.1758, 12 Jun 2020 19:42:27,  24.1698, 12.6, 200.8
2020-06-12T19:46:37Z,166.140.102.113,# 19.8804,  4.67938,    3.057, 0.1670, 16.435, 0.647213,  34.1765, 12 Jun 2020 19:46:27,  24.1650, 12.6, 202.3
2020-06-12T19:50:37Z,166.140.102.113,# 19.7627,  4.66744,    3.057, 0.1701, 16.590, 0.649576,  34.1744, 12 Jun 2020 19:50:27,  24.1941, 12.6, 201.1
2020-06-12T19:54:37Z,166.140.102.113,# 19.8334,  4.67444,    3.054, 0.1725, 16.596, 0.648679,  34.1742, 12 Jun 2020 19:54:27,  24.1755, 12.6, 202.1
2020-06-12T19:58:37Z,166.140.102.113,# 19.7316,  4.66428,    3.055, 0.1982, 16.525, 0.650093,  34.1739, 12 Jun 2020 19:58:27,  24.2018, 12.6, 201.9
2020-06-12T20:02:37Z,166.140.102.113,# 19.7553,  4.66671,    3.052, 0.1910, 16.529, 0.649715,  34.1745, 12 Jun 2020 20:02:27,  24.1962, 12.6, 201.5
2020-06-12T20:06:37Z,166.140.102.113,# 19.9154,  4.68279,    3.052, 0.1937, 16.521, 0.646619,  34.1759, 12 Jun 2020 20:06:27,  24.1554, 12.6, 204.2
2020-06-12T20:10:37Z,166.140.102.113,# 19.9676,  4.68805,    3.056, 0.1824, 16.325, 0.645521,  34.1764, 12 Jun 2020 20:10:27,  24.1421, 12.6, 202.5
2020-06-12T20:14:37Z,166.140.102.113,# 19.9812,  4.68938,    3.061, 0.1879, 16.435, 0.645192,  34.1762, 12 Jun 2020 20:14:27,  24.1384, 12.6, 203.3
2020-06-12T20:18:37Z,166.140.102.113,# 19.9601,  4.68723,    3.062, 0.1944, 16.304, 0.645589,  34.1758, 12 Jun 2020 20:18:27,  24.1437, 12.6, 202.1
2020-06-12T20:22:37Z,166.140.102.113,# 19.8275,  4.67374,    3.062, 0.2013, 16.289, 0.648290,  34.1733, 12 Jun 2020 20:22:27,  24.1764, 12.6, 202.3
2020-06-12T20:26:37Z,166.140.102.113,# 19.7360,  4.66460,    3.058, 0.2049, 16.221, 0.650169,  34.1729, 12 Jun 2020 20:26:27,  24.2000, 12.6, 201.6
2020-06-12T20:30:37Z,166.140.102.113,# 19.8633,  4.67747,    3.057, 0.1976, 16.499, 0.647639,  34.1747, 12 Jun 2020 20:30:27,  24.1681, 12.6, 202.0
2020-06-12T20:34:37Z,166.140.102.113,# 20.0520,  4.69628,    3.058, 0.2024, 16.616, 0.643961,  34.1750, 12 Jun 2020 20:34:27,  24.1189, 12.6, 200.7
2020-06-12T20:38:37Z,166.140.102.113,# 19.7646,  4.66734,    3.062, 0.2138, 16.659, 0.649595,  34.1721, 12 Jun 2020 20:38:27,  24.1919, 12.6, 201.1
2020-06-12T20:42:37Z,166.140.102.113,# 19.5831,  4.64931,    3.054, 0.2266, 16.596, 0.653170,  34.1721, 12 Jun 2020 20:42:27,  24.2390, 12.6, 201.4
2020-06-12T20:46:37Z,166.140.102.113,# 19.4537,  4.63654,    3.045, 0.2259, 16.568, 0.655688,  34.1727, 12 Jun 2020 20:46:27,  24.2728, 12.6, 200.6
2020-06-12T20:50:37Z,166.140.102.113,# 19.6719,  4.65820,    3.038, 0.1986, 16.488, 0.651478,  34.1727, 12 Jun 2020 20:50:27,  24.2164, 12.6, 202.3
2020-06-12T20:54:37Z,166.140.102.113,# 19.7054,  4.66158,    3.041, 0.1986, 16.350, 0.650764,  34.1731, 12 Jun 2020 20:54:27,  24.2080, 12.6, 203.4
2020-06-12T20:58:37Z,166.140.102.113,# 19.6490,  4.65608,    3.042, 0.2027, 16.354, 0.652179,  34.1740, 12 Jun 2020 20:58:27,  24.2234, 12.6, 202.9
2020-06-12T21:02:37Z,166.140.102.113,# 19.8074,  4.67140,    3.044, 0.2029, 16.208, 0.649317,  34.1705, 12 Jun 2020 21:02:27,  24.1796, 12.6, 202.4
2020-06-12T21:06:37Z,166.140.102.113,# 19.7950,  4.67057,    3.050, 0.2005, 16.224, 0.648818,  34.1738, 12 Jun 2020 21:06:27,  24.1853, 12.6, 202.4
2020-06-12T21:10:37Z,166.140.102.113,# 19.8530,  4.67643,    3.054, 0.1963, 16.276, 0.647789,  34.1746, 12 Jun 2020 21:10:27,  24.1707, 12.6, 201.4
2020-06-12T21:14:37Z,166.140.102.113,# 19.8540,  4.67651,    3.056, 0.2017, 16.478, 0.647776,  34.1744, 12 Jun 2020 21:14:27,  24.1703, 12.6, 200.3
2020-06-12T21:18:37Z,166.140.102.113,# 19.8165,  4.67268,    3.057, 0.2179, 16.556, 0.648505,  34.1736, 12 Jun 2020 21:18:27,  24.1794, 12.6, 203.1
2020-06-12T21:22:37Z,166.140.102.113,# 19.8644,  4.67750,    3.056, 0.2200, 16.617, 0.647593,  34.1740, 12 Jun 2020 21:22:27,  24.1674, 12.6, 203.1
2020-06-12T21:26:37Z,166.140.102.113,# 19.8508,  4.67606,    3.057, 0.2380, 16.677, 0.647907,  34.1734, 12 Jun 2020 21:26:27,  24.1704, 12.6, 202.2
2020-06-12T21:30:37Z,166.140.102.113,# 19.8793,  4.67906,    3.058, 0.2196, 16.681, 0.647243,  34.1748, 12 Jun 2020 21:30:27,  24.1639, 12.6, 200.7
2020-06-12T21:34:37Z,166.140.102.113,# 19.9541,  4.68647,    3.060, 0.2236, 16.570, 0.645751,  34.1745, 12 Jun 2020 21:34:27,  24.1442, 12.6, 202.3
2020-06-12T21:38:37Z,166.140.102.113,# 19.9879,  4.68999,    3.063, 0.2197, 16.238, 0.645195,  34.1758, 12 Jun 2020 21:38:27,  24.1364, 12.6, 201.7
2020-06-12T21:42:37Z,166.140.102.113,# 20.0336,  4.69450,    3.066, 0.2102, 16.124, 0.644100,  34.1755, 12 Jun 2020 21:42:27,  24.1241, 12.6, 202.5
2020-06-12T21:46:37Z,166.140.102.113,# 19.9708,  4.68826,    3.069, 0.2194, 16.206, 0.645236,  34.1755, 12 Jun 2020 21:46:27,  24.1406, 12.6, 202.5
2020-06-12T21:50:37Z,166.140.102.113,# 19.9050,  4.68164,    3.069, 0.2228, 16.357, 0.646389,  34.1749, 12 Jun 2020 21:50:27,  24.1573, 12.6, 202.3
2020-06-12T21:54:37Z,166.140.102.113,# 19.9706,  4.68838,    3.067, 0.2198, 16.321, 0.645306,  34.1766, 12 Jun 2020 21:54:27,  24.1415, 12.5, 202.0
2020-06-12T21:58:37Z,166.140.102.113,# 20.0757,  4.69881,    3.068, 0.2228, 16.236, 0.643217,  34.1764, 12 Jun 2020 21:58:27,  24.1138, 12.6, 202.5
2020-06-12T22:02:37Z,166.140.102.113,# 20.1525,  4.70640,    3.072, 0.1944, 16.363, 0.641739,  34.1759, 12 Jun 2020 22:02:27,  24.0931, 12.6, 199.7
2020-06-12T22:06:37Z,166.140.102.113,# 20.1034,  4.70155,    3.077, 0.2252, 16.471, 0.642570,  34.1763, 12 Jun 2020 22:06:27,  24.1063, 12.6, 201.0
2020-06-12T22:10:37Z,166.140.102.113,# 20.1219,  4.70324,    3.079, 0.2162, 16.633, 0.642282,  34.1750, 12 Jun 2020 22:10:27,  24.1005, 12.6, 201.5
2020-06-12T22:14:37Z,166.140.102.113,# 20.0879,  4.69985,    3.079, 0.2246, 16.487, 0.642966,  34.1750, 12 Jun 2020 22:14:27,  24.1095, 12.6, 201.6
2020-06-12T22:18:37Z,166.140.102.113,# 20.0463,  4.69585,    3.079, 0.2160, 16.558, 0.643755,  34.1761, 12 Jun 2020 22:18:27,  24.1212, 12.6, 201.1
2020-06-12T22:22:37Z,166.140.102.113,# 20.0096,  4.69232,    3.078, 0.2196, 16.542, 0.644191,  34.1772, 12 Jun 2020 22:22:27,  24.1317, 12.6, 202.0
2020-06-12T22:26:37Z,166.140.102.113,# 19.9126,  4.68212,    3.075, 0.2196, 16.549, 0.646643,  34.1727, 12 Jun 2020 22:26:27,  24.1537, 12.6, 202.3
2020-06-12T22:30:37Z,166.140.102.113,# 19.9828,  4.68927,    3.072, 0.2115, 16.541, 0.645194,  34.1740, 12 Jun 2020 22:30:27,  24.1364, 12.6, 200.1
2020-06-12T22:34:37Z,166.140.102.113,# 19.8950,  4.68059,    3.071, 0.2081, 16.609, 0.646821,  34.1744, 12 Jun 2020 22:34:27,  24.1597, 12.6, 202.3
2020-06-12T22:38:37Z,166.140.102.113,# 19.8605,  4.67698,    3.069, 0.2120, 16.595, 0.647630,  34.1729, 12 Jun 2020 22:38:27,  24.1675, 12.6, 200.1
2020-06-12T22:42:37Z,166.140.102.113,# 19.9558,  4.68662,    3.069, 0.2130, 16.670, 0.645703,  34.1743, 12 Jun 2020 22:42:27,  24.1436, 12.6, 202.5
2020-06-12T22:46:37Z,166.140.102.113,# 19.9819,  4.68944,    3.072, 0.2210, 16.548, 0.644960,  34.1761, 12 Jun 2020 22:46:27,  24.1382, 12.6, 203.2
2020-06-12T22:50:37Z,166.140.102.113,# 19.9461,  4.68563,    3.073, 0.2098, 16.637, 0.645876,  34.1741, 12 Jun 2020 22:50:27,  24.1460, 12.6, 201.9
2020-06-12T22:54:37Z,166.140.102.113,# 19.9779,  4.68899,    3.073, 0.2097, 16.637, 0.645209,  34.1757, 12 Jun 2020 22:54:27,  24.1389, 12.6, 202.7
2020-06-12T22:58:37Z,166.140.102.113,# 19.9566,  4.68675,    3.074, 0.2099, 16.590, 0.645686,  34.1747, 12 Jun 2020 22:58:27,  24.1437, 12.6, 201.1
2020-06-12T23:02:37Z,166.140.102.113,# 20.0257,  4.69373,    3.076, 0.2316, 16.516, 0.644607,  34.1756, 12 Jun 2020 23:02:27,  24.1262, 12.6, 201.1
2020-06-12T23:06:37Z,166.140.102.113,# 19.9811,  4.68930,    3.076, 0.2214, 16.549, 0.645067,  34.1757, 12 Jun 2020 23:06:27,  24.1381, 12.5, 202.1
2020-06-12T23:10:37Z,166.140.102.113,# 19.8330,  4.67451,    3.076, 0.2103, 16.604, 0.647515,  34.1751, 12 Jun 2020 23:10:27,  24.1764, 12.6, 201.1
2020-06-12T23:14:37Z,166.140.102.113,# 19.8713,  4.67800,    3.074, 0.2159, 16.536, 0.647506,  34.1726, 12 Jun 2020 23:14:27,  24.1644, 12.6, 201.8
2020-06-12T23:18:37Z,166.140.102.113,# 19.9295,  4.68392,    3.074, 0.2171, 16.571, 0.646437,  34.1736, 12 Jun 2020 23:18:27,  24.1499, 12.5, 203.6
2020-06-12T23:22:37Z,166.140.102.113,# 19.8702,  4.67790,    3.075, 0.2077, 16.589, 0.647210,  34.1726, 12 Jun 2020 23:22:27,  24.1647, 12.6, 202.0
2020-06-12T23:26:37Z,166.140.102.113,# 19.8604,  4.67705,    3.075, 0.2041, 16.626, 0.647680,  34.1736, 12 Jun 2020 23:26:27,  24.1681, 12.6, 203.4
2020-06-12T23:30:37Z,166.140.102.113,# 19.8575,  4.67671,    3.074, 0.2095, 16.640, 0.647877,  34.1732, 12 Jun 2020 23:30:27,  24.1685, 12.5, 203.5
2020-06-12T23:34:37Z,166.140.102.113,# 19.8297,  4.67381,    3.074, 0.2318, 16.604, 0.648417,  34.1721, 12 Jun 2020 23:34:27,  24.1749, 12.6, 200.4
2020-06-12T23:38:37Z,166.140.102.113,# 19.8570,  4.67653,    3.073, 0.2429, 16.521, 0.647683,  34.1722, 12 Jun 2020 23:38:27,  24.1678, 12.6, 201.7
2020-06-12T23:42:37Z,166.140.102.113,# 19.9439,  4.68546,    3.074, 0.2345, 16.564, 0.645868,  34.1745, 12 Jun 2020 23:42:27,  24.1469, 12.5, 201.4
2020-06-12T23:46:37Z,166.140.102.113,# 20.0345,  4.69466,    3.077, 0.2262, 16.593, 0.644537,  34.1761, 12 Jun 2020 23:46:27,  24.1243, 12.6, 202.0
2020-06-12T23:50:37Z,166.140.102.113,# 19.9839,  4.68946,    3.080, 0.2296, 16.596, 0.645108,  34.1747, 12 Jun 2020 23:50:27,  24.1366, 12.6, 203.0
2020-06-12T23:54:37Z,166.140.102.113,# 19.9732,  4.68835,    3.082, 0.2254, 16.572, 0.645457,  34.1743, 12 Jun 2020 23:54:27,  24.1390, 12.6, 200.2
2020-06-12T23:58:37Z,166.140.102.113,# 19.9630,  4.68747,    3.082, 0.2261, 16.577, 0.645434,  34.1754, 12 Jun 2020 23:58:27,  24.1426, 12.6, 201.3
