2020-06-10T19:22:37Z,166.140.102.113,# 18.3867,  4.52937,    2.972, 0.1293, 16.618, 0.678199,  34.1584, 10 Jun 2020 19:22:27,  24.5321, 12.6, 203.1
2020-06-10T19:26:37Z,166.140.102.113,# 18.4621,  4.53653,    2.973, 0.1295, 16.622, 0.676928,  34.1562, 10 Jun 2020 19:26:27,  24.5116, 12.6, 202.5
2020-06-10T19:30:37Z,166.140.102.113,# 18.4080,  4.53113,    2.975, 0.1327, 16.632, 0.678175,  34.1556, 10 Jun 2020 19:30:27,  24.5247, 12.6, 204.0
2020-06-10T19:34:37Z,166.140.102.113,# 18.4266,  4.53324,    2.977, 0.1338, 16.626, 0.677637,  34.1579, 10 Jun 2020 19:34:27,  24.5217, 12.6, 202.0
2020-06-10T19:38:37Z,166.140.102.113,# 18.4201,  4.53255,    2.978, 0.1357, 16.634, 0.677672,  34.1575, 10 Jun 2020 19:38:27,  24.5231, 12.6, 202.2
2020-06-10T19:42:37Z,166.140.102.113,# 18.4464,  4.53508,    2.979, 0.1388, 16.689, 0.677475,  34.1570, 10 Jun 2020 19:42:27,  24.5161, 12.6, 202.7
2020-06-10T19:46:37Z,166.140.102.113,# 18.4221,  4.53273,    2.979, 0.1361, 16.668, 0.677746,  34.1573, 10 Jun 2020 19:46:27,  24.5225, 12.6, 202.6
2020-06-10T19:50:37Z,166.140.102.113,# 18.5240,  4.54253,    2.979, 0.1394, 16.700, 0.675630,  34.1553, 10 Jun 2020 19:50:27,  24.4955, 12.6, 203.8
2020-06-10T19:54:37Z,166.140.102.113,# 18.4374,  4.53434,    2.981, 0.1395, 16.686, 0.677380,  34.1581, 10 Jun 2020 19:54:27,  24.5193, 12.6, 202.6
2020-06-10T19:58:37Z,166.140.102.113,# 18.5663,  4.54720,    2.983, 0.1360, 16.687, 0.674888,  34.1596, 10 Jun 2020 19:58:27,  24.4882, 12.6, 202.9
2020-06-10T20:02:37Z,166.140.102.113,# 18.6243,  4.55289,    2.985, 0.1366, 16.704, 0.672933,  34.1593, 10 Jun 2020 20:02:27,  24.4734, 12.6, 201.0
2020-06-10T20:06:37Z,166.140.102.113,# 18.5243,  4.54277,    2.987, 0.1408, 16.657, 0.675279,  34.1571, 10 Jun 2020 20:06:27,  24.4968, 12.6, 202.6
2020-06-10T20:10:37Z,166.140.102.113,# 18.5533,  4.54599,    2.989, 0.1389, 16.651, 0.674519,  34.1600, 10 Jun 2020 20:10:27,  24.4918, 12.6, 200.8
2020-06-10T20:14:37Z,166.140.102.113,# 18.6292,  4.55326,    2.990, 0.1384, 16.665, 0.673249,  34.1583, 10 Jun 2020 20:14:27,  24.4714, 12.6, 201.4
2020-06-10T20:18:37Z,166.140.102.113,# 18.6969,  4.55971,    2.993, 0.1423, 16.695, 0.672811,  34.1564, 10 Jun 2020 20:18:27,  24.4530, 12.6, 200.8
2020-06-10T20:22:37Z,166.140.102.113,# 18.7982,  4.56992,    2.996, 0.1425, 16.641, 0.670108,  34.1582, 10 Jun 2020 20:22:27,  24.4288, 12.6, 203.7
2020-06-10T20:26:37Z,166.140.102.113,# 18.7943,  4.56943,    3.000, 0.1408, 16.681, 0.670179,  34.1573, 10 Jun 2020 20:26:27,  24.4292, 12.6, 202.1
2020-06-10T20:30:37Z,166.140.102.113,# 18.6018,  4.55039,    3.002, 0.1444, 16.647, 0.673833,  34.1569, 10 Jun 2020 20:30:27,  24.4773, 12.6, 200.8
2020-06-10T20:34:37Z,166.140.102.113,# 18.5377,  4.54432,    2.999, 0.1431, 16.623, 0.674999,  34.1590, 10 Jun 2020 20:34:27,  24.4949, 12.6, 202.1
2020-06-10T20:38:37Z,166.140.102.113,# 18.5439,  4.54473,    2.994, 0.1405, 16.691, 0.675465,  34.1573, 10 Jun 2020 20:38:27,  24.4921, 12.6, 201.6
2020-06-10T20:42:37Z,166.140.102.113,# 18.4760,  4.53819,    2.993, 0.1431, 16.681, 0.676701,  34.1586, 10 Jun 2020 20:42:27,  24.5100, 12.6, 204.7
2020-06-10T20:46:37Z,166.140.102.113,# 18.3924,  4.52957,    2.990, 0.1471, 16.703, 0.678104,  34.1553, 10 Jun 2020 20:46:27,  24.5283, 12.6, 201.5
2020-06-10T20:50:37Z,166.140.102.113,# 18.4732,  4.53724,    2.987, 0.1401, 16.746, 0.677430,  34.1529, 10 Jun 2020 20:50:27,  24.5063, 12.6, 201.8
2020-06-10T20:54:37Z,166.140.102.113,# 18.4615,  4.53656,    2.986, 0.1409, 16.768, 0.677370,  34.1569, 10 Jun 2020 20:54:27,  24.5123, 12.6, 203.9
2020-06-10T20:58:37Z,166.140.102.113,# 18.3625,  4.52693,    2.985, 0.1411, 16.811, 0.678616,  34.1580, 10 Jun 2020 20:58:27,  24.5377, 12.6, 201.3
2020-06-10T21:02:37Z,166.140.102.113,# 18.3929,  4.53013,    2.986, 0.1431, 16.860, 0.677834,  34.1597, 10 Jun 2020 21:02:27,  24.5315, 12.6, 203.1
2020-06-10T21:06:37Z,166.140.102.113,# 18.5015,  4.54111,    2.990, 0.1453, 16.815, 0.675834,  34.1620, 10 Jun 2020 21:06:27,  24.5062, 12.6, 202.5
2020-06-10T21:10:37Z,166.140.102.113,# 18.8375,  4.57398,    2.999, 0.1380, 16.680, 0.668614,  34.1596, 10 Jun 2020 21:10:27,  24.4200, 12.6, 201.6
2020-06-10T21:14:37Z,166.140.102.113,# 18.7824,  4.56842,    3.008, 0.1387, 16.623, 0.669769,  34.1587, 10 Jun 2020 21:14:27,  24.4332, 12.6, 202.0
2020-06-10T21:18:37Z,166.140.102.113,# 18.8170,  4.57107,    3.012, 0.1375, 16.590, 0.669902,  34.1522, 10 Jun 2020 21:18:27,  24.4196, 12.6, 203.2
2020-06-10T21:22:37Z,166.140.102.113,# 18.7951,  4.56967,    3.013, 0.1378, 16.594, 0.669619,  34.1586, 10 Jun 2020 21:22:27,  24.4299, 12.6, 202.0
2020-06-10T21:26:37Z,166.140.102.113,# 18.7498,  4.56529,    3.014, 0.1391, 16.613, 0.670681,  34.1593, 10 Jun 2020 21:26:27,  24.4420, 12.6, 201.7
2020-06-10T21:30:37Z,166.140.102.113,# 18.6629,  4.55672,    3.011, 0.1338, 16.552, 0.672425,  34.1594, 10 Jun 2020 21:30:27,  24.4639, 12.6, 201.5
2020-06-10T21:34:37Z,166.140.102.113,# 18.5985,  4.54968,    3.009, 0.1366, 16.619, 0.674215,  34.1537, 10 Jun 2020 21:34:27,  24.4756, 12.6, 201.7
2020-06-10T21:38:37Z,166.140.102.113,# 18.6566,  4.55602,    3.006, 0.1358, 16.594, 0.672869,  34.1588, 10 Jun 2020 21:38:27,  24.4650, 12.6, 202.5
2020-06-10T21:42:37Z,166.140.102.113,# 18.5510,  4.54458,    3.005, 0.1392, 16.671, 0.676065,  34.1502, 10 Jun 2020 21:42:27,  24.4849, 12.6, 201.5
2020-06-10T21:46:37Z,166.140.102.113,# 18.4936,  4.54013,    3.003, 0.1413, 16.631, 0.675481,  34.1603, 10 Jun 2020 21:46:27,  24.5070, 12.6, 200.5
2020-06-10T21:50:37Z,166.140.102.113,# 18.6541,  4.55574,    3.001, 0.1324, 16.590, 0.672847,  34.1585, 10 Jun 2020 21:50:27,  24.4653, 12.6, 201.6
2020-06-10T21:54:37Z,166.140.102.113,# 18.7152,  4.56170,    3.001, 0.1343, 16.564, 0.671220,  34.1580, 10 Jun 2020 21:54:27,  24.4496, 12.6, 201.5
2020-06-10T21:58:37Z,166.140.102.113,# 18.5234,  4.54271,    3.004, 0.1360, 16.625, 0.675446,  34.1573, 10 Jun 2020 21:58:27,  24.4972, 12.6, 202.1
2020-06-10T22:02:37Z,166.140.102.113,# 18.5455,  4.54471,    3.006, 0.1428, 16.664, 0.675368,  34.1558, 10 Jun 2020 22:02:27,  24.4906, 12.6, 202.9
2020-06-10T22:06:37Z,166.140.102.113,# 18.5555,  4.54536,    3.005, 0.1375, 16.607, 0.675803,  34.1530, 10 Jun 2020 22:06:27,  24.4858, 12.6, 202.8
2020-06-10T22:10:37Z,166.140.102.113,# 18.3669,  4.52732,    3.003, 0.1456, 16.684, 0.678625,  34.1575, 10 Jun 2020 22:10:27,  24.5363, 12.6, 202.8
2020-06-10T22:14:37Z,166.140.102.113,# 18.3816,  4.52878,    2.998, 0.1405, 16.650, 0.678328,  34.1577, 10 Jun 2020 22:14:27,  24.5328, 12.6, 201.3
2020-06-10T22:18:37Z,166.140.102.113,# 18.2303,  4.51393,    2.995, 0.1484, 16.771, 0.681559,  34.1580, 10 Jun 2020 22:18:27,  24.5706, 12.6, 201.4
2020-06-10T22:22:37Z,166.140.102.113,# 18.2275,  4.51372,    2.990, 0.1441, 16.734, 0.682230,  34.1586, 10 Jun 2020 22:22:27,  24.5717, 12.6, 200.5
2020-06-10T22:26:37Z,166.140.102.113,# 18.0742,  4.49822,    2.986, 0.1576, 16.833, 0.684451,  34.1551, 10 Jun 2020 22:26:27,  24.6068, 12.6, 201.9
2020-06-10T22:30:37Z,166.140.102.113,# 18.1954,  4.50854,    2.983, 0.1486, 16.753, 0.685105,  34.1414, 10 Jun 2020 22:30:27,  24.5665, 12.6, 203.9
2020-06-10T22:34:37Z,166.140.102.113,# 18.0339,  4.49539,    2.980, 0.1557, 16.866, 0.684604,  34.1646, 10 Jun 2020 22:34:27,  24.6239, 12.6, 201.7
2020-06-10T22:38:37Z,166.140.102.113,# 18.0190,  4.49332,    2.974, 0.1570, 16.872, 0.685790,  34.1595, 10 Jun 2020 22:38:27,  24.6238, 12.6, 202.0
2020-06-10T22:42:37Z,166.140.102.113,# 17.8116,  4.47292,    2.969, 0.1605, 16.939, 0.691334,  34.1592, 10 Jun 2020 22:42:27,  24.6742, 12.6, 200.7
2020-06-10T22:46:37Z,166.140.102.113,# 17.8091,  4.47388,    2.966, 0.1630, 16.844, 0.686596,  34.1695, 10 Jun 2020 22:46:27,  24.6826, 12.6, 200.8
2020-06-10T22:50:37Z,166.140.102.113,# 17.4005,  4.43140,    2.964, 0.1739, 17.009, 0.699905,  34.1485, 10 Jun 2020 22:50:27,  24.7654, 12.6, 200.8
2020-06-10T22:54:37Z,166.140.102.113,# 17.7263,  4.46401,    2.960, 0.1663, 16.903, 0.691573,  34.1546, 10 Jun 2020 22:54:27,  24.6914, 12.6, 201.5
2020-06-10T22:58:37Z,166.140.102.113,# 17.6202,  4.45434,    2.959, 0.1725, 17.015, 0.695389,  34.1608, 10 Jun 2020 22:58:27,  24.7219, 12.6, 204.1
2020-06-10T23:02:37Z,166.140.102.113,# 17.6938,  4.45995,    2.957, 0.1655, 16.911, 0.696795,  34.1470, 10 Jun 2020 23:02:27,  24.6935, 12.6, 203.0
2020-06-10T23:06:37Z,166.140.102.113,# 18.0471,  4.49124,    2.958, 0.1705, 16.880, 0.688541,  34.1183, 10 Jun 2020 23:06:27,  24.5852, 12.6, 199.9
2020-06-10T23:10:37Z,166.140.102.113,# 18.2451,  4.51261,    2.963, 0.1552, 16.787, 0.687500,  34.1345, 10 Jun 2020 23:10:27,  24.5489, 12.6, 202.5
2020-06-10T23:14:37Z,166.140.102.113,# 18.4803,  4.53905,    2.972, 0.1477, 16.647, 0.675010,  34.1622, 10 Jun 2020 23:14:27,  24.5117, 12.6, 202.6
2020-06-10T23:18:37Z,166.140.102.113,# 18.5804,  4.54795,    2.986, 0.1523, 16.682, 0.674476,  34.1542, 10 Jun 2020 23:18:27,  24.4806, 12.6, 202.9
2020-06-10T23:22:37Z,166.140.102.113,# 18.1113,  4.50392,    3.000, 0.1612, 16.746, 0.683181,  34.1725, 10 Jun 2020 23:22:27,  24.6110, 12.6, 202.5
2020-06-10T23:26:37Z,166.140.102.113,# 17.9479,  4.48547,    2.990, 0.1609, 16.825, 0.687766,  34.1521, 10 Jun 2020 23:26:27,  24.6355, 12.6, 202.1
2020-06-10T23:30:37Z,166.140.102.113,# 17.6432,  4.45589,    2.975, 0.1733, 16.926, 0.694085,  34.1547, 10 Jun 2020 23:30:27,  24.7117, 12.6, 201.9
2020-06-10T23:34:37Z,166.140.102.113,# 17.5029,  4.43819,    2.963, 0.1789, 16.958, 0.699817,  34.1207, 10 Jun 2020 23:34:27,  24.7195, 12.6, 202.9
2020-06-10T23:38:37Z,166.140.102.113,# 17.9465,  4.48732,    2.955, 0.1728, 16.873, 0.687455,  34.1690, 10 Jun 2020 23:38:27,  24.6488, 12.6, 200.8
2020-06-10T23:42:37Z,166.140.102.113,# 18.0739,  4.49241,    2.955, 0.1731, 16.830, 0.693080,  34.1059, 10 Jun 2020 23:42:27,  24.5692, 12.6, 201.7
2020-06-10T23:46:37Z,166.140.102.113,# 17.3805,  4.42930,    2.958, 0.1905, 16.985, 0.700211,  34.1473, 10 Jun 2020 23:46:27,  24.7693, 12.6, 200.8
2020-06-10T23:50:37Z,166.140.102.113,# 18.0956,  4.49679,    2.958, 0.1665, 16.842, 0.688374,  34.1250, 10 Jun 2020 23:50:27,  24.5785, 12.6, 200.9
2020-06-10T23:54:37Z,166.140.102.113,# 17.5074,  4.44224,    2.961, 0.1831, 16.947, 0.696120,  34.1517, 10 Jun 2020 23:54:27,  24.7422, 12.6, 202.4
2020-06-10T23:58:37Z,166.140.102.113,# 17.7651,  4.46648,    2.957, 0.1785, 16.850, 0.696186,  34.1432, 10 Jun 2020 23:58:27,  24.6732, 12.6, 202.6
