2018-06-29T18:16:05Z,166.148.81.45,# 18.8125,  4.50824,    2.928, 0.1405, 0.0000, 0.0004, 0.0003,  33.6307, 29 Jun 2018 18:16:00,  24.0222, 13.9, 202.8
2018-06-29T18:20:05Z,166.148.81.45,# 18.8640,  4.51380,    2.964, 0.1388, 0.0000, 0.0004, 0.0003,  33.6352, 29 Jun 2018 18:20:00,  24.0126, 13.9, 201.6
2018-06-29T18:24:05Z,166.148.81.45,# 18.8073,  4.50761,    2.957, 0.1415, 0.0000, 0.0003, 0.0001,  33.6296, 29 Jun 2018 18:24:00,  24.0227, 13.9, 204.9
2018-06-29T18:28:05Z,166.148.81.45,# 18.8130,  4.50819,    2.961, 0.1438, 0.0000, 0.0003, 0.0002,  33.6298, 29 Jun 2018 18:28:00,  24.0214, 13.9, 204.6
2018-06-29T18:32:05Z,166.148.81.45,# 18.8541,  4.51249,    2.997, 0.1380, 0.0000, 0.0004, 0.0002,  33.6323, 29 Jun 2018 18:32:00,  24.0129, 13.9, 206.0
2018-06-29T18:36:05Z,166.148.81.45,# 18.8159,  4.50869,    2.958, 0.1464, 0.0000, 0.0003, 0.0002,  33.6317, 29 Jun 2018 18:36:00,  24.0221, 13.9, 203.4
2018-06-29T18:40:05Z,166.148.81.45,# 18.8148,  4.50849,    2.985, 0.1507, 0.0000, 0.0004, 0.0001,  33.6308, 29 Jun 2018 18:40:00,  24.0217, 13.9, 205.1
2018-06-29T18:44:05Z,166.148.81.45,# 18.8987,  4.51694,    2.887, 0.1425, 0.0000, 0.0004, 0.0002,  33.6332, 29 Jun 2018 18:44:00,  24.0024, 13.9, 202.1
2018-06-29T18:48:05Z,166.148.81.45,# 18.9480,  4.52183,    2.954, 0.1334, 0.0000, 0.0004, 0.0002,  33.6339, 29 Jun 2018 18:48:00,  23.9905, 13.9, 203.5
2018-06-29T18:52:05Z,166.148.81.45,# 18.8717,  4.51464,    3.006, 0.1646, 0.0000, 0.0003, 0.0003,  33.6359, 29 Jun 2018 18:52:00,  24.0112, 13.9, 203.9
2018-06-29T18:56:05Z,166.148.81.45,# 18.7904,  4.50604,    3.008, 0.1623, 0.0000, 0.0004, 0.0002,  33.6303, 29 Jun 2018 18:56:00,  24.0275, 13.9, 204.5
2018-06-29T19:00:05Z,166.148.81.45,# 18.9055,  4.51855,    2.963, 0.1607, 0.0000, 0.0003, 0.0002,  33.6411, 29 Jun 2018 19:00:00,  24.0067, 13.9, 203.1
2018-06-29T19:04:05Z,166.148.81.45,# 18.8585,  4.51364,    2.934, 0.1657, 0.0000, 0.0004, 0.0002,  33.6384, 29 Jun 2018 19:04:00,  24.0165, 13.9, 201.2
2018-06-29T19:08:05Z,166.148.81.45,# 18.9145,  4.51845,    2.977, 0.1528, 0.0000, 0.0002, 0.0002,  33.6329, 29 Jun 2018 19:08:00,  23.9982, 13.9, 203.4
2018-06-29T19:12:05Z,166.148.81.45,# 18.8643,  4.51411,    2.940, 0.1643, 0.0000, 0.0003, 0.0001,  33.6375, 29 Jun 2018 19:12:00,  24.0144, 13.9, 205.2
2018-06-29T19:16:05Z,166.148.81.45,# 18.9749,  4.52445,    2.948, 0.1544, 0.0000, 0.0004, 0.0002,  33.6338, 29 Jun 2018 19:16:00,  23.9836, 13.9, 202.8
2018-06-29T19:20:05Z,166.148.81.45,# 18.8693,  4.51405,    2.882, 0.1720, 0.0000, 0.0003, 0.0002,  33.6330, 29 Jun 2018 19:20:00,  24.0096, 13.9, 201.6
2018-06-29T19:24:05Z,166.148.81.45,# 18.9162,  4.51929,    2.968, 0.1607, 0.0000, 0.0004, 0.0001,  33.6386, 29 Jun 2018 19:24:00,  24.0021, 13.9, 202.4
2018-06-29T19:28:05Z,166.148.81.45,# 18.9847,  4.52504,    2.961, 0.1528, 0.0000, 0.0003, 0.0002,  33.6307, 29 Jun 2018 19:28:00,  23.9788, 13.9, 204.8
2018-06-29T19:32:05Z,166.148.81.45,# 19.0154,  4.52958,    3.006, 0.1461, 0.0000, 0.0003, 0.0003,  33.6436, 29 Jun 2018 19:32:00,  23.9808, 13.9, 203.5
2018-06-29T19:36:05Z,166.148.81.45,# 18.9694,  4.52449,    3.043, 0.1505, 0.0000, 0.0004, 0.0001,  33.6386, 29 Jun 2018 19:36:00,  23.9886, 13.9, 203.5
2018-06-29T19:40:05Z,166.148.81.45,# 18.9734,  4.52407,    3.050, 0.1429, 0.0000, 0.0004, 0.0003,  33.6319, 29 Jun 2018 19:40:00,  23.9825, 13.9, 202.7
2018-06-29T19:44:05Z,166.148.81.45,# 18.9485,  4.52244,    3.020, 0.1472, 0.0000, 0.0004, 0.0002,  33.6385, 29 Jun 2018 19:44:00,  23.9939, 13.9, 202.8
2018-06-29T19:48:05Z,166.148.81.45,# 18.9970,  4.52690,    3.021, 0.1521, 0.0000, 0.0003, 0.0003,  33.6363, 29 Jun 2018 19:48:00,  23.9799, 13.9, 203.2
2018-06-29T19:52:05Z,166.148.81.45,# 19.0125,  4.52881,    2.906, 0.1492, 0.0000, 0.0003, 0.0001,  33.6397, 29 Jun 2018 19:52:00,  23.9786, 13.9, 202.3
2018-06-29T19:56:05Z,166.148.81.45,# 18.9905,  4.52611,    2.927, 0.1514, 0.0000, 0.0004, 0.0003,  33.6350, 29 Jun 2018 19:56:00,  23.9806, 13.9, 203.4
2018-06-29T20:00:05Z,166.148.81.45,# 19.0448,  4.53124,    2.949, 0.1519, 0.0000, 0.0003, 0.0002,  33.6336, 29 Jun 2018 20:00:00,  23.9658, 13.9, 202.8
2018-06-29T20:04:05Z,166.148.81.45,# 18.9997,  4.52663,    2.983, 0.1546, 0.0000, 0.0004, 0.0001,  33.6318, 29 Jun 2018 20:04:00,  23.9758, 13.9, 203.4
2018-06-29T20:08:05Z,166.148.81.45,# 19.1066,  4.53958,    2.947, 0.1544, 0.0000, 0.0004, 0.0003,  33.6528, 29 Jun 2018 20:08:00,  23.9647, 13.9, 203.0
2018-06-29T20:12:05Z,166.148.81.45,# 19.1810,  4.54549,    2.962, 0.1682, 0.0000, 0.0004, 0.0003,  33.6415, 29 Jun 2018 20:12:00,  23.9372, 13.9, 202.8
2018-06-29T20:16:05Z,166.148.81.45,# 19.0845,  4.53576,    2.941, 0.1551, 0.0000, 0.0003, 0.0002,  33.6390, 29 Jun 2018 20:16:00,  23.9598, 13.9, 204.1
2018-06-29T20:20:05Z,166.148.81.45,# 19.0224,  4.52932,    2.957, 0.1560, 0.0000, 0.0002, 0.0003,  33.6358, 29 Jun 2018 20:20:00,  23.9731, 13.9, 202.9
2018-06-29T20:24:05Z,166.148.81.45,# 18.9999,  4.52739,    2.881, 0.1584, 0.0000, 0.0003, 0.0002,  33.6380, 29 Jun 2018 20:24:00,  23.9805, 13.9, 204.6
2018-06-29T20:28:05Z,166.148.81.45,# 19.0778,  4.53502,    2.906, 0.1593, 0.0000, 0.0002, 0.0003,  33.6383, 29 Jun 2018 20:28:00,  23.9609, 13.9, 204.2
2018-06-29T20:32:05Z,166.148.81.45,# 19.0019,  4.52712,    2.965, 0.1536, 0.0000, 0.0003, 0.0002,  33.6341, 29 Jun 2018 20:32:00,  23.9770, 13.9, 203.2
2018-06-29T20:36:05Z,166.148.81.45,# 19.0032,  4.52728,    2.953, 0.1525, 0.0000, 0.0003, 0.0002,  33.6344, 29 Jun 2018 20:36:00,  23.9769, 13.9, 204.2
2018-06-29T20:40:05Z,166.148.81.45,# 19.0116,  4.52834,    2.883, 0.1634, 0.0000, 0.0003, 0.0002,  33.6364, 29 Jun 2018 20:40:00,  23.9763, 13.9, 203.9
2018-06-29T20:44:05Z,166.148.81.45,# 19.0662,  4.53380,    2.806, 0.1648, 0.0000, 0.0002, 0.0003,  33.6376, 29 Jun 2018 20:44:00,  23.9634, 13.9, 202.7
2018-06-29T20:48:05Z,166.148.81.45,# 19.0745,  4.53473,    2.831, 0.1664, 0.0000, 0.0003, 0.0004,  33.6386, 29 Jun 2018 20:48:00,  23.9620, 13.9, 201.8
2018-06-29T20:52:05Z,166.148.81.45,# 19.1017,  4.53772,    2.884, 0.1737, 0.0000, 0.0004, 0.0002,  33.6413, 29 Jun 2018 20:52:00,  23.9572, 13.9, 204.6
2018-06-29T20:56:05Z,166.148.81.45,# 19.0179,  4.52894,    2.803, 0.1669, 0.0000, 0.0003, 0.0002,  33.6363, 29 Jun 2018 20:56:00,  23.9747, 13.9, 203.9
2018-06-29T21:00:05Z,166.148.81.45,# 19.0022,  4.52783,    2.848, 0.1575, 0.0000, 0.0003, 0.0002,  33.6398, 29 Jun 2018 21:00:00,  23.9813, 13.9, 202.9
2018-06-29T21:04:05Z,166.148.81.45,# 19.0338,  4.53039,    2.830, 0.1722, 0.0000, 0.0003, 0.0003,  33.6355, 29 Jun 2018 21:04:00,  23.9700, 13.9, 202.9
2018-06-29T21:08:05Z,166.148.81.45,# 19.0116,  4.52852,    2.813, 0.1670, 0.0000, 0.0002, 0.0003,  33.6380, 29 Jun 2018 21:08:00,  23.9775, 13.9, 204.0
2018-06-29T21:12:05Z,166.148.81.45,# 18.9344,  4.52058,    2.843, 0.1513, 0.0000, 0.0003, 0.0002,  33.6345, 29 Jun 2018 21:12:00,  23.9944, 13.9, 203.8
2018-06-29T21:16:05Z,166.148.81.45,# 18.9518,  4.52239,    2.852, 0.1556, 0.0000, 0.0005, 0.0003,  33.6355, 29 Jun 2018 21:16:00,  23.9907, 13.9, 204.9
2018-06-29T21:20:05Z,166.148.81.45,# 18.9261,  4.51970,    2.843, 0.1727, 0.0000, 0.0003, 0.0002,  33.6340, 29 Jun 2018 21:20:00,  23.9961, 13.9, 202.9
2018-06-29T21:24:05Z,166.148.81.45,# 18.8628,  4.51339,    2.754, 0.1701, 0.0000, 0.0003, 0.0002,  33.6328, 29 Jun 2018 21:24:00,  24.0111, 13.9, 203.9
2018-06-29T21:28:05Z,166.148.81.45,# 18.8899,  4.51612,    2.723, 0.1894, 0.0000, 0.0002, 0.0002,  33.6336, 29 Jun 2018 21:28:00,  24.0049, 13.9, 204.2
2018-06-29T21:32:05Z,166.148.81.45,# 18.9320,  4.52024,    2.811, 0.1733, 0.0000, 0.0003, 0.0002,  33.6337, 29 Jun 2018 21:32:00,  23.9944, 13.9, 203.6
2018-06-29T21:36:05Z,166.148.81.45,# 18.9117,  4.51843,    2.839, 0.1699, 0.0000, 0.0004, 0.0002,  33.6351, 29 Jun 2018 21:36:00,  24.0005, 13.9, 201.8
2018-06-29T21:40:05Z,166.148.81.45,# 18.9242,  4.51990,    2.765, 0.1771, 0.0000, 0.0004, 0.0002,  33.6372, 29 Jun 2018 21:40:00,  23.9990, 13.9, 202.8
2018-06-29T21:44:05Z,166.148.81.45,# 18.8334,  4.51036,    2.813, 0.1946, 0.0000, 0.0003, 0.0003,  33.6314, 29 Jun 2018 21:44:00,  24.0175, 13.9, 202.9
2018-06-29T21:48:05Z,166.148.81.45,# 18.9271,  4.51918,    2.773, 0.1909, 0.0000, 0.0004, 0.0001,  33.6289, 29 Jun 2018 21:48:00,  23.9919, 13.9, 204.6
2018-06-29T21:52:05Z,166.148.81.45,# 18.8910,  4.51616,    2.678, 0.1853, 0.0000, 0.0003, 0.0002,  33.6330, 29 Jun 2018 21:52:00,  24.0041, 13.9, 204.8
2018-06-29T21:56:05Z,166.148.81.45,# 18.8756,  4.51417,    2.775, 0.1734, 0.0000, 0.0003, 0.0003,  33.6290, 29 Jun 2018 21:56:00,  24.0050, 13.9, 204.7
2018-06-29T22:00:05Z,166.148.81.45,# 18.8767,  4.51491,    2.761, 0.1744, 0.0000, 0.0003, 0.0001,  33.6342, 29 Jun 2018 22:00:00,  24.0087, 13.9, 202.9
2018-06-29T22:04:05Z,166.148.81.45,# 19.0326,  4.52981,    2.739, 0.1987, 0.0000, 0.0004, 0.0002,  33.6317, 29 Jun 2018 22:04:00,  23.9674, 13.9, 204.1
2018-06-29T22:08:05Z,166.148.81.45,# 18.8922,  4.51632,    2.727, 0.1803, 0.0000, 0.0005, 0.0002,  33.6334, 29 Jun 2018 22:08:00,  24.0041, 13.9, 201.6
2018-06-29T22:12:05Z,166.148.81.45,# 19.0029,  4.52836,    2.726, 0.1909, 0.0000, 0.0003, 0.0001,  33.6438, 29 Jun 2018 22:12:00,  23.9841, 13.9, 204.2
2018-06-29T22:16:05Z,166.148.81.45,# 18.8619,  4.51341,    2.758, 0.1729, 0.0000, 0.0003, 0.0003,  33.6337, 29 Jun 2018 22:16:00,  24.0121, 13.9, 203.2
2018-06-29T22:20:05Z,166.148.81.45,# 18.8977,  4.51665,    2.680, 0.1790, 0.0000, 0.0003, 0.0002,  33.6317, 29 Jun 2018 22:20:00,  24.0015, 13.9, 202.2
2018-06-29T22:24:05Z,166.148.81.45,# 18.9233,  4.52100,    2.732, 0.1923, 0.0000, 0.0003, 0.0002,  33.6471, 29 Jun 2018 22:24:00,  24.0068, 13.9, 205.0
2018-06-29T22:28:05Z,166.148.81.45,# 18.9288,  4.51902,    2.701, 0.1825, 0.0000, 0.0002, 0.0002,  33.6261, 29 Jun 2018 22:28:00,  23.9894, 13.9, 202.7
2018-06-29T22:32:05Z,166.148.81.45,# 18.9071,  4.51822,    2.645, 0.1797, 0.0000, 0.0002, 0.0002,  33.6371, 29 Jun 2018 22:32:00,  24.0033, 13.9, 203.5
2018-06-29T22:36:05Z,166.148.81.45,# 18.9107,  4.51853,    2.690, 0.1805, 0.0000, 0.0003, 0.0002,  33.6367, 29 Jun 2018 22:36:00,  24.0021, 13.9, 202.3
2018-06-29T22:40:05Z,166.148.81.45,# 18.9035,  4.51754,    2.696, 0.1733, 0.0000, 0.0004, 0.0003,  33.6344, 29 Jun 2018 22:40:00,  24.0021, 13.9, 203.4
2018-06-29T22:44:05Z,166.148.81.45,# 18.8088,  4.50788,    2.685, 0.1870, 0.0000, 0.0002, 0.0001,  33.6308, 29 Jun 2018 22:44:00,  24.0232, 13.9, 203.9
2018-06-29T22:48:05Z,166.148.81.45,# 18.9523,  4.52190,    2.652, 0.1889, 0.0000, 0.0003, 0.0003,  33.6311, 29 Jun 2018 22:48:00,  23.9872, 13.9, 203.5
2018-06-29T22:52:05Z,166.148.81.45,# 18.9355,  4.52066,    2.667, 0.1864, 0.0000, 0.0004, 0.0003,  33.6344, 29 Jun 2018 22:52:00,  23.9940, 13.9, 203.5
2018-06-29T22:56:05Z,166.148.81.45,# 18.8691,  4.51371,    2.699, 0.1766, 0.0000, 0.0003, 0.0002,  33.6303, 29 Jun 2018 22:56:00,  24.0077, 13.9, 203.0
2018-06-29T23:00:05Z,166.148.81.45,# 18.9546,  4.52281,    2.714, 0.1894, 0.0000, 0.0004, 0.0003,  33.6367, 29 Jun 2018 23:00:00,  23.9910, 13.9, 204.0
2018-06-29T23:04:05Z,166.148.81.45,# 18.8038,  4.50717,    2.650, 0.1801, 0.0000, 0.0003, 0.0002,  33.6289, 29 Jun 2018 23:04:00,  24.0229, 13.9, 201.9
2018-06-29T23:08:05Z,166.148.81.45,# 18.8098,  4.50799,    2.691, 0.1957, 0.0000, 0.0004, 0.0002,  33.6308, 29 Jun 2018 23:08:00,  24.0229, 13.9, 203.7
2018-06-29T23:12:05Z,166.148.81.45,# 18.8099,  4.50824,    2.591, 0.2148, 0.0000, 0.0006, 0.0002,  33.6329, 29 Jun 2018 23:12:00,  24.0245, 13.9, 205.2
2018-06-29T23:16:05Z,166.148.81.45,# 18.8928,  4.51615,    2.603, 0.1988, 0.0000, 0.0004, 0.0002,  33.6315, 29 Jun 2018 23:16:00,  24.0026, 13.9, 201.9
2018-06-29T23:20:05Z,166.148.81.45,# 18.8279,  4.51007,    2.696, 0.2014, 0.0000, 0.0003, 0.0002,  33.6335, 29 Jun 2018 23:20:00,  24.0205, 13.9, 202.1
2018-06-29T23:24:05Z,166.148.81.45,# 18.8416,  4.51050,    2.673, 0.2001, 0.0000, 0.0003, 0.0002,  33.6260, 29 Jun 2018 23:24:00,  24.0112, 13.9, 204.1
2018-06-29T23:28:05Z,166.148.81.45,# 18.9662,  4.52490,    2.619, 0.2096, 0.0000, 0.0003, 0.0003,  33.6447, 29 Jun 2018 23:28:00,  23.9941, 13.9, 202.5
2018-06-29T23:32:05Z,166.148.81.45,# 18.8307,  4.50987,    2.645, 0.1981, 0.0000, 0.0002, 0.0002,  33.6295, 29 Jun 2018 23:32:00,  24.0167, 13.9, 202.3
2018-06-29T23:36:05Z,166.148.81.45,# 18.8106,  4.50817,    2.704, 0.2000, 0.0000, 0.0004, 0.0002,  33.6317, 29 Jun 2018 23:36:00,  24.0234, 13.9, 204.0
2018-06-29T23:40:05Z,166.148.81.45,# 18.8442,  4.51220,    2.720, 0.2002, 0.0000, 0.0004, 0.0002,  33.6381, 29 Jun 2018 23:40:00,  24.0199, 13.9, 204.2
2018-06-29T23:44:05Z,166.148.81.45,# 18.9028,  4.51743,    2.655, 0.2086, 0.0000, 0.0005, 0.0003,  33.6340, 29 Jun 2018 23:44:00,  24.0020, 13.9, 204.0
2018-06-29T23:48:05Z,166.148.81.45,# 18.9181,  4.51865,    2.673, 0.2061, 0.0000, 0.0003, 0.0003,  33.6318, 29 Jun 2018 23:48:00,  23.9964, 13.9, 203.1
2018-06-29T23:52:05Z,166.148.81.45,# 18.9144,  4.51832,    2.625, 0.2062, 0.0000, 0.0004, 0.0002,  33.6320, 29 Jun 2018 23:52:00,  23.9976, 13.9, 204.2
2018-06-29T23:56:05Z,166.148.81.45,# 18.9202,  4.51937,    2.569, 0.2012, 0.0000, 0.0002, 0.0002,  33.6361, 29 Jun 2018 23:56:00,  23.9991, 13.9, 204.3
