2018-06-18T20:18:40Z,166.148.81.45,# 16.4067,  4.27214,    2.806, 5.0000, 0.0000, 0.0003, 0.0002,  33.5999, 18 Jun 2018 20:18:35,  24.5780, 14.0, 205.3
2018-06-18T20:22:40Z,166.148.81.45,# 16.3909,  4.27052,    2.915, 5.0000, 0.0000, 0.0003, 0.0002,  33.5990, 18 Jun 2018 20:22:35,  24.5809, 14.0, 203.9
2018-06-18T20:26:40Z,166.148.81.45,# 16.3618,  4.26763,    2.926, 5.0000, 0.0000, 0.0005, 0.0003,  33.5981, 18 Jun 2018 20:26:35,  24.5869, 14.0, 205.8
2018-06-18T20:30:40Z,166.148.81.45,# 16.3997,  4.27111,    2.923, 5.0000, 0.0000, 0.0003, 0.0002,  33.5967, 18 Jun 2018 20:30:35,  24.5771, 14.0, 205.4
2018-06-18T20:34:40Z,166.148.81.45,# 16.4069,  4.27220,    2.946, 5.0000, 0.0000, 0.0005, 0.0001,  33.6003, 18 Jun 2018 20:34:35,  24.5782, 14.0, 204.8
2018-06-18T20:38:40Z,166.148.81.45,# 16.3954,  4.27083,    3.008, 5.0000, 0.0000, 0.0004, 0.0002,  33.5979, 18 Jun 2018 20:38:35,  24.5790, 14.0, 205.6
2018-06-18T20:42:40Z,166.148.81.45,# 16.3761,  4.26896,    2.981, 5.0000, 0.0000, 0.0004, 0.0003,  33.5977, 18 Jun 2018 20:42:35,  24.5833, 14.0, 204.9
2018-06-18T20:46:40Z,166.148.81.45,# 16.4171,  4.27296,    2.970, 5.0000, 0.0000, 0.0003, 0.0002,  33.5984, 18 Jun 2018 20:46:35,  24.5745, 14.0, 205.3
2018-06-18T20:50:40Z,166.148.81.45,# 16.4092,  4.27228,    3.023, 5.0000, 0.0000, 0.0004, 0.0002,  33.5990, 18 Jun 2018 20:50:35,  24.5767, 14.0, 204.9
2018-06-18T20:54:40Z,166.148.81.45,# 16.4166,  4.27295,    3.049, 5.0000, 0.0000, 0.0003, 0.0002,  33.5986, 18 Jun 2018 20:54:35,  24.5747, 14.0, 205.0
2018-06-18T20:58:40Z,166.148.81.45,# 16.4206,  4.27324,    3.024, 5.0000, 0.0000, 0.0005, 0.0003,  33.5978, 18 Jun 2018 20:58:35,  24.5731, 14.0, 205.9
2018-06-18T21:02:40Z,166.148.81.45,# 16.4367,  4.27487,    3.066, 5.0000, 0.0000, 0.0005, 0.0002,  33.5985, 18 Jun 2018 21:02:35,  24.5699, 14.0, 204.9
2018-06-18T21:06:40Z,166.148.81.45,# 16.4693,  4.27802,    3.018, 5.0000, 0.0000, 0.0005, 0.0002,  33.5988, 18 Jun 2018 21:06:35,  24.5627, 14.0, 204.5
2018-06-18T21:10:40Z,166.148.81.45,# 16.4468,  4.27579,    3.080, 5.0000, 0.0000, 0.0004, 0.0001,  33.5981, 18 Jun 2018 21:10:35,  24.5673, 14.0, 205.5
2018-06-18T21:14:40Z,166.148.81.45,# 16.4575,  4.27687,    3.042, 5.0000, 0.0000, 0.0003, 0.0002,  33.5986, 18 Jun 2018 21:14:35,  24.5652, 14.0, 204.4
2018-06-18T21:18:40Z,166.148.81.45,# 16.4728,  4.27828,    3.071, 5.0000, 0.0000, 0.0005, 0.0002,  33.5981, 18 Jun 2018 21:18:35,  24.5614, 14.0, 206.0
2018-06-18T21:22:40Z,166.148.81.45,# 16.5051,  4.28144,    3.006, 5.0000, 0.0000, 0.0004, 0.0001,  33.5987, 18 Jun 2018 21:22:35,  24.5543, 14.0, 205.0
2018-06-18T21:26:40Z,166.148.81.45,# 16.5860,  4.28904,    3.112, 5.0000, 0.0000, 0.0003, 0.0003,  33.5972, 18 Jun 2018 21:26:35,  24.5345, 14.0, 205.8
2018-06-18T21:34:40Z,166.148.81.45,# 16.6928,  4.29985,    3.131, 5.0000, 0.0000, 0.0004, 0.0002,  33.6021, 18 Jun 2018 21:34:35,  24.5134, 14.0, 204.3
2018-06-18T21:38:40Z,166.148.81.45,# 16.6555,  4.29608,    3.088, 5.0000, 0.0000, 0.0003, 0.0001,  33.6005, 18 Jun 2018 21:38:35,  24.5209, 14.0, 206.0
2018-06-18T21:42:40Z,166.148.81.45,# 16.6933,  4.29948,    3.107, 5.0000, 0.0000, 0.0005, 0.0002,  33.5984, 18 Jun 2018 21:42:35,  24.5105, 14.0, 204.3
2018-06-18T21:46:41Z,166.148.81.45,3,  33.6037, 18 Jun 2018 21:46:35,  24.4894, 14.0, 207.7
2018-06-18T21:50:40Z,166.148.81.45,# 16.7570,  4.30609,    3.186, 5.0000, 0.0000, 0.0005, 0.0001,  33.6028, 18 Jun 2018 21:50:35,  24.4990, 14.0, 206.1
2018-06-18T21:54:40Z,166.148.81.45,# 16.7591,  4.30638,    3.096, 5.0000, 0.0000, 0.0006, 0.0002,  33.6036, 18 Jun 2018 21:54:35,  24.4991, 14.0, 204.2
2018-06-18T21:58:40Z,166.148.81.45,# 16.8495,  4.31506,    3.224, 5.0000, 0.0000, 0.0005, 0.0003,  33.6034, 18 Jun 2018 21:58:35,  24.4779, 14.0, 206.9
2018-06-18T22:02:40Z,166.148.81.45,# 16.7841,  4.30852,    3.315, 5.0000, 0.0000, 0.0004, 0.0002,  33.6012, 18 Jun 2018 22:02:35,  24.4915, 14.0, 204.9
2018-06-18T22:06:40Z,166.148.81.45,# 16.8652,  4.31679,    3.231, 5.0000, 0.0000, 0.0003, 0.0002,  33.6053, 18 Jun 2018 22:06:35,  24.4756, 14.0, 203.6
2018-06-18T22:10:40Z,166.148.81.45,# 16.8188,  4.31199,    3.191, 5.0000, 0.0000, 0.0005, 0.0002,  33.6024, 18 Jun 2018 22:10:35,  24.4843, 14.0, 205.7
2018-06-18T22:14:40Z,166.148.81.45,# 16.8557,  4.31569,    3.161, 5.0000, 0.0000, 0.0004, 0.0002,  33.6038, 18 Jun 2018 22:14:35,  24.4767, 14.0, 208.0
2018-06-18T22:18:40Z,166.148.81.45,# 16.8668,  4.31659,    3.165, 5.0000, 0.0000, 0.0005, 0.0002,  33.6023, 18 Jun 2018 22:18:35,  24.4730, 14.0, 205.6
2018-06-18T22:22:40Z,166.148.81.45,# 16.8056,  4.31058,    3.220, 5.0000, 0.0000, 0.0005, 0.0003,  33.6012, 18 Jun 2018 22:22:35,  24.4864, 14.0, 205.5
2018-06-18T22:26:40Z,166.148.81.45,# 16.8665,  4.31664,    3.149, 5.0000, 0.0000, 0.0005, 0.0001,  33.6029, 18 Jun 2018 22:26:35,  24.4735, 14.0, 204.7
2018-06-18T22:30:40Z,166.148.81.45,# 16.8664,  4.31667,    3.088, 5.0000, 0.0000, 0.0005, 0.0003,  33.6033, 18 Jun 2018 22:30:35,  24.4739, 14.0, 205.4
2018-06-18T22:34:40Z,166.148.81.45,# 16.8779,  4.31769,    3.113, 5.0000, 0.0000, 0.0005, 0.0002,  33.6026, 18 Jun 2018 22:34:35,  24.4706, 14.0, 204.5
2018-06-18T22:38:40Z,166.148.81.45,# 16.8651,  4.31644,    3.147, 5.0000, 0.0000, 0.0006, 0.0001,  33.6024, 18 Jun 2018 22:38:35,  24.4734, 14.0, 206.8
2018-06-18T22:42:40Z,166.148.81.45,# 16.9137,  4.32065,    3.266, 5.0000, 0.0000, 0.0005, 0.0002,  33.5983, 18 Jun 2018 22:42:35,  24.4589, 14.0, 205.2
2018-06-18T22:46:40Z,166.148.81.45,# 16.8490,  4.31473,    3.158, 5.0000, 0.0000, 0.0005, 0.0002,  33.6009, 18 Jun 2018 22:46:35,  24.4761, 14.0, 205.7
2018-06-18T22:50:40Z,166.148.81.45,# 16.8551,  4.31481,    3.203, 5.0000, 0.0000, 0.0006, 0.0002,  33.5966, 18 Jun 2018 22:50:35,  24.4713, 14.0, 206.7
2018-06-18T22:54:40Z,166.148.81.45,# 16.8200,  4.31168,    3.158, 5.0000, 0.0000, 0.0005, 0.0003,  33.5987, 18 Jun 2018 22:54:35,  24.4812, 14.0, 205.4
2018-06-18T22:58:40Z,166.148.81.45,# 16.8966,  4.31954,    3.241, 5.0000, 0.0000, 0.0005, 0.0003,  33.6030, 18 Jun 2018 22:58:35,  24.4666, 14.0, 206.6
2018-06-18T23:02:40Z,166.148.81.45,# 16.8773,  4.31747,    3.133, 5.0000, 0.0000, 0.0004, 0.0002,  33.6012, 18 Jun 2018 23:02:35,  24.4697, 14.0, 206.5
2018-06-18T23:06:40Z,166.148.81.45,# 16.9481,  4.32341,    3.245, 5.0000, 0.0000, 0.0003, 0.0002,  33.5936, 18 Jun 2018 23:06:35,  24.4473, 14.0, 205.7
2018-06-18T23:10:40Z,166.148.81.45,# 17.0007,  4.32900,    3.116, 5.0000, 0.0000, 0.0003, 0.0002,  33.5982, 18 Jun 2018 23:10:35,  24.4384, 14.0, 204.5
2018-06-18T23:14:40Z,166.148.81.45,# 16.9548,  4.32486,    3.153, 5.0000, 0.0000, 0.0004, 0.0003,  33.6006, 18 Jun 2018 23:14:35,  24.4510, 14.0, 204.4
2018-06-18T23:18:40Z,166.148.81.45,# 16.8283,  4.31242,    3.134, 5.0000, 0.0000, 0.0004, 0.0002,  33.5983, 18 Jun 2018 23:18:35,  24.4789, 14.0, 205.0
2018-06-18T23:22:40Z,166.148.81.45,# 16.7636,  4.30573,    3.157, 5.0000, 0.0000, 0.0004, 0.0002,  33.5941, 18 Jun 2018 23:22:35,  24.4908, 14.0, 205.4
2018-06-18T23:26:40Z,166.148.81.45,# 16.8509,  4.31528,    3.186, 5.0000, 0.0000, 0.0005, 0.0003,  33.6041, 18 Jun 2018 23:26:35,  24.4781, 14.0, 204.5
2018-06-18T23:30:40Z,166.148.81.45,# 16.8481,  4.31422,    2.986, 5.0000, 0.0000, 0.0004, 0.0001,  33.5973, 18 Jun 2018 23:30:35,  24.4735, 14.0, 204.0
2018-06-18T23:34:40Z,166.148.81.45,# 16.8167,  4.31047,    3.030, 5.0000, 0.0000, 0.0003, 0.0003,  33.5910, 18 Jun 2018 23:34:35,  24.4760, 14.0, 204.3
2018-06-18T23:38:40Z,166.148.81.45,# 16.7325,  4.30267,    3.207, 5.0000, 0.0000, 0.0004, 0.0001,  33.5934, 18 Jun 2018 23:38:35,  24.4976, 14.0, 205.6
2018-06-18T23:42:40Z,166.148.81.45,# 16.8218,  4.31144,    3.135, 5.0000, 0.0000, 0.0003, 0.0002,  33.5951, 18 Jun 2018 23:42:35,  24.4780, 14.0, 206.0
2018-06-18T23:46:40Z,166.148.81.45,# 16.6433,  4.29388,    2.991, 5.0000, 0.0000, 0.0004, 0.0003,  33.5915, 18 Jun 2018 23:46:35,  24.5168, 14.0, 205.7
2018-06-18T23:50:40Z,166.148.81.45,# 16.8477,  4.31415,    3.162, 5.0000, 0.0000, 0.0004, 0.0001,  33.5970, 18 Jun 2018 23:50:35,  24.4734, 14.0, 205.8
2018-06-18T23:54:40Z,166.148.81.45,# 16.8240,  4.31067,    3.100, 5.0000, 0.0000, 0.0005, 0.0002,  33.5865, 18 Jun 2018 23:54:35,  24.4709, 14.0, 205.3
2018-06-18T23:58:40Z,166.148.81.45,# 16.5768,  4.28731,    3.039, 5.0000, 0.0000, 0.0004, 0.0002,  33.5899, 18 Jun 2018 23:58:35,  24.5310, 14.0, 205.4
