2018-06-22T19:14:40Z,166.148.81.45,# 18.0690,  4.43654,    2.210, 5.0000, 0.0000, 0.0002, 0.0005,  33.6358, 22 Jun 2018 19:14:35,  24.2106, 13.9, 204.7
2018-06-22T19:18:40Z,166.148.81.45,# 18.0688,  4.43649,    2.266, 5.0000, 0.0000, 0.0002, 0.0004,  33.6355, 22 Jun 2018 19:18:35,  24.2104, 13.9, 205.3
2018-06-22T19:22:40Z,166.148.81.45,# 18.0672,  4.43634,    2.284, 5.0000, 0.0000, 0.0002, 0.0004,  33.6355, 22 Jun 2018 19:22:35,  24.2108, 13.9, 205.8
2018-06-22T19:26:40Z,166.148.81.45,# 18.0781,  4.43741,    2.248, 5.0000, 0.0000, 0.0002, 0.0004,  33.6357, 22 Jun 2018 19:26:35,  24.2083, 13.9, 203.8
2018-06-22T19:30:40Z,166.148.81.45,# 18.1021,  4.43978,    2.305, 5.0000, 0.0000, 0.0002, 0.0004,  33.6359, 22 Jun 2018 19:30:35,  24.2025, 13.9, 207.0
2018-06-22T19:34:40Z,166.148.81.45,# 18.1121,  4.44077,    2.354, 5.0000, 0.0000, 0.0002, 0.0004,  33.6362, 22 Jun 2018 19:34:35,  24.2003, 13.9, 206.6
2018-06-22T19:38:40Z,166.148.81.45,# 18.1159,  4.44108,    2.264, 5.0000, 0.0000, 0.0002, 0.0004,  33.6357, 22 Jun 2018 19:38:35,  24.1990, 13.9, 205.9
2018-06-22T19:42:40Z,166.148.81.45,# 18.1192,  4.44139,    2.271, 5.0000, 0.0000, 0.0003, 0.0004,  33.6356, 22 Jun 2018 19:42:35,  24.1981, 13.9, 206.9
2018-06-22T19:46:40Z,166.148.81.45,# 18.1174,  4.44124,    2.320, 5.0000, 0.0000, 0.0002, 0.0003,  33.6358, 22 Jun 2018 19:46:35,  24.1987, 13.9, 204.9
2018-06-22T19:50:40Z,166.148.81.45,# 18.1153,  4.44103,    2.307, 5.0000, 0.0000, 0.0003, 0.0004,  33.6357, 22 Jun 2018 19:50:35,  24.1992, 13.9, 205.3
2018-06-22T19:54:40Z,166.148.81.45,# 18.1451,  4.44393,    2.273, 5.0000, 0.0000, 0.0002, 0.0002,  33.6358, 22 Jun 2018 19:54:35,  24.1919, 13.9, 205.0
2018-06-22T19:58:40Z,166.148.81.45,# 18.1517,  4.44453,    2.321, 5.0000, 0.0000, 0.0001, 0.0003,  33.6354, 22 Jun 2018 19:58:35,  24.1901, 13.9, 206.2
2018-06-22T20:02:40Z,166.148.81.45,# 18.1672,  4.44610,    2.239, 5.0000, 0.0000, 0.0002, 0.0004,  33.6361, 22 Jun 2018 20:02:35,  24.1868, 13.9, 203.9
2018-06-22T20:06:40Z,166.148.81.45,# 18.1761,  4.44698,    2.350, 5.0000, 0.0000, 0.0001, 0.0004,  33.6361, 22 Jun 2018 20:06:35,  24.1846, 13.9, 205.8
2018-06-22T20:10:40Z,166.148.81.45,# 18.2015,  4.44945,    2.266, 5.0000, 0.0000, 0.0001, 0.0003,  33.6362, 22 Jun 2018 20:10:35,  24.1783, 13.9, 205.9
2018-06-22T20:14:40Z,166.148.81.45,# 18.1999,  4.44927,    2.303, 5.0000, 0.0000, 0.0001, 0.0003,  33.6360, 22 Jun 2018 20:14:35,  24.1786, 13.9, 204.1
2018-06-22T20:18:40Z,166.148.81.45,# 18.2063,  4.44992,    2.304, 5.0000, 0.0000, 0.0002, 0.0003,  33.6362, 22 Jun 2018 20:18:35,  24.1772, 13.9, 204.4
2018-06-22T20:22:40Z,166.148.81.45,# 18.2047,  4.44977,    2.314, 5.0000, 0.0000, 0.0001, 0.0003,  33.6363, 22 Jun 2018 20:22:35,  24.1776, 13.9, 204.9
2018-06-22T20:26:40Z,166.148.81.45,# 18.2299,  4.45219,    2.290, 5.0000, 0.0000, 0.0002, 0.0004,  33.6361, 22 Jun 2018 20:26:35,  24.1713, 13.9, 204.7
2018-06-22T20:30:40Z,166.148.81.45,# 18.2133,  4.45054,    2.364, 5.0000, 0.0000, 0.0002, 0.0003,  33.6357, 22 Jun 2018 20:30:35,  24.1750, 13.9, 205.1
2018-06-22T20:34:40Z,166.148.81.45,# 18.2085,  4.45017,    2.371, 5.0000, 0.0000, 0.0001, 0.0002,  33.6365, 22 Jun 2018 20:34:35,  24.1769, 13.9, 205.9
2018-06-22T20:38:40Z,166.148.81.45,# 18.1907,  4.44847,    2.371, 5.0000, 0.0000, 0.0001, 0.0003,  33.6368, 22 Jun 2018 20:38:35,  24.1814, 13.9, 204.3
2018-06-22T20:42:40Z,166.148.81.45,# 18.2099,  4.45027,    2.345, 5.0000, 0.0000, 0.0002, 0.0003,  33.6362, 22 Jun 2018 20:42:35,  24.1763, 13.9, 206.5
2018-06-22T20:46:40Z,166.148.81.45,# 18.2130,  4.45064,    2.350, 5.0000, 0.0000, 0.0001, 0.0003,  33.6368, 22 Jun 2018 20:46:35,  24.1760, 13.9, 203.9
2018-06-22T20:50:40Z,166.148.81.45,# 18.2092,  4.45023,    2.377, 5.0000, 0.0000, 0.0002, 0.0004,  33.6365, 22 Jun 2018 20:50:35,  24.1768, 13.9, 206.7
2018-06-22T20:54:40Z,166.148.81.45,# 18.1566,  4.44510,    2.435, 5.0000, 0.0000, 0.0001, 0.0003,  33.6362, 22 Jun 2018 20:54:35,  24.1895, 13.9, 202.9
2018-06-22T20:58:40Z,166.148.81.45,# 18.1422,  4.44358,    2.399, 5.0000, 0.0000, 0.0002, 0.0004,  33.6352, 22 Jun 2018 20:58:35,  24.1921, 13.9, 204.7
2018-06-22T21:02:40Z,166.148.81.45,# 18.1322,  4.44255,    2.495, 5.0000, 0.0000, 0.0001, 0.0003,  33.6347, 22 Jun 2018 21:02:35,  24.1942, 13.9, 204.7
2018-06-22T21:06:40Z,166.148.81.45,# 18.1410,  4.44354,    2.505, 5.0000, 0.0000, 0.0001, 0.0004,  33.6357, 22 Jun 2018 21:06:35,  24.1929, 13.9, 205.5
2018-06-22T21:10:40Z,166.148.81.45,# 18.1096,  4.44028,    2.504, 5.0000, 0.0000, 0.0002, 0.0003,  33.6340, 22 Jun 2018 21:10:35,  24.1992, 13.9, 204.7
2018-06-22T21:14:40Z,166.148.81.45,# 18.1309,  4.44229,    2.478, 5.0000, 0.0000, 0.0002, 0.0003,  33.6336, 22 Jun 2018 21:14:35,  24.1937, 13.9, 205.4
2018-06-22T21:18:40Z,166.148.81.45,# 18.1037,  4.43973,    2.556, 5.0000, 0.0000, 0.0002, 0.0003,  33.6341, 22 Jun 2018 21:18:35,  24.2008, 13.9, 205.4
2018-06-22T21:22:40Z,166.148.81.45,# 18.1032,  4.43968,    2.532, 5.0000, 0.0000, 0.0003, 0.0003,  33.6341, 22 Jun 2018 21:22:35,  24.2009, 13.9, 204.4
2018-06-22T21:26:40Z,166.148.81.45,# 18.0478,  4.43409,    2.544, 5.0000, 0.0000, 0.0002, 0.0003,  33.6323, 22 Jun 2018 21:26:35,  24.2131, 13.9, 203.8
2018-06-22T21:30:40Z,166.148.81.45,# 18.0587,  4.43521,    2.536, 5.0000, 0.0000, 0.0002, 0.0003,  33.6328, 22 Jun 2018 21:30:35,  24.2108, 13.9, 206.8
2018-06-22T21:34:40Z,166.148.81.45,# 18.0696,  4.43650,    2.625, 5.0000, 0.0000, 0.0002, 0.0004,  33.6348, 22 Jun 2018 21:34:35,  24.2097, 13.9, 205.8
2018-06-22T21:38:40Z,166.148.81.45,# 18.0310,  4.43244,    2.584, 5.0000, 0.0000, 0.0002, 0.0003,  33.6321, 22 Jun 2018 21:38:35,  24.2170, 13.9, 205.6
2018-06-22T21:42:40Z,166.148.81.45,# 17.9814,  4.42778,    2.659, 5.0000, 0.0000, 0.0002, 0.0004,  33.6334, 22 Jun 2018 21:42:35,  24.2302, 13.9, 205.3
2018-06-22T21:46:40Z,166.148.81.45,# 18.0617,  4.43553,    2.649, 5.0000, 0.0000, 0.0003, 0.0004,  33.6330, 22 Jun 2018 21:46:35,  24.2102, 13.9, 206.4
2018-06-22T21:50:40Z,166.148.81.45,# 18.0016,  4.42949,    2.630, 5.0000, 0.0000, 0.0001, 0.0004,  33.6312, 22 Jun 2018 21:50:35,  24.2236, 13.9, 204.9
2018-06-22T21:54:40Z,166.148.81.45,# 17.9695,  4.42643,    2.689, 5.0000, 0.0000, 0.0002, 0.0003,  33.6316, 22 Jun 2018 21:54:35,  24.2317, 13.9, 206.4
2018-06-22T21:58:40Z,166.148.81.45,# 18.0600,  4.43547,    2.637, 5.0000, 0.0000, 0.0002, 0.0005,  33.6340, 22 Jun 2018 21:58:35,  24.2114, 13.9, 204.9
2018-06-22T22:02:40Z,166.148.81.45,# 17.9875,  4.42808,    2.743, 5.0000, 0.0000, 0.0003, 0.0002,  33.6308, 22 Jun 2018 22:02:35,  24.2267, 13.9, 207.5
2018-06-22T22:06:40Z,166.148.81.45,# 17.8952,  4.41908,    2.703, 5.0000, 0.0000, 0.0002, 0.0004,  33.6304, 22 Jun 2018 22:06:35,  24.2489, 13.9, 204.8
2018-06-22T22:10:40Z,166.148.81.45,# 17.6877,  4.39858,    2.678, 5.0000, 0.0000, 0.0001, 0.0003,  33.6269, 22 Jun 2018 22:10:35,  24.2965, 13.9, 204.9
2018-06-22T22:14:40Z,166.148.81.45,# 17.5837,  4.38746,    2.778, 5.0000, 0.0000, 0.0002, 0.0004,  33.6177, 22 Jun 2018 22:14:35,  24.3146, 13.9, 204.0
2018-06-22T22:18:40Z,166.148.81.45,# 17.7078,  4.40067,    2.795, 5.0000, 0.0000, 0.0002, 0.0004,  33.6280, 22 Jun 2018 22:18:35,  24.2925, 13.9, 204.9
2018-06-22T22:22:40Z,166.148.81.45,# 17.6358,  4.39278,    2.772, 5.0000, 0.0000, 0.0002, 0.0004,  33.6202, 22 Jun 2018 22:22:35,  24.3040, 13.9, 205.6
2018-06-22T22:26:40Z,166.148.81.45,# 17.6828,  4.39746,    2.834, 5.0000, 0.0000, 0.0002, 0.0004,  33.6212, 22 Jun 2018 22:26:35,  24.2933, 13.9, 204.7
2018-06-22T22:30:40Z,166.148.81.45,# 17.7617,  4.40591,    2.808, 5.0000, 0.0000, 0.0001, 0.0003,  33.6282, 22 Jun 2018 22:30:35,  24.2797, 13.9, 207.7
2018-06-22T22:34:40Z,166.148.81.45,# 17.7206,  4.40136,    2.809, 5.0000, 0.0000, 0.0001, 0.0005,  33.6234, 22 Jun 2018 22:34:35,  24.2859, 13.9, 203.3
2018-06-22T22:38:40Z,166.148.81.45,# 17.7663,  4.40615,    2.910, 5.0000, 0.0000, 0.0002, 0.0003,  33.6265, 22 Jun 2018 22:38:35,  24.2772, 13.9, 204.6
2018-06-22T22:42:40Z,166.148.81.45,# 17.7812,  4.40793,    2.890, 5.0000, 0.0000, 0.0002, 0.0004,  33.6294, 22 Jun 2018 22:42:35,  24.2758, 13.9, 203.1
2018-06-22T22:46:40Z,166.148.81.45,# 17.8178,  4.41123,    2.906, 5.0000, 0.0000, 0.0002, 0.0003,  33.6272, 22 Jun 2018 22:46:35,  24.2653, 14.0, 203.8
2018-06-22T22:50:40Z,166.148.81.45,# 17.8616,  4.41556,    2.927, 5.0000, 0.0000, 0.0003, 0.0004,  33.6280, 22 Jun 2018 22:50:35,  24.2552, 13.9, 205.0
2018-06-22T22:54:40Z,166.148.81.45,# 17.7279,  4.40205,    2.996, 5.0000, 0.0000, 0.0003, 0.0003,  33.6232, 22 Jun 2018 22:54:35,  24.2839, 13.9, 203.3
2018-06-22T22:58:40Z,166.148.81.45,# 17.8130,  4.41045,    2.946, 5.0000, 0.0000, 0.0003, 0.0004,  33.6246, 22 Jun 2018 22:58:35,  24.2644, 13.9, 205.3
2018-06-22T23:02:40Z,166.148.81.45,# 17.6289,  4.39205,    2.959, 5.0000, 0.0000, 0.0002, 0.0004,  33.6194, 22 Jun 2018 23:02:35,  24.3051, 13.9, 204.2
2018-06-22T23:06:40Z,166.148.81.45,# 17.7231,  4.40189,    3.075, 5.0000, 0.0000, 0.0002, 0.0004,  33.6257, 22 Jun 2018 23:06:35,  24.2870, 13.9, 205.8
2018-06-22T23:10:40Z,166.148.81.45,# 17.5787,  4.38778,    3.019, 5.0000, 0.0000, 0.0003, 0.0004,  33.6245, 22 Jun 2018 23:10:35,  24.3209, 13.9, 205.6
2018-06-22T23:14:40Z,166.148.81.45,# 17.6743,  4.39668,    3.061, 5.0000, 0.0000, 0.0002, 0.0004,  33.6215, 22 Jun 2018 23:14:35,  24.2957, 13.9, 203.9
2018-06-22T23:18:40Z,166.148.81.45,# 17.6325,  4.39293,    3.084, 5.0000, 0.0000, 0.0003, 0.0004,  33.6240, 22 Jun 2018 23:18:35,  24.3076, 13.9, 204.8
2018-06-22T23:22:40Z,166.148.81.45,# 17.6245,  4.39203,    3.109, 5.0000, 0.0000, 0.0002, 0.0004,  33.6229, 22 Jun 2018 23:22:35,  24.3087, 13.9, 204.1
2018-06-22T23:26:40Z,166.148.81.45,# 17.7176,  4.40138,    3.070, 5.0000, 0.0000, 0.0003, 0.0004,  33.6260, 22 Jun 2018 23:26:35,  24.2886, 14.0, 204.7
2018-06-22T23:30:40Z,166.148.81.45,# 17.6267,  4.39192,    3.131, 5.0000, 0.0000, 0.0001, 0.0004,  33.6202, 22 Jun 2018 23:30:35,  24.3060, 13.9, 204.7
2018-06-22T23:34:40Z,166.148.81.45,# 17.7362,  4.40292,    3.168, 5.0000, 0.0000, 0.0002, 0.0004,  33.6237, 22 Jun 2018 23:34:35,  24.2823, 13.9, 205.2
2018-06-22T23:38:40Z,166.148.81.45,# 17.6623,  4.39595,    3.205, 5.0000, 0.0000, 0.0002, 0.0004,  33.6252, 22 Jun 2018 23:38:35,  24.3014, 13.9, 205.4
2018-06-22T23:42:40Z,166.148.81.45,# 17.6631,  4.39579,    3.233, 5.0000, 0.0000, 0.0002, 0.0004,  33.6231, 22 Jun 2018 23:42:35,  24.2996, 13.9, 205.5
2018-06-22T23:46:40Z,166.148.81.45,# 17.6393,  4.39330,    3.258, 5.0000, 0.0000, 0.0003, 0.0003,  33.6215, 22 Jun 2018 23:46:35,  24.3041, 14.0, 205.4
2018-06-22T23:50:40Z,166.148.81.45,# 17.6613,  4.39560,    3.218, 5.0000, 0.0000, 0.0002, 0.0002,  33.6229, 22 Jun 2018 23:50:35,  24.2998, 13.9, 205.9
2018-06-22T23:54:40Z,166.148.81.45,# 17.6181,  4.39114,    3.264, 5.0000, 0.0000, 0.0003, 0.0004,  33.6205, 22 Jun 2018 23:54:35,  24.3085, 14.0, 204.4
2018-06-22T23:58:40Z,166.148.81.45,# 17.6366,  4.39305,    3.297, 5.0000, 0.0000, 0.0002, 0.0003,  33.6216, 22 Jun 2018 23:58:35,  24.3048, 14.0, 203.7
