2018-06-30T18:32:05Z,166.148.81.45,# 18.5218,  4.48053,    2.890, 0.1509, 0.0000, 0.0004, 0.0003,  33.6357, 30 Jun 2018 18:32:00,  24.0988, 14.0, 202.6
2018-06-30T18:36:05Z,166.148.81.45,# 18.4507,  4.47333,    2.910, 0.1556, 0.0000, 0.0003, 0.0003,  33.6332, 30 Jun 2018 18:36:00,  24.1145, 13.9, 202.7
2018-06-30T18:40:05Z,166.148.81.45,# 18.4381,  4.47186,    2.927, 0.1586, 0.0000, 0.0003, 0.0001,  33.6312, 30 Jun 2018 18:40:00,  24.1161, 14.0, 202.3
2018-06-30T18:44:05Z,166.148.81.45,# 18.4044,  4.46851,    2.953, 0.1546, 0.0000, 0.0004, 0.0002,  33.6305, 30 Jun 2018 18:44:00,  24.1239, 14.0, 203.8
2018-06-30T18:48:05Z,166.148.81.45,# 18.4564,  4.47390,    2.900, 0.1481, 0.0000, 0.0003, 0.0002,  33.6333, 30 Jun 2018 18:48:00,  24.1132, 13.9, 204.1
2018-06-30T18:52:05Z,166.148.81.45,# 18.4377,  4.47201,    2.893, 0.1501, 0.0000, 0.0004, 0.0002,  33.6328, 30 Jun 2018 18:52:00,  24.1173, 14.0, 203.7
2018-06-30T18:56:05Z,166.148.81.45,# 18.4138,  4.46942,    2.939, 0.1489, 0.0000, 0.0004, 0.0001,  33.6305, 30 Jun 2018 18:56:00,  24.1216, 13.9, 203.6
2018-06-30T19:00:05Z,166.148.81.45,# 18.4086,  4.46866,    2.986, 0.1420, 0.0000, 0.0004, 0.0002,  33.6283, 30 Jun 2018 19:00:00,  24.1212, 14.0, 204.2
2018-06-30T19:04:05Z,166.148.81.45,# 18.4883,  4.47733,    2.971, 0.1526, 0.0000, 0.0003, 0.0002,  33.6361, 30 Jun 2018 19:04:00,  24.1074, 13.9, 201.3
2018-06-30T19:08:05Z,166.148.81.45,# 18.5981,  4.48795,    2.912, 0.1520, 0.0000, 0.0003, 0.0002,  33.6356, 30 Jun 2018 19:08:00,  24.0796, 14.0, 204.8
2018-06-30T19:12:05Z,166.148.81.45,# 18.5661,  4.48505,    2.994, 0.1389, 0.0000, 0.0003, 0.0002,  33.6374, 30 Jun 2018 19:12:00,  24.0890, 13.9, 202.4
2018-06-30T19:16:05Z,166.148.81.45,# 18.5853,  4.48676,    3.014, 0.1495, 0.0000, 0.0005, 0.0002,  33.6360, 30 Jun 2018 19:16:00,  24.0831, 13.9, 203.6
2018-06-30T19:20:05Z,166.148.81.45,# 18.6636,  4.49469,    2.939, 0.1457, 0.0000, 0.0004, 0.0002,  33.6387, 30 Jun 2018 19:20:00,  24.0656, 13.9, 202.9
2018-06-30T19:24:05Z,166.148.81.45,# 18.6303,  4.49089,    2.970, 0.1566, 0.0000, 0.0004, 0.0002,  33.6339, 30 Jun 2018 19:24:00,  24.0703, 13.9, 202.7
2018-06-30T19:28:05Z,166.148.81.45,# 18.6232,  4.49046,    2.992, 0.1513, 0.0000, 0.0005, 0.0002,  33.6362, 30 Jun 2018 19:28:00,  24.0739, 14.0, 201.3
2018-06-30T19:32:05Z,166.148.81.45,# 18.5257,  4.48031,    3.062, 0.1411, 0.0000, 0.0005, 0.0002,  33.6306, 30 Jun 2018 19:32:00,  24.0939, 14.0, 205.2
2018-06-30T19:36:05Z,166.148.81.45,# 18.6010,  4.48880,    3.038, 0.1471, 0.0000, 0.0003, 0.0002,  33.6404, 30 Jun 2018 19:36:00,  24.0825, 14.0, 204.4
2018-06-30T19:40:05Z,166.148.81.45,# 18.6426,  4.49228,    2.997, 0.1450, 0.0000, 0.0003, 0.0002,  33.6355, 30 Jun 2018 19:40:00,  24.0685, 13.9, 202.2
2018-06-30T19:44:05Z,166.148.81.45,# 18.6717,  4.49579,    3.015, 0.1347, 0.0000, 0.0004, 0.0001,  33.6412, 30 Jun 2018 19:44:00,  24.0656, 13.9, 202.9
2018-06-30T19:48:05Z,166.148.81.45,# 18.6739,  4.49538,    3.036, 0.1387, 0.0000, 0.0003, 0.0002,  33.6360, 30 Jun 2018 19:48:00,  24.0610, 14.0, 203.1
2018-06-30T19:52:05Z,166.148.81.45,# 18.6827,  4.49581,    3.032, 0.1484, 0.0000, 0.0005, 0.0001,  33.6324, 30 Jun 2018 19:52:00,  24.0560, 13.9, 204.7
2018-06-30T19:56:05Z,166.148.81.45,# 18.6264,  4.49059,    3.026, 0.1365, 0.0000, 0.0003, 0.0003,  33.6346, 30 Jun 2018 19:56:00,  24.0718, 13.9, 202.5
2018-06-30T20:00:05Z,166.148.81.45,# 18.6170,  4.48873,    2.953, 0.1442, 0.0000, 0.0003, 0.0003,  33.6267, 30 Jun 2018 20:00:00,  24.0681, 14.0, 204.7
2018-06-30T20:04:05Z,166.148.81.45,# 18.7157,  4.49957,    3.026, 0.1631, 0.0000, 0.0004, 0.0002,  33.6370, 30 Jun 2018 20:04:00,  24.0513, 14.0, 203.7
2018-06-30T20:08:05Z,166.148.81.45,# 18.6583,  4.49429,    3.006, 0.1442, 0.0000, 0.0004, 0.0004,  33.6396, 30 Jun 2018 20:08:00,  24.0676, 13.9, 203.0
2018-06-30T20:12:05Z,166.148.81.45,# 18.6771,  4.49578,    2.953, 0.1658, 0.0000, 0.0002, 0.0002,  33.6367, 30 Jun 2018 20:12:00,  24.0608, 13.9, 205.1
2018-06-30T20:16:05Z,166.148.81.45,# 18.6120,  4.48905,    2.944, 0.1442, 0.0000, 0.0003, 0.0002,  33.6335, 30 Jun 2018 20:16:00,  24.0746, 13.9, 204.9
2018-06-30T20:20:05Z,166.148.81.45,# 18.6195,  4.49003,    2.976, 0.1885, 0.0000, 0.0003, 0.0001,  33.6355, 30 Jun 2018 20:20:00,  24.0742, 13.9, 203.7
2018-06-30T20:24:05Z,166.148.81.45,# 18.7108,  4.49928,    2.991, 0.1922, 0.0000, 0.0004, 0.0002,  33.6386, 30 Jun 2018 20:24:00,  24.0537, 13.9, 203.1
2018-06-30T20:28:05Z,166.148.81.45,# 18.6432,  4.49224,    2.976, 0.2405, 0.0000, 0.0005, 0.0002,  33.6347, 30 Jun 2018 20:28:00,  24.0676, 14.0, 202.8
2018-06-30T20:32:05Z,166.148.81.45,# 18.6015,  4.48830,    2.959, 0.2238, 0.0000, 0.0004, 0.0002,  33.6358, 30 Jun 2018 20:32:00,  24.0789, 13.9, 201.8
2018-06-30T20:36:05Z,166.148.81.45,# 18.6203,  4.49009,    2.994, 0.2295, 0.0000, 0.0005, 0.0003,  33.6354, 30 Jun 2018 20:36:00,  24.0740, 14.0, 204.6
2018-06-30T20:40:05Z,166.148.81.45,# 18.6383,  4.49182,    2.933, 0.2490, 0.0000, 0.0002, 0.0001,  33.6352, 30 Jun 2018 20:40:00,  24.0693, 13.9, 204.1
2018-06-30T20:44:05Z,166.148.81.45,# 18.6231,  4.49033,    3.026, 0.2336, 0.0000, 0.0004, 0.0001,  33.6351, 30 Jun 2018 20:44:00,  24.0730, 14.0, 203.5
2018-06-30T20:48:05Z,166.148.81.45,7, 14.0, 203.0
2018-06-30T20:52:05Z,166.148.81.45,# 18.6370,  4.49173,    2.962, 0.2045, 0.0000, 0.0005, 0.0003,  33.6355, 30 Jun 2018 20:52:00,  24.0698, 13.9, 204.2
2018-06-30T20:56:05Z,166.148.81.45,# 18.6048,  4.48851,    2.969, 0.2105, 0.0000, 0.0003, 0.0002,  33.6347, 30 Jun 2018 20:56:00,  24.0773, 13.9, 203.6
2018-06-30T21:00:05Z,166.148.81.45,# 18.6693,  4.49495,    2.944, 0.2002, 0.0000, 0.0004, 0.0003,  33.6362, 30 Jun 2018 21:00:00,  24.0623, 13.9, 203.4
2018-06-30T21:04:05Z,166.148.81.45,# 18.6051,  4.48849,    2.980, 0.1989, 0.0000, 0.0004, 0.0001,  33.6344, 30 Jun 2018 21:04:00,  24.0769, 13.9, 201.6
2018-06-30T21:08:05Z,166.148.81.45,# 18.6125,  4.48944,    2.933, 0.1898, 0.0000, 0.0003, 0.0001,  33.6363, 30 Jun 2018 21:08:00,  24.0765, 13.9, 203.5
2018-06-30T21:12:05Z,166.148.81.45,# 18.6429,  4.49196,    2.925, 0.1952, 0.0000, 0.0003, 0.0002,  33.6327, 30 Jun 2018 21:12:00,  24.0663, 14.0, 203.6
2018-06-30T21:16:05Z,166.148.81.45,# 18.6718,  4.49510,    2.881, 0.1825, 0.0000, 0.0004, 0.0003,  33.6355, 30 Jun 2018 21:16:00,  24.0612, 13.9, 201.6
2018-06-30T21:20:05Z,166.148.81.45,# 18.6369,  4.49233,    2.905, 0.1805, 0.0000, 0.0003, 0.0002,  33.6406, 30 Jun 2018 21:20:00,  24.0737, 13.9, 202.4
2018-06-30T21:24:05Z,166.148.81.45,# 18.6421,  4.49218,    2.913, 0.1722, 0.0000, 0.0004, 0.0003,  33.6352, 30 Jun 2018 21:24:00,  24.0684, 13.9, 203.2
2018-06-30T21:28:05Z,166.148.81.45,# 18.6304,  4.49115,    2.851, 0.1715, 0.0000, 0.0004, 0.0002,  33.6361, 30 Jun 2018 21:28:00,  24.0719, 14.0, 203.4
2018-06-30T21:32:05Z,166.148.81.45,# 18.6104,  4.48916,    2.868, 0.1675, 0.0000, 0.0003, 0.0002,  33.6357, 30 Jun 2018 21:32:00,  24.0765, 13.9, 203.6
2018-06-30T21:36:05Z,166.148.81.45,# 18.6079,  4.48863,    2.864, 0.1623, 0.0000, 0.0004, 0.0002,  33.6333, 30 Jun 2018 21:36:00,  24.0754, 14.0, 204.9
2018-06-30T21:40:05Z,166.148.81.45,# 18.6631,  4.49456,    2.868, 0.1685, 0.0000, 0.0005, 0.0002,  33.6381, 30 Jun 2018 21:40:00,  24.0653, 13.9, 202.2
2018-06-30T21:44:05Z,166.148.81.45,# 18.7066,  4.49824,    2.890, 0.1629, 0.0000, 0.0004, 0.0002,  33.6334, 30 Jun 2018 21:44:00,  24.0508, 13.9, 203.4
2018-06-30T21:48:05Z,166.148.81.45,# 18.7903,  4.50591,    2.848, 0.1696, 0.0000, 0.0002, 0.0003,  33.6293, 30 Jun 2018 21:48:00,  24.0267, 13.9, 202.7
2018-06-30T21:52:05Z,166.148.81.45,# 18.7871,  4.50634,    2.791, 0.1704, 0.0000, 0.0003, 0.0001,  33.6355, 30 Jun 2018 21:52:00,  24.0322, 13.9, 204.8
2018-06-30T21:56:05Z,166.148.81.45,# 18.7047,  4.49868,    2.768, 0.1802, 0.0000, 0.0005, 0.0002,  33.6386, 30 Jun 2018 21:56:00,  24.0552, 13.9, 203.5
2018-06-30T22:00:05Z,166.148.81.45,# 18.7224,  4.49984,    2.852, 0.1696, 0.0000, 0.0002, 0.0003,  33.6339, 30 Jun 2018 22:00:00,  24.0472, 13.9, 203.9
2018-06-30T22:04:05Z,166.148.81.45,# 18.7157,  4.49886,    2.859, 0.1753, 0.0000, 0.0004, 0.0001,  33.6311, 30 Jun 2018 22:04:00,  24.0468, 13.9, 203.7
2018-06-30T22:08:05Z,166.148.81.45,# 18.7130,  4.49907,    2.821, 0.1765, 0.0000, 0.0005, 0.0001,  33.6351, 30 Jun 2018 22:08:00,  24.0505, 14.0, 204.2
2018-06-30T22:12:05Z,166.148.81.45,# 18.8008,  4.50770,    2.848, 0.1645, 0.0000, 0.0005, 0.0002,  33.6357, 30 Jun 2018 22:12:00,  24.0289, 13.9, 203.3
2018-06-30T22:16:05Z,166.148.81.45,# 18.7994,  4.50770,    2.802, 0.1723, 0.0000, 0.0003, 0.0002,  33.6369, 30 Jun 2018 22:16:00,  24.0302, 13.9, 204.8
2018-06-30T22:20:05Z,166.148.81.45,# 18.9104,  4.51853,    2.774, 0.1699, 0.0000, 0.0004, 0.0003,  33.6370, 30 Jun 2018 22:20:00,  24.0023, 13.9, 203.2
2018-06-30T22:24:05Z,166.148.81.45,# 18.7548,  4.50323,    2.840, 0.1581, 0.0000, 0.0003, 0.0002,  33.6358, 30 Jun 2018 22:24:00,  24.0405, 13.9, 202.7
2018-06-30T22:28:05Z,166.148.81.45,# 18.7404,  4.50181,    2.787, 0.1471, 0.0000, 0.0004, 0.0002,  33.6358, 30 Jun 2018 22:28:00,  24.0442, 13.9, 202.7
2018-06-30T22:32:05Z,166.148.81.45,# 18.7215,  4.49999,    2.772, 0.1363, 0.0000, 0.0003, 0.0002,  33.6359, 30 Jun 2018 22:32:00,  24.0489, 13.9, 205.4
2018-06-30T22:36:05Z,166.148.81.45,# 18.7686,  4.50468,    2.754, 0.1326, 0.0000, 0.0004, 0.0001,  33.6367, 30 Jun 2018 22:36:00,  24.0378, 13.9, 201.7
2018-06-30T22:40:05Z,166.148.81.45,# 18.7352,  4.50126,    2.779, 0.1203, 0.0000, 0.0003, 0.0002,  33.6353, 30 Jun 2018 22:40:00,  24.0450, 13.9, 202.7
2018-06-30T22:44:05Z,166.148.81.45,# 18.7356,  4.50115,    2.748, 0.1227, 0.0000, 0.0003, 0.0001,  33.6341, 30 Jun 2018 22:44:00,  24.0441, 13.9, 203.2
2018-06-30T22:48:05Z,166.148.81.45,# 18.8023,  4.50803,    2.706, 0.1223, 0.0000, 0.0004, 0.0001,  33.6373, 30 Jun 2018 22:48:00,  24.0298, 13.9, 202.5
2018-06-30T22:52:05Z,166.148.81.45,# 18.7705,  4.50453,    2.758, 0.1136, 0.0000, 0.0004, 0.0003,  33.6339, 30 Jun 2018 22:52:00,  24.0352, 13.9, 203.4
2018-06-30T23:00:05Z,166.148.81.45,# 18.7269,  4.50054,    2.737, 0.1245, 0.0000, 0.0003, 0.0002,  33.6361, 30 Jun 2018 23:00:00,  24.0477, 13.9, 204.8
2018-06-30T23:04:05Z,166.148.81.45,# 18.8676,  4.51539,    2.679, 0.1348, 0.0000, 0.0004, 0.0002,  33.6456, 30 Jun 2018 23:04:00,  24.0197, 13.9, 202.9
2018-06-30T23:08:05Z,166.148.81.45,# 18.6965,  4.49744,    2.719, 0.1378, 0.0000, 0.0004, 0.0003,  33.6350, 30 Jun 2018 23:08:00,  24.0546, 13.9, 202.5
2018-06-30T23:12:05Z,166.148.81.45, 18.7862,  4.50624,    2.673, 0.1280, 0.0000, 0.0003, 0.0002,  33.6355, 30 Jun 2018 23:12:00,  24.0325, 13.9, 203.5
2018-06-30T23:16:05Z,166.148.81.45,# 18.7820,  4.50530,    2.722, 0.1298, 0.0000, 0.0003, 0.0003,  33.6310, 30 Jun 2018 23:16:00,  24.0302, 13.9, 202.4
2018-06-30T23:20:05Z,166.148.81.45,# 18.8306,  4.51054,    2.742, 0.1323, 0.0000, 0.0002, 0.0002,  33.6352, 30 Jun 2018 23:20:00,  24.0211, 13.9, 203.5
2018-06-30T23:24:05Z,166.148.81.45,# 18.7032,  4.49800,    2.712, 0.1421, 0.0000, 0.0004, 0.0002,  33.6342, 30 Jun 2018 23:24:00,  24.0522, 13.9, 203.2
2018-06-30T23:28:05Z,166.148.81.45,# 18.6960,  4.49749,    2.662, 0.1500, 0.0000, 0.0004, 0.0002,  33.6358, 30 Jun 2018 23:28:00,  24.0553, 13.9, 203.1
2018-06-30T23:32:05Z,166.148.81.45,# 18.7125,  4.49905,    2.632, 0.1398, 0.0000, 0.0003, 0.0002,  33.6354, 30 Jun 2018 23:32:00,  24.0509, 13.9, 202.3
2018-06-30T23:36:05Z,166.148.81.45,# 18.7150,  4.49905,    2.683, 0.1382, 0.0000, 0.0004, 0.0002,  33.6333, 30 Jun 2018 23:36:00,  24.0487, 13.9, 204.6
2018-06-30T23:40:05Z,166.148.81.45,# 18.6678,  4.49455,    2.695, 0.1383, 0.0000, 0.0003, 0.0001,  33.6341, 30 Jun 2018 23:40:00,  24.0610, 13.9, 201.4
2018-06-30T23:44:05Z,166.148.81.45,# 18.7031,  4.49775,    2.699, 0.1334, 0.0000, 0.0005, 0.0002,  33.6322, 30 Jun 2018 23:44:00,  24.0508, 13.9, 204.0
2018-06-30T23:48:05Z,166.148.81.45,# 18.7221,  4.49960,    2.644, 0.1342, 0.0000, 0.0004, 0.0001,  33.6322, 30 Jun 2018 23:48:00,  24.0460, 13.9, 202.8
2018-06-30T23:52:05Z,166.148.81.45,# 18.6344,  4.49117,    2.647, 0.1391, 0.0000, 0.0004, 0.0001,  33.6331, 30 Jun 2018 23:52:00,  24.0686, 13.9, 202.6
2018-06-30T23:56:05Z,166.148.81.45,# 18.6518,  4.49316,    2.611, 0.1340, 0.0000, 0.0003, 0.0002,  33.6355, 30 Jun 2018 23:56:00,  24.0662, 13.9, 202.8
