2018-06-24T19:38:40Z,166.148.81.45,# 18.5231,  4.48067,    2.498, 5.0000, 0.0000, 0.0002, 0.0003,  33.6359, 24 Jun 2018 19:38:35,  24.0985, 13.9, 207.1
2018-06-24T19:46:40Z,166.148.81.45,# 18.5259,  4.48092,    2.482, 5.0000, 0.0000, 0.0002, 0.0004,  33.6357, 24 Jun 2018 19:46:35,  24.0977, 13.9, 204.4
2018-06-24T19:50:40Z,166.148.81.45,# 18.5263,  4.48098,    2.470, 5.0000, 0.0000, 0.0001, 0.0003,  33.6359, 24 Jun 2018 19:50:35,  24.0978, 13.9, 205.5
2018-06-24T19:54:40Z,166.148.81.45,# 18.5302,  4.48135,    2.552, 5.0000, 0.0000, 0.0001, 0.0003,  33.6359, 24 Jun 2018 19:54:35,  24.0968, 13.9, 204.2
2018-06-24T19:58:40Z,166.148.81.45,# 18.5287,  4.48120,    2.542, 5.0000, 0.0000, 0.0001, 0.0002,  33.6357, 24 Jun 2018 19:58:35,  24.0970, 13.9, 204.4
2018-06-24T20:02:40Z,166.148.81.45,# 18.5264,  4.48100,    2.551, 5.0000, 0.0000, 0.0001, 0.0003,  33.6360, 24 Jun 2018 20:02:35,  24.0978, 13.9, 204.0
2018-06-24T20:06:40Z,166.148.81.45,# 18.5291,  4.48124,    2.465, 5.0000, 0.0000, 0.0001, 0.0003,  33.6358, 24 Jun 2018 20:06:35,  24.0969, 13.9, 205.0
2018-06-24T20:10:40Z,166.148.81.45,# 18.5311,  4.48148,    2.468, 5.0000, 0.0000, 0.0001, 0.0005,  33.6362, 24 Jun 2018 20:10:35,  24.0968, 13.9, 204.5
2018-06-24T20:14:40Z,166.148.81.45,# 18.5312,  4.48150,    2.480, 5.0000, 0.0000, 0.0001, 0.0002,  33.6362, 24 Jun 2018 20:14:35,  24.0967, 13.9, 202.9
2018-06-24T20:18:40Z,166.148.81.45,# 18.5312,  4.48143,    2.454, 5.0000, 0.0000, 0.0002, 0.0002,  33.6357, 24 Jun 2018 20:18:35,  24.0963, 13.9, 203.5
2018-06-24T20:22:40Z,166.148.81.45,# 18.5338,  4.48175,    2.425, 5.0000, 0.0000, 0.0002, 0.0002,  33.6362, 24 Jun 2018 20:22:35,  24.0961, 13.9, 204.9
2018-06-24T20:27:41Z,0.0.0.0,

2018-06-24T20:30:40Z,166.148.81.45,# 18.5406,  4.48238,    2.514, 5.0000, 0.0000, 0.0001, 0.0003,  33.6360, 24 Jun 2018 20:30:35,  24.0942, 13.9, 205.5
2018-06-24T20:34:40Z,166.148.81.45,# 18.5394,  4.48231,    2.485, 5.0000, 0.0000, 0.0001, 0.0002,  33.6363, 24 Jun 2018 20:34:35,  24.0948, 13.9, 205.7
2018-06-24T20:38:40Z,166.148.81.45,# 18.5598,  4.48428,    2.514, 5.0000, 0.0000, 0.0001, 0.0003,  33.6363, 24 Jun 2018 20:38:35,  24.0897, 13.9, 205.7
2018-06-24T20:42:40Z,166.148.81.45,# 18.5502,  4.48335,    2.406, 5.0000, 0.0000, 0.0001, 0.0003,  33.6362, 24 Jun 2018 20:42:35,  24.0920, 13.9, 204.4
2018-06-24T20:46:40Z,166.148.81.45,# 18.5530,  4.48360,    2.478, 5.0000, 0.0000, 0.0003, 0.0003,  33.6361, 24 Jun 2018 20:46:35,  24.0913, 13.9, 205.0
2018-06-24T20:50:40Z,166.148.81.45,# 18.5613,  4.48439,    2.445, 5.0000, 0.0000, 0.0001, 0.0003,  33.6359, 24 Jun 2018 20:50:35,  24.0890, 13.9, 206.8
2018-06-24T20:54:40Z,166.148.81.45,# 18.5584,  4.48409,    2.458, 5.0000, 0.0000, 0.0001, 0.0002,  33.6358, 24 Jun 2018 20:54:35,  24.0896, 13.9, 204.9
2018-06-24T20:58:40Z,166.148.81.45,# 18.5524,  4.48355,    2.508, 5.0000, 0.0000, 0.0002, 0.0003,  33.6361, 24 Jun 2018 20:58:35,  24.0914, 13.9, 203.2
2018-06-24T21:02:40Z,166.148.81.45,# 18.5639,  4.48460,    2.520, 5.0000, 0.0000, 0.0002, 0.0003,  33.6355, 24 Jun 2018 21:02:35,  24.0880, 13.9, 205.1
2018-06-24T21:06:40Z,166.148.81.45,# 18.5610,  4.48428,    2.501, 5.0000, 0.0000, 0.0002, 0.0003,  33.6353, 24 Jun 2018 21:06:35,  24.0886, 13.9, 205.9
2018-06-24T21:10:40Z,166.148.81.45,# 18.5592,  4.48414,    2.536, 5.0000, 0.0000, 0.0002, 0.0002,  33.6355, 24 Jun 2018 21:10:35,  24.0892, 13.9, 206.2
2018-06-24T21:14:40Z,166.148.81.45,# 18.5691,  4.48507,    2.525, 5.0000, 0.0000, 0.0001, 0.0002,  33.6352, 24 Jun 2018 21:14:35,  24.0865, 13.9, 204.8
2018-06-24T21:18:40Z,166.148.81.45,# 18.5644,  4.48460,    2.444, 5.0000, 0.0000, 0.0001, 0.0003,  33.6352, 24 Jun 2018 21:18:35,  24.0876, 13.9, 206.2
2018-06-24T21:22:40Z,166.148.81.45,# 18.5614,  4.48436,    2.548, 5.0000, 0.0000, 0.0001, 0.0003,  33.6356, 24 Jun 2018 21:22:35,  24.0887, 13.9, 206.0
2018-06-24T21:26:40Z,166.148.81.45,# 18.5699,  4.48517,    2.477, 5.0000, 0.0000, 0.0001, 0.0003,  33.6354, 24 Jun 2018 21:26:35,  24.0865, 13.9, 205.6
2018-06-24T21:30:40Z,166.148.81.45,# 18.5696,  4.48513,    2.540, 5.0000, 0.0000, 0.0001, 0.0003,  33.6353, 24 Jun 2018 21:30:35,  24.0865, 13.9, 204.2
2018-06-24T21:34:40Z,166.148.81.45,# 18.5687,  4.48504,    2.547, 5.0000, 0.0000, 0.0001, 0.0002,  33.6353, 24 Jun 2018 21:34:35,  24.0868, 13.9, 204.2
2018-06-24T21:38:40Z,166.148.81.45,# 18.5829,  4.48638,    2.475, 5.0000, 0.0000, 0.0001, 0.0003,  33.6349, 24 Jun 2018 21:38:35,  24.0829, 13.9, 205.7
2018-06-24T21:42:40Z,166.148.81.45,# 18.5732,  4.48546,    2.613, 5.0000, 0.0000, 0.0001, 0.0003,  33.6351, 24 Jun 2018 21:42:35,  24.0854, 13.9, 205.6
2018-06-24T21:46:40Z,166.148.81.45,# 18.5710,  4.48525,    2.475, 5.0000, 0.0000, 0.0001, 0.0002,  33.6352, 24 Jun 2018 21:46:35,  24.0861, 13.9, 204.4
2018-06-24T21:50:40Z,166.148.81.45,# 18.5774,  4.48587,    2.510, 5.0000, 0.0000, 0.0001, 0.0003,  33.6352, 24 Jun 2018 21:50:35,  24.0845, 13.9, 205.4
2018-06-24T21:54:40Z,166.148.81.45,# 18.5840,  4.48656,    2.531, 5.0000, 0.0000, 0.0001, 0.0003,  33.6356, 24 Jun 2018 21:54:35,  24.0831, 13.9, 205.7
2018-06-24T21:58:40Z,166.148.81.45,# 18.5842,  4.48650,    2.599, 5.0000, 0.0000, 0.0001, 0.0003,  33.6350, 24 Jun 2018 21:58:35,  24.0826, 13.9, 204.8
2018-06-24T22:02:40Z,166.148.81.45,# 18.5876,  4.48686,    2.557, 5.0000, 0.0000, 0.0001, 0.0003,  33.6352, 24 Jun 2018 22:02:35,  24.0819, 13.9, 206.5
2018-06-24T22:06:40Z,166.148.81.45,# 18.5881,  4.48692,    2.573, 5.0000, 0.0000, 0.0001, 0.0002,  33.6353, 24 Jun 2018 22:06:35,  24.0819, 13.9, 204.3
2018-06-24T22:10:40Z,166.148.81.45,# 18.5888,  4.48700,    2.641, 5.0000, 0.0000, 0.0002, 0.0003,  33.6353, 24 Jun 2018 22:10:35,  24.0817, 13.9, 203.6
2018-06-24T22:14:40Z,166.148.81.45,# 18.5909,  4.48723,    2.612, 5.0000, 0.0000, 0.0001, 0.0002,  33.6355, 24 Jun 2018 22:14:35,  24.0813, 13.9, 206.2
2018-06-24T22:18:40Z,166.148.81.45,# 18.5993,  4.48803,    2.549, 5.0000, 0.0000, 0.0001, 0.0003,  33.6354, 24 Jun 2018 22:18:35,  24.0792, 13.9, 205.2
2018-06-24T22:22:40Z,166.148.81.45,# 18.5976,  4.48786,    2.597, 5.0000, 0.0000, 0.0002, 0.0003,  33.6353, 24 Jun 2018 22:22:35,  24.0796, 13.9, 205.9
2018-06-24T22:26:40Z,166.148.81.45,# 18.6002,  4.48810,    2.579, 5.0000, 0.0000, 0.0001, 0.0002,  33.6353, 24 Jun 2018 22:26:35,  24.0789, 13.9, 204.4
2018-06-24T22:30:40Z,166.148.81.45,# 18.6008,  4.48820,    2.656, 5.0000, 0.0000, 0.0001, 0.0003,  33.6356, 24 Jun 2018 22:30:35,  24.0789, 13.9, 204.9
2018-06-24T22:34:40Z,166.148.81.45,# 18.6053,  4.48863,    2.626, 5.0000, 0.0000, 0.0001, 0.0002,  33.6355, 24 Jun 2018 22:34:35,  24.0776, 13.9, 205.4
2018-06-24T22:38:40Z,166.148.81.45,# 18.6104,  4.48914,    2.731, 5.0000, 0.0000, 0.0001, 0.0003,  33.6356, 24 Jun 2018 22:38:35,  24.0765, 13.9, 206.5
2018-06-24T22:42:40Z,166.148.81.45,# 18.6110,  4.48914,    2.699, 5.0000, 0.0000, 0.0001, 0.0004,  33.6352, 24 Jun 2018 22:42:35,  24.0760, 13.9, 204.8
2018-06-24T22:46:40Z,166.148.81.45,# 18.6146,  4.48949,    2.724, 5.0000, 0.0000, 0.0001, 0.0003,  33.6351, 24 Jun 2018 22:46:35,  24.0752, 13.9, 206.5
2018-06-24T22:50:40Z,166.148.81.45,# 18.6200,  4.49008,    2.742, 5.0000, 0.0000, 0.0002, 0.0003,  33.6356, 24 Jun 2018 22:50:35,  24.0742, 13.9, 203.6
2018-06-24T22:54:40Z,166.148.81.45,# 18.6244,  4.49050,    2.760, 5.0000, 0.0000, 0.0001, 0.0002,  33.6356, 24 Jun 2018 22:54:35,  24.0730, 13.9, 202.6
2018-06-24T22:58:40Z,166.148.81.45,# 18.6309,  4.49112,    2.761, 5.0000, 0.0000, 0.0001, 0.0003,  33.6355, 24 Jun 2018 22:58:35,  24.0713, 13.9, 205.1
2018-06-24T23:02:40Z,166.148.81.45,# 18.6301,  4.49107,    2.829, 5.0000, 0.0000, 0.0001, 0.0003,  33.6356, 24 Jun 2018 23:02:35,  24.0717, 13.9, 205.3
2018-06-24T23:06:40Z,166.148.81.45,# 18.6423,  4.49225,    2.836, 5.0000, 0.0000, 0.0001, 0.0004,  33.6356, 24 Jun 2018 23:06:35,  24.0686, 13.9, 204.9
2018-06-24T23:10:40Z,166.148.81.45,# 18.6382,  4.49182,    2.870, 5.0000, 0.0000, 0.0001, 0.0003,  33.6354, 24 Jun 2018 23:10:35,  24.0695, 13.9, 204.9
2018-06-24T23:14:40Z,166.148.81.45,# 18.6398,  4.49201,    2.870, 5.0000, 0.0000, 0.0002, 0.0003,  33.6356, 24 Jun 2018 23:14:35,  24.0692, 13.9, 204.2
2018-06-24T23:18:40Z,166.148.81.45,# 18.6464,  4.49265,    2.925, 5.0000, 0.0000, 0.0001, 0.0005,  33.6356, 24 Jun 2018 23:18:35,  24.0676, 13.9, 202.7
2018-06-24T23:22:40Z,166.148.81.45,# 18.6500,  4.49299,    2.872, 5.0000, 0.0000, 0.0001, 0.0002,  33.6356, 24 Jun 2018 23:22:35,  24.0666, 13.9, 203.2
2018-06-24T23:26:40Z,166.148.81.45,# 18.6497,  4.49301,    2.943, 5.0000, 0.0000, 0.0002, 0.0002,  33.6359, 24 Jun 2018 23:26:35,  24.0670, 13.9, 204.6
2018-06-24T23:30:40Z,166.148.81.45,# 18.6525,  4.49326,    2.935, 5.0000, 0.0000, 0.0002, 0.0003,  33.6357, 24 Jun 2018 23:30:35,  24.0660, 13.9, 205.1
2018-06-24T23:34:40Z,166.148.81.45,# 18.6515,  4.49319,    2.957, 5.0000, 0.0000, 0.0002, 0.0003,  33.6360, 24 Jun 2018 23:34:35,  24.0665, 13.9, 204.7
2018-06-24T23:38:40Z,166.148.81.45,# 18.6573,  4.49373,    2.927, 5.0000, 0.0000, 0.0001, 0.0003,  33.6357, 24 Jun 2018 23:38:35,  24.0649, 13.9, 205.1
2018-06-24T23:42:40Z,166.148.81.45,# 18.6729,  4.49529,    2.987, 5.0000, 0.0000, 0.0001, 0.0003,  33.6361, 24 Jun 2018 23:42:35,  24.0613, 13.9, 205.1
2018-06-24T23:46:40Z,166.148.81.45,# 18.6676,  4.49477,    3.056, 5.0000, 0.0000, 0.0001, 0.0003,  33.6360, 24 Jun 2018 23:46:35,  24.0626, 13.9, 204.5
2018-06-24T23:50:40Z,166.148.81.45,# 18.6799,  4.49602,    3.039, 5.0000, 0.0000, 0.0001, 0.0003,  33.6365, 24 Jun 2018 23:50:35,  24.0598, 13.9, 206.7
2018-06-24T23:54:40Z,166.148.81.45,# 18.6923,  4.49722,    3.118, 5.0000, 0.0000, 0.0001, 0.0004,  33.6363, 24 Jun 2018 23:54:35,  24.0566, 13.9, 206.8
2018-06-24T23:58:40Z,166.148.81.45,# 18.6855,  4.49651,    3.104, 5.0000, 0.0000, 0.0001, 0.0001,  33.6360, 24 Jun 2018 23:58:35,  24.0581, 13.9, 205.3
